createdAt,value
2018-05-27T00:00:54.309Z,95690.14
2018-05-27T00:03:21.119Z,95685.84
2018-05-27T00:05:47.600Z,95680.95
2018-05-27T00:08:14.089Z,95676.36
2018-05-27T00:10:40.724Z,95677.91
2018-05-27T00:13:13.286Z,95678.09
2018-05-27T00:15:39.788Z,95670.23
2018-05-27T00:18:06.415Z,95668.92
2018-05-27T00:20:32.942Z,95668.81
2018-05-27T00:22:59.493Z,95661.27
2018-05-27T00:25:26.149Z,95659.41
2018-05-27T00:27:52.675Z,95663.36
2018-05-27T00:30:19.236Z,95654.70
2018-05-27T00:32:45.790Z,95658.59
2018-05-27T00:35:12.560Z,95658.91
2018-05-27T00:37:39.109Z,95660.94
2018-05-27T00:40:05.996Z,95666.80
2018-05-27T00:42:32.625Z,95669.27
2018-05-27T00:44:59.382Z,95678.38
2018-05-27T00:47:26.124Z,95679.87
2018-05-27T00:49:52.760Z,95667.86
2018-05-27T00:52:19.300Z,95672.44
2018-05-27T00:54:45.777Z,95671.80
2018-05-27T00:57:12.345Z,95681.36
2018-05-27T00:59:38.805Z,95692.88
2018-05-27T01:02:05.388Z,95696.81
2018-05-27T01:04:32.129Z,95685.80
2018-05-27T01:06:58.640Z,95692.27
2018-05-27T01:09:25.416Z,95693.41
2018-05-27T01:11:52.011Z,95689.65
2018-05-27T01:14:18.518Z,95688.83
2018-05-27T01:16:45.005Z,95691.88
2018-05-27T01:19:11.705Z,95695.02
2018-05-27T01:21:38.244Z,95694.89
2018-05-27T01:24:04.957Z,95699.20
2018-05-27T01:26:31.564Z,95691.66
2018-05-27T01:28:58.152Z,95689.44
2018-05-27T01:31:24.836Z,95687.61
2018-05-27T01:33:51.461Z,95689.30
2018-05-27T01:36:18.100Z,95688.97
2018-05-27T01:38:44.813Z,95683.25
2018-05-27T01:41:11.583Z,95682.61
2018-05-27T01:43:38.284Z,95678.53
2018-05-27T01:46:04.845Z,95675.75
2018-05-27T01:50:57.704Z,95666.84
2018-05-27T01:53:24.298Z,95667.78
2018-05-27T01:55:50.924Z,95665.77
2018-05-27T01:58:17.475Z,95670.48
2018-05-27T02:00:44.104Z,95667.75
2018-05-27T02:03:10.834Z,95673.11
2018-05-27T02:05:37.579Z,95675.04
2018-05-27T02:08:04.280Z,95674.45
2018-05-27T02:10:30.913Z,95685.71
2018-05-27T02:12:57.660Z,95689.23
2018-05-27T02:15:24.232Z,95697.38
2018-05-27T02:17:50.884Z,95704.23
2018-05-27T02:20:17.540Z,95698.30
2018-05-27T02:22:44.042Z,95692.00
2018-05-27T02:25:10.551Z,95687.75
2018-05-27T02:27:37.309Z,95690.50
2018-05-27T02:30:03.932Z,95689.81
2018-05-27T02:32:30.623Z,95689.28
2018-05-27T02:34:57.251Z,95684.69
2018-05-27T02:37:23.840Z,95679.34
2018-05-27T02:39:50.401Z,95687.23
2018-05-27T02:42:16.922Z,95687.14
2018-05-27T02:44:43.866Z,95688.26
2018-05-27T02:47:10.532Z,95691.72
2018-05-27T02:49:37.223Z,95689.38
2018-05-27T02:52:03.967Z,95698.34
2018-05-27T02:54:30.664Z,95691.32
2018-05-27T02:56:57.181Z,95688.64
2018-05-27T02:59:23.706Z,95695.11
2018-05-27T03:01:50.250Z,95691.92
2018-05-27T03:04:16.933Z,95691.59
2018-05-27T03:06:43.492Z,95687.62
2018-05-27T03:09:10.077Z,95692.52
2018-05-27T03:11:36.653Z,95691.39
2018-05-27T03:14:03.247Z,95695.49
2018-05-27T03:16:29.836Z,95691.19
2018-05-27T03:18:56.471Z,95690.20
2018-05-27T03:21:23.188Z,95688.14
2018-05-27T03:23:49.919Z,95687.56
2018-05-27T03:26:23.558Z,95682.67
2018-05-27T03:28:50.161Z,95679.85
2018-05-27T03:31:16.801Z,95679.75
2018-05-27T03:33:43.394Z,95668.75
2018-05-27T03:36:09.932Z,95670.25
2018-05-27T03:38:36.543Z,95673.20
2018-05-27T03:41:03.176Z,95680.67
2018-05-27T03:43:29.931Z,95679.76
2018-05-27T03:45:56.580Z,95682.70
2018-05-27T03:48:23.292Z,95687.30
2018-05-27T03:50:49.818Z,95687.30
2018-05-27T03:53:16.318Z,95678.84
2018-05-27T03:55:42.930Z,95681.80
2018-05-27T03:58:09.628Z,95684.17
2018-05-27T04:00:36.292Z,95685.39
2018-05-27T04:03:02.947Z,95684.38
2018-05-27T04:05:41.480Z,95690.45
2018-05-27T04:08:20.187Z,95688.08
2018-05-27T04:10:46.758Z,95690.55
2018-05-27T04:13:13.494Z,95685.87
2018-05-27T04:15:40.176Z,95686.52
2018-05-27T04:18:06.849Z,95686.48
2018-05-27T04:20:33.600Z,95679.14
2018-05-27T04:23:00.209Z,95684.17
2018-05-27T04:25:26.929Z,95679.86
2018-05-27T04:27:53.557Z,95678.73
2018-05-27T04:30:20.134Z,95680.16
2018-05-27T04:32:46.688Z,95676.41
2018-05-27T04:35:13.216Z,95684.12
2018-05-27T04:37:39.692Z,95679.09
2018-05-27T04:40:06.213Z,95676.90
2018-05-27T04:42:32.716Z,95682.53
2018-05-27T04:44:59.299Z,95677.86
2018-05-27T04:47:25.841Z,95679.95
2018-05-27T04:49:52.621Z,95675.83
2018-05-27T04:52:19.271Z,95677.27
2018-05-27T04:54:46.890Z,95685.16
2018-05-27T04:57:13.965Z,95680.50
2018-05-27T04:59:41.974Z,95679.73
2018-05-27T05:02:08.497Z,95669.09
2018-05-27T05:04:38.164Z,95671.03
2018-05-27T05:07:05.450Z,95671.77
2018-05-27T05:09:36.693Z,95680.02
2018-05-27T05:12:03.444Z,95681.76
2018-05-27T05:14:31.662Z,95676.15
2018-05-27T05:16:58.193Z,95679.03
2018-05-27T05:19:24.677Z,95677.26
2018-05-27T05:21:51.143Z,95682.41
2018-05-27T05:24:17.989Z,95677.98
2018-05-27T05:26:44.571Z,95674.98
2018-05-27T05:29:11.475Z,95678.40
2018-05-27T05:31:37.963Z,95675.92
2018-05-27T05:34:04.506Z,95676.41
2018-05-27T05:36:31.022Z,95681.14
2018-05-27T05:38:57.497Z,95680.98
2018-05-27T05:41:24.027Z,95689.31
2018-05-27T05:43:50.561Z,95688.53
2018-05-27T05:46:17.149Z,95688.78
2018-05-27T05:48:43.698Z,95692.41
2018-05-27T05:51:10.203Z,95691.60
2018-05-27T05:53:36.664Z,95694.67
2018-05-27T05:56:03.235Z,95699.20
2018-05-27T05:58:29.812Z,95699.72
2018-05-27T06:00:56.572Z,95701.95
2018-05-27T06:03:23.322Z,95698.84
2018-05-27T06:05:50.036Z,95703.70
2018-05-27T06:08:16.561Z,95698.53
2018-05-27T06:10:48.232Z,95698.98
2018-05-27T06:13:16.285Z,95692.75
2018-05-27T06:15:57.366Z,95687.87
2018-05-27T06:18:26.268Z,95690.73
2018-05-27T06:21:01.174Z,95696.19
2018-05-27T06:23:46.920Z,95693.50
2018-05-27T06:29:33.334Z,95687.25
2018-05-27T06:32:00.107Z,95690.31
2018-05-27T06:34:29.401Z,95687.41
2018-05-27T06:36:57.801Z,95689.30
2018-05-27T06:39:24.537Z,95695.14
2018-05-27T06:41:52.519Z,95692.17
2018-05-27T06:44:19.006Z,95687.27
2018-05-27T06:46:45.628Z,95687.31
2018-05-27T06:49:12.261Z,95682.28
2018-05-27T06:51:38.723Z,95679.47
2018-05-27T06:54:05.241Z,95681.84
2018-05-27T06:56:31.771Z,95684.59
2018-05-27T06:58:58.636Z,95695.59
2018-05-27T07:01:25.259Z,95693.06
2018-05-27T07:03:51.912Z,95693.98
2018-05-27T07:06:18.437Z,95689.69
2018-05-27T07:08:44.947Z,95692.09
2018-05-27T07:11:11.412Z,95688.72
2018-05-27T07:13:37.916Z,95689.72
2018-05-27T07:16:04.509Z,95690.59
2018-05-27T07:18:31.960Z,95696.78
2018-05-27T07:20:58.425Z,95694.37
2018-05-27T07:23:24.984Z,95694.44
2018-05-27T07:25:51.449Z,95684.36
2018-05-27T07:28:18.057Z,95690.42
2018-05-27T07:30:51.477Z,95696.98
2018-05-27T07:33:18.016Z,95696.12
2018-05-27T07:35:44.657Z,95708.58
2018-05-27T07:38:11.236Z,95715.48
2018-05-27T07:40:37.998Z,95706.77
2018-05-27T07:43:04.585Z,95710.48
2018-05-27T07:45:31.305Z,95718.11
2018-05-27T07:47:57.824Z,95726.61
2018-05-27T07:50:24.529Z,95717.69
2018-05-27T07:52:51.081Z,95716.47
2018-05-27T07:55:17.643Z,95717.17
2018-05-27T07:57:44.086Z,95718.78
2018-05-27T08:00:10.537Z,95720.41
2018-05-27T08:02:37.154Z,95728.15
2018-05-27T08:05:03.843Z,95727.56
2018-05-27T08:07:30.433Z,95725.67
2018-05-27T08:09:57.072Z,95727.09
2018-05-27T08:12:23.532Z,95717.41
2018-05-27T08:14:50.054Z,95728.88
2018-05-27T08:17:16.817Z,95725.90
2018-05-27T08:19:43.532Z,95733.14
2018-05-27T08:22:10.184Z,95728.16
2018-05-27T08:24:36.755Z,95721.62
2018-05-27T08:27:03.200Z,95728.87
2018-05-27T08:29:29.712Z,95721.22
2018-05-27T08:31:56.320Z,95723.88
2018-05-27T08:34:22.821Z,95726.81
2018-05-27T08:36:49.357Z,95725.09
2018-05-27T08:39:15.978Z,95709.11
2018-05-27T08:41:42.556Z,95714.03
2018-05-27T08:44:09.114Z,95715.52
2018-05-27T08:46:35.640Z,95715.59
2018-05-27T08:49:02.250Z,95726.86
2018-05-27T08:51:28.660Z,95729.62
2018-05-27T08:53:55.236Z,95726.83
2018-05-27T08:56:21.767Z,95723.55
2018-05-27T08:58:48.767Z,95728.20
2018-05-27T09:01:15.393Z,95720.20
2018-05-27T09:03:41.965Z,95715.07
2018-05-27T09:06:08.589Z,95718.16
2018-05-27T09:08:35.060Z,95713.58
2018-05-27T09:11:01.590Z,95729.10
2018-05-27T09:13:28.101Z,95718.67
2018-05-27T09:15:54.690Z,95722.16
2018-05-27T09:18:21.120Z,95712.95
2018-05-27T09:20:47.608Z,95712.25
2018-05-27T09:23:14.158Z,95723.81
2018-05-27T09:28:13.804Z,95707.98
2018-05-27T09:30:40.323Z,95710.21
2018-05-27T09:33:06.989Z,95726.67
2018-05-27T09:35:33.452Z,95713.59
2018-05-27T09:38:00.418Z,95711.36
2018-05-27T09:40:27.064Z,95710.98
2018-05-27T09:42:53.716Z,95716.17
2018-05-27T09:45:20.356Z,95715.59
2018-05-27T09:47:46.833Z,95713.65
2018-05-27T09:50:13.340Z,95704.65
2018-05-27T09:52:39.860Z,95717.95
2018-05-27T09:55:06.336Z,95715.16
2018-05-27T09:57:32.777Z,95720.73
2018-05-27T09:59:59.301Z,95718.16
2018-05-27T10:02:25.793Z,95709.36
2018-05-27T10:04:52.426Z,95703.56
2018-05-27T10:07:19.112Z,95706.88
2018-05-27T10:09:45.701Z,95701.56
2018-05-27T10:12:12.179Z,95698.60
2018-05-27T10:14:38.752Z,95705.77
2018-05-27T10:17:05.229Z,95698.97
2018-05-27T10:19:31.801Z,95702.55
2018-05-27T10:21:58.264Z,95707.34
2018-05-27T10:24:24.876Z,95699.16
2018-05-27T10:26:51.277Z,95689.56
2018-05-27T10:29:18.001Z,95701.33
2018-05-27T10:31:44.622Z,95683.41
2018-05-27T10:34:11.172Z,95682.02
2018-05-27T10:36:37.684Z,95679.87
2018-05-27T10:39:04.970Z,95680.61
2018-05-27T10:41:31.715Z,95680.39
2018-05-27T10:43:58.185Z,95688.02
2018-05-27T10:46:24.860Z,95689.53
2018-05-27T10:48:51.308Z,95677.22
2018-05-27T10:51:24.845Z,95673.59
2018-05-27T10:53:51.295Z,95685.03
2018-05-27T10:56:17.766Z,95680.11
2018-05-27T10:58:45.086Z,95673.52
2018-05-27T11:01:11.500Z,95685.77
2018-05-27T11:03:37.981Z,95663.47
2018-05-27T11:06:05.656Z,95672.20
2018-05-27T11:08:32.301Z,95680.56
2018-05-27T11:10:58.804Z,95679.67
2018-05-27T11:13:25.391Z,95664.36
2018-05-27T11:15:51.873Z,95660.12
2018-05-27T11:18:18.555Z,95658.92
2018-05-27T11:20:45.201Z,95643.16
2018-05-27T11:23:11.676Z,95636.02
2018-05-27T11:25:38.286Z,95669.17
2018-05-27T11:28:04.764Z,95663.03
2018-05-27T11:30:31.204Z,95650.57
2018-05-27T11:32:58.087Z,95658.40
2018-05-27T11:35:24.604Z,95651.50
2018-05-27T11:37:51.021Z,95653.12
2018-05-27T11:40:17.464Z,95647.64
2018-05-27T11:42:43.910Z,95648.24
2018-05-27T11:45:10.362Z,95639.86
2018-05-27T11:47:36.776Z,95637.90
2018-05-27T11:50:03.470Z,95644.58
2018-05-27T11:52:29.936Z,95644.80
2018-05-27T11:54:56.584Z,95630.22
2018-05-27T11:57:23.137Z,95625.42
2018-05-27T11:59:49.668Z,95627.09
2018-05-27T12:02:16.313Z,95617.39
2018-05-27T12:04:42.767Z,95622.29
2018-05-27T12:07:09.280Z,95634.75
2018-05-27T12:09:36.103Z,95629.19
2018-05-27T12:12:02.616Z,95625.09
2018-05-27T12:14:29.095Z,95621.03
2018-05-27T12:16:55.488Z,95619.92
2018-05-27T12:19:21.901Z,95620.58
2018-05-27T12:21:48.497Z,95626.59
2018-05-27T12:24:15.093Z,95614.64
2018-05-27T12:26:41.646Z,95612.66
2018-05-27T12:29:08.139Z,95600.30
2018-05-27T12:31:34.762Z,95601.48
2018-05-27T12:34:01.428Z,95593.69
2018-05-27T12:36:27.976Z,95589.25
2018-05-27T12:38:54.550Z,95582.91
2018-05-27T12:41:20.988Z,95584.59
2018-05-27T12:43:47.466Z,95590.08
2018-05-27T12:46:14.017Z,95574.51
2018-05-27T12:48:40.519Z,95569.97
2018-05-27T12:51:06.992Z,95574.08
2018-05-27T12:53:33.454Z,95563.18
2018-05-27T12:55:59.974Z,95555.03
2018-05-27T12:58:26.472Z,95577.30
2018-05-27T13:00:53.147Z,95564.88
2018-05-27T13:03:19.679Z,95553.81
2018-05-27T13:05:46.257Z,95542.89
2018-05-27T13:08:12.884Z,95539.43
2018-05-27T13:10:39.398Z,95534.39
2018-05-27T13:13:06.228Z,95539.48
2018-05-27T13:15:32.788Z,95531.30
2018-05-27T13:17:59.593Z,95530.81
2018-05-27T13:20:26.168Z,95536.33
2018-05-27T13:22:52.554Z,95539.86
2018-05-27T13:25:19.037Z,95545.55
2018-05-27T13:27:45.476Z,95541.44
2018-05-27T13:30:12.035Z,95535.33
2018-05-27T13:32:38.566Z,95558.89
2018-05-27T13:35:05.034Z,95542.22
2018-05-27T13:37:31.694Z,95551.89
2018-05-27T13:39:58.364Z,95544.66
2018-05-27T13:42:24.895Z,95548.24
2018-05-27T13:44:51.594Z,95551.59
2018-05-27T13:47:18.019Z,95543.03
2018-05-27T13:49:44.489Z,95546.00
2018-05-27T13:52:11.088Z,95548.66
2018-05-27T13:54:37.640Z,95551.02
2018-05-27T13:57:04.191Z,95536.34
2018-05-27T13:59:30.717Z,95551.91
2018-05-27T14:01:57.249Z,95552.23
2018-05-27T14:04:24.382Z,95559.59
2018-05-27T14:06:50.920Z,95548.11
2018-05-27T14:09:17.429Z,95546.75
2018-05-27T14:11:45.013Z,95552.27
2018-05-27T14:14:11.697Z,95556.80
2018-05-27T14:16:39.098Z,95540.30
2018-05-27T14:19:06.751Z,95548.28
2018-05-27T14:21:42.429Z,95540.84
2018-05-27T14:24:26.656Z,95547.01
2018-05-27T14:26:59.126Z,95540.69
2018-05-27T14:29:28.232Z,95536.90
2018-05-27T14:38:16.549Z,95523.61
2018-05-27T14:43:39.609Z,95527.55
2018-05-27T14:46:06.214Z,95525.28
2018-05-27T14:48:33.182Z,95528.51
2018-05-27T14:50:59.886Z,95535.23
2018-05-27T14:53:26.373Z,95529.89
2018-05-27T14:56:00.329Z,95534.34
2018-05-27T14:58:26.837Z,95528.72
2018-05-27T15:00:53.254Z,95526.41
2018-05-27T15:03:19.728Z,95516.26
2018-05-27T15:05:46.409Z,95525.75
2018-05-27T15:08:12.978Z,95535.34
2018-05-27T15:10:39.648Z,95534.97
2018-05-27T15:13:06.176Z,95531.11
2018-05-27T15:15:32.761Z,95542.87
2018-05-27T15:17:59.241Z,95536.98
2018-05-27T15:20:25.759Z,95537.50
2018-05-27T15:22:52.366Z,95533.20
2018-05-27T15:25:18.837Z,95537.81
2018-05-27T15:27:45.245Z,95533.73
2018-05-27T15:30:11.735Z,95533.61
2018-05-27T15:32:38.365Z,95536.48
2018-05-27T15:35:04.946Z,95538.18
2018-05-27T15:37:31.528Z,95534.53
2018-05-27T15:39:58.109Z,95532.55
2018-05-27T15:42:24.664Z,95541.48
2018-05-27T15:44:51.349Z,95537.47
2018-05-27T15:47:18.005Z,95539.03
2018-05-27T15:49:44.554Z,95543.84
2018-05-27T15:52:11.266Z,95543.27
2018-05-27T15:54:37.889Z,95538.31
2018-05-27T15:57:04.522Z,95538.05
2018-05-27T15:59:32.053Z,95538.34
2018-05-27T16:01:58.529Z,95541.91
2018-05-27T16:04:24.973Z,95548.53
2018-05-27T16:06:51.562Z,95554.73
2018-05-27T16:09:18.154Z,95548.45
2018-05-27T16:11:44.870Z,95560.05
2018-05-27T16:14:11.348Z,95557.77
2018-05-27T16:16:37.992Z,95556.70
2018-05-27T16:19:04.541Z,95543.31
2018-05-27T16:21:30.990Z,95544.41
2018-05-27T16:23:57.540Z,95550.44
2018-05-27T16:26:24.004Z,95556.05
2018-05-27T16:28:51.197Z,95557.56
2018-05-27T16:31:18.012Z,95557.56
2018-05-27T16:33:44.741Z,95564.68
2018-05-27T16:36:16.069Z,95548.26
2018-05-27T16:38:42.817Z,95548.20
2018-05-27T16:41:09.419Z,95559.98
2018-05-27T16:43:36.009Z,95564.47
2018-05-27T16:46:02.804Z,95561.41
2018-05-27T16:48:32.405Z,95569.52
2018-05-27T16:51:05.025Z,95580.56
2018-05-27T16:53:44.362Z,95583.81
2018-05-27T16:56:16.090Z,95578.78
2018-05-27T16:58:46.526Z,95586.31
2018-05-27T17:01:21.164Z,95590.86
2018-05-27T17:03:55.671Z,95591.13
2018-05-27T17:06:25.475Z,95587.05
2018-05-27T17:08:54.832Z,95594.85
2018-05-27T17:11:24.481Z,95591.41
2018-05-27T17:13:59.074Z,95594.52
2018-05-27T17:16:30.967Z,95593.30
2018-05-27T17:19:12.774Z,95596.08
2018-05-27T17:24:28.043Z,95602.33
2018-05-27T17:26:56.727Z,95606.31
2018-05-27T17:29:25.279Z,95607.98
2018-05-27T17:31:51.684Z,95613.02
2018-05-27T17:34:18.616Z,95616.63
2018-05-27T17:39:19.509Z,95623.39
2018-05-27T17:41:46.216Z,95628.59
2018-05-27T17:44:13.895Z,95627.83
2018-05-27T17:46:40.547Z,95632.41
2018-05-27T17:49:07.187Z,95629.67
2018-05-27T17:54:43.801Z,95637.18
2018-05-27T17:57:14.879Z,95632.64
2018-05-27T17:59:41.774Z,95623.31
2018-05-27T18:02:08.785Z,95625.61
2018-05-27T18:04:35.549Z,95625.27
2018-05-27T18:07:03.623Z,95630.11
2018-05-27T18:09:30.194Z,95630.80
2018-05-27T18:11:56.880Z,95641.66
2018-05-27T18:14:23.522Z,95637.12
2018-05-27T18:16:50.195Z,95636.63
2018-05-27T18:19:16.689Z,95641.95
2018-05-27T18:21:43.224Z,95641.95
2018-05-27T18:24:09.822Z,95638.12
2018-05-27T18:26:36.496Z,95631.70
2018-05-27T18:29:03.106Z,95635.93
2018-05-27T18:31:29.853Z,95635.57
2018-05-27T18:33:56.515Z,95638.82
2018-05-27T18:36:23.094Z,95640.81
2018-05-27T18:38:49.762Z,95643.30
2018-05-27T18:41:16.493Z,95638.48
2018-05-27T18:43:43.035Z,95649.45
2018-05-27T18:46:10.129Z,95638.12
2018-05-27T18:48:36.694Z,95637.97
2018-05-27T18:51:03.488Z,95640.45
2018-05-27T18:53:30.816Z,95638.53
2018-05-27T18:55:57.325Z,95641.78
2018-05-27T18:58:23.959Z,95641.09
2018-05-27T19:00:50.624Z,95638.65
2018-05-27T19:03:18.491Z,95638.77
2018-05-27T19:05:45.005Z,95641.20
2018-05-27T19:08:11.834Z,95643.50
2018-05-27T19:10:38.537Z,95639.85
2018-05-27T19:13:05.026Z,95648.87
2018-05-27T19:15:31.745Z,95645.96
2018-05-27T19:17:58.185Z,95643.02
2018-05-27T19:20:24.718Z,95649.63
2018-05-27T19:22:51.152Z,95654.95
2018-05-27T19:25:17.705Z,95651.27
2018-05-27T19:27:45.062Z,95650.70
2018-05-27T19:30:11.723Z,95656.72
2018-05-27T19:32:38.220Z,95661.48
2018-05-27T19:35:04.854Z,95660.44
2018-05-27T19:37:31.512Z,95656.53
2018-05-27T19:39:58.092Z,95660.59
2018-05-27T19:42:24.739Z,95656.31
2018-05-27T19:44:51.332Z,95663.40
2018-05-27T19:47:18.021Z,95666.69
2018-05-27T19:49:44.679Z,95666.47
2018-05-27T19:52:11.417Z,95664.91
2018-05-27T19:54:38.256Z,95666.68
2018-05-27T19:57:04.782Z,95665.64
2018-05-27T19:59:31.225Z,95665.01
2018-05-27T20:01:57.718Z,95664.02
2018-05-27T20:04:24.113Z,95666.05
2018-05-27T20:06:50.704Z,95667.64
2018-05-27T20:09:17.201Z,95673.04
2018-05-27T20:11:43.820Z,95673.08
2018-05-27T20:14:10.285Z,95682.34
2018-05-27T20:16:36.922Z,95686.81
2018-05-27T20:19:03.468Z,95685.70
2018-05-27T20:21:30.267Z,95690.51
2018-05-27T20:23:56.947Z,95688.36
2018-05-27T20:26:23.502Z,95689.72
2018-05-27T20:28:49.963Z,95698.73
2018-05-27T20:31:16.453Z,95697.10
2018-05-27T20:33:43.068Z,95696.42
2018-05-27T20:36:09.631Z,95698.86
2018-05-27T20:38:36.176Z,95706.66
2018-05-27T20:41:02.814Z,95705.61
2018-05-27T20:43:29.428Z,95706.74
2018-05-27T20:45:55.985Z,95700.63
2018-05-27T20:48:22.409Z,95694.79
2018-05-27T20:50:51.445Z,95697.36
2018-05-27T20:53:25.492Z,95700.13
2018-05-27T20:55:51.972Z,95704.22
2018-05-27T20:58:18.637Z,95699.80
2018-05-27T21:00:45.719Z,95703.64
2018-05-27T21:03:12.574Z,95710.34
2018-05-27T21:05:40.184Z,95709.56
2018-05-27T21:08:06.892Z,95711.67
2018-05-27T21:10:33.837Z,95713.92
2018-05-27T21:13:00.661Z,95714.62
2018-05-27T21:15:27.590Z,95716.47
2018-05-27T21:17:54.198Z,95721.72
2018-05-27T21:20:21.497Z,95718.13
2018-05-27T21:22:49.164Z,95715.70
2018-05-27T21:25:15.621Z,95705.55
2018-05-27T21:27:42.070Z,95710.56
2018-05-27T21:30:08.731Z,95711.67
2018-05-27T21:32:35.533Z,95703.72
2018-05-27T21:35:02.037Z,95702.77
2018-05-27T21:37:28.621Z,95712.29
2018-05-27T21:39:55.189Z,95709.01
2018-05-27T21:42:21.662Z,95717.20
2018-05-27T21:44:48.417Z,95718.36
2018-05-27T21:47:14.852Z,95718.17
2018-05-27T21:49:41.480Z,95721.05
2018-05-27T21:52:08.006Z,95719.98
2018-05-27T21:54:34.455Z,95713.06
2018-05-27T21:57:00.863Z,95712.39
2018-05-27T21:59:27.420Z,95710.45
2018-05-27T22:01:53.833Z,95711.22
2018-05-27T22:04:20.489Z,95707.27
2018-05-27T22:06:47.054Z,95695.74
2018-05-27T22:09:13.465Z,95692.59
2018-05-27T22:11:39.887Z,95691.67
2018-05-27T22:14:06.333Z,95689.92
2018-05-27T22:16:32.948Z,95684.74
2018-05-27T22:18:59.644Z,95685.44
2018-05-27T22:21:26.296Z,95682.24
2018-05-27T22:23:52.769Z,95685.56
2018-05-27T22:26:19.240Z,95691.03
2018-05-27T22:28:45.924Z,95690.61
2018-05-27T22:31:12.485Z,95688.27
2018-05-27T22:33:39.053Z,95690.45
2018-05-27T22:36:05.641Z,95688.12
2018-05-27T22:38:32.037Z,95689.83
2018-05-27T22:40:58.692Z,95694.42
2018-05-27T22:43:25.097Z,95697.14
2018-05-27T22:45:51.629Z,95699.36
2018-05-27T22:48:18.093Z,95703.02
2018-05-27T22:50:44.604Z,95696.97
2018-05-27T22:53:11.180Z,95704.48
2018-05-27T22:55:37.577Z,95697.77
2018-05-27T22:58:04.128Z,95698.95
2018-05-27T23:00:30.657Z,95697.33
2018-05-27T23:02:57.338Z,95691.87
2018-05-27T23:05:23.898Z,95690.84
2018-05-27T23:07:57.473Z,95687.94
2018-05-27T23:10:23.932Z,95691.30
2018-05-27T23:12:50.422Z,95688.65
2018-05-27T23:15:17.005Z,95678.33
2018-05-27T23:17:43.548Z,95679.34
2018-05-27T23:20:10.117Z,95683.80
2018-05-27T23:22:36.686Z,95681.08
2018-05-27T23:25:03.305Z,95677.92
2018-05-27T23:27:29.920Z,95672.84
2018-05-27T23:29:56.580Z,95672.29
2018-05-27T23:32:23.185Z,95665.54
2018-05-27T23:34:49.909Z,95663.87
2018-05-27T23:37:16.528Z,95659.49
2018-05-27T23:39:43.116Z,95657.52
2018-05-27T23:42:09.732Z,95662.78
2018-05-27T23:44:36.405Z,95657.22
2018-05-27T23:47:03.004Z,95650.83
2018-05-27T23:49:29.477Z,95655.20
2018-05-27T23:51:55.947Z,95655.81
2018-05-27T23:54:22.626Z,95654.86
2018-05-27T23:56:49.152Z,95652.25
2018-05-27T23:59:15.668Z,95651.44
