createdAt,value
2022-12-23T06:08:59.547Z,5.55
2022-12-23T06:14:34.764Z,6.93
2022-12-23T06:19:37.231Z,4.57
2022-12-23T06:24:40.706Z,4.27
2022-12-23T06:29:44.600Z,4.45
2022-12-23T06:34:53.544Z,5.72
2022-12-23T06:39:56.470Z,5.75
2022-12-23T06:45:04.444Z,4.15
2022-12-23T06:50:07.940Z,4.47
2022-12-23T06:55:13.451Z,4.63
2022-12-23T07:00:26.924Z,5.63
2022-12-23T07:41:24.472Z,3.88
2022-12-23T08:21:41.243Z,3.92
2022-12-23T08:26:43.749Z,4.60
2022-12-23T08:31:46.590Z,4.05
2022-12-23T08:36:49.088Z,3.88
2022-12-23T08:41:51.617Z,4.72
2022-12-23T08:55:17.288Z,3.90
2022-12-23T09:00:21.509Z,3.90
2022-12-23T09:05:24.002Z,3.70
2022-12-23T09:10:26.748Z,4.57
2022-12-23T09:15:33.288Z,4.30
2022-12-23T09:20:36.201Z,3.60
2022-12-23T09:25:38.749Z,4.10
2022-12-23T09:30:43.960Z,4.10
2022-12-23T09:35:46.477Z,4.50
2022-12-23T09:40:49.001Z,4.70
2022-12-23T09:46:17.867Z,3.70
2022-12-23T09:51:46.587Z,3.60
2022-12-23T09:57:02.818Z,4.40
2022-12-23T10:02:13.306Z,3.97
2022-12-23T10:08:00.145Z,4.65
2022-12-23T10:13:06.288Z,5.10
2022-12-23T10:18:28.315Z,5.03
2022-12-23T10:23:36.922Z,4.75
2022-12-23T10:28:39.428Z,5.10
2022-12-23T10:34:20.136Z,5.20
2022-12-23T10:39:39.189Z,4.57
2022-12-23T10:45:34.872Z,4.97
2022-12-23T10:50:56.305Z,4.75
2022-12-23T10:56:00.136Z,5.43
2022-12-23T11:01:15.053Z,4.47
2022-12-23T11:06:19.244Z,5.20
2022-12-23T11:11:25.844Z,5.38
2022-12-23T11:16:31.300Z,5.07
2022-12-23T11:21:34.246Z,5.57
2022-12-23T11:26:37.395Z,6.43
2022-12-23T11:31:42.673Z,8.10
2022-12-23T11:36:56.592Z,7.22
2022-12-23T11:42:14.350Z,7.50
2022-12-23T11:47:31.262Z,7.47
2022-12-23T11:52:34.900Z,6.55
2022-12-23T11:57:37.467Z,9.60
2022-12-23T12:02:47.584Z,7.80
2022-12-23T12:08:00.757Z,5.40
2022-12-23T12:13:40.178Z,6.30
2022-12-23T12:18:52.046Z,4.15
2022-12-23T12:24:18.481Z,5.10
2022-12-23T12:29:41.706Z,4.65
2022-12-23T12:34:59.667Z,4.43
2022-12-23T12:40:14.626Z,4.43
2022-12-23T12:45:23.293Z,4.95
2022-12-23T12:50:31.456Z,5.30
2022-12-23T12:55:38.239Z,5.72
2022-12-23T13:00:56.779Z,5.28
2022-12-23T13:06:39.305Z,4.47
2022-12-23T13:12:05.972Z,4.90
2022-12-23T13:17:26.120Z,6.10
2022-12-23T13:22:33.646Z,5.15
2022-12-23T13:28:02.824Z,6.20
2022-12-23T13:33:29.623Z,5.23
2022-12-23T13:38:32.149Z,5.72
2022-12-23T13:44:00.215Z,5.63
2022-12-23T13:49:20.091Z,5.70
2022-12-23T13:54:37.877Z,5.30
2022-12-23T13:59:59.747Z,5.87
2022-12-23T14:05:33.023Z,6.35
2022-12-23T14:10:36.531Z,7.03
2022-12-23T14:16:09.906Z,5.88
2022-12-23T14:21:25.890Z,6.13
2022-12-23T14:26:46.524Z,5.90
2022-12-23T14:31:57.313Z,6.15
2022-12-23T14:37:15.158Z,5.77
2022-12-23T14:42:46.730Z,7.03
2022-12-23T14:47:49.275Z,7.00
2022-12-23T14:53:01.102Z,7.60
2022-12-23T14:58:13.960Z,7.25
2022-12-23T15:03:18.198Z,7.27
2022-12-23T15:08:42.394Z,8.63
2022-12-23T15:13:45.338Z,10.98
2022-12-23T15:18:54.168Z,9.57
2022-12-23T15:23:57.715Z,11.13
2022-12-23T15:29:01.023Z,10.00
2022-12-23T15:34:16.653Z,9.07
2022-12-23T15:39:28.292Z,7.55
2022-12-23T15:44:39.686Z,9.00
2022-12-23T15:49:45.071Z,8.50
2022-12-23T15:55:00.114Z,9.00
2022-12-23T16:00:03.065Z,7.50
2022-12-23T16:05:34.105Z,7.32
2022-12-23T16:10:37.110Z,7.50
2022-12-23T16:15:39.689Z,8.23
2022-12-23T16:20:46.302Z,8.07
2022-12-23T16:25:51.891Z,8.73
2022-12-23T16:30:57.161Z,8.85
2022-12-23T16:36:19.105Z,7.27
2022-12-23T16:41:21.711Z,7.95
2022-12-23T16:46:25.990Z,7.20
2022-12-23T16:51:31.128Z,7.82
2022-12-23T16:56:36.404Z,6.95
2022-12-23T17:01:42.575Z,8.43
2022-12-23T17:06:47.583Z,9.45
2022-12-23T17:11:53.548Z,7.87
2022-12-23T17:16:56.227Z,7.35
2022-12-23T17:22:02.741Z,7.10
2022-12-23T17:27:17.604Z,8.60
2022-12-23T17:32:20.391Z,8.48
2022-12-23T17:37:23.317Z,8.03
2022-12-23T17:42:26.341Z,7.75
2022-12-23T17:47:29.485Z,6.47
2022-12-23T17:52:31.979Z,7.50
2022-12-23T17:57:34.664Z,6.65
2022-12-23T18:02:39.560Z,6.63
2022-12-23T18:07:42.715Z,7.00
2022-12-23T18:12:47.738Z,6.50
2022-12-23T18:17:51.603Z,6.10
2022-12-23T18:22:55.217Z,6.10
2022-12-23T18:27:57.819Z,6.73
2022-12-23T18:33:00.446Z,6.60
2022-12-23T18:38:03.003Z,6.18
2022-12-23T18:43:08.731Z,4.83
2022-12-23T18:48:13.237Z,5.22
2022-12-23T18:53:24.739Z,6.40
2022-12-23T18:58:27.752Z,5.85
2022-12-23T19:03:31.771Z,4.68
2022-12-23T19:08:36.350Z,5.60
2022-12-23T19:13:38.960Z,5.60
2022-12-23T19:18:45.422Z,5.60
2022-12-23T19:23:47.911Z,5.70
2022-12-23T19:28:50.515Z,6.20
2022-12-23T19:33:53.131Z,5.93
2022-12-23T19:38:57.415Z,6.15
2022-12-23T19:44:00.103Z,6.77
2022-12-23T19:49:02.743Z,6.25
2022-12-23T19:54:05.884Z,6.35
2022-12-23T19:59:08.494Z,6.67
2022-12-23T20:04:11.097Z,5.80
2022-12-23T20:09:14.423Z,5.50
2022-12-23T20:14:19.563Z,6.05
2022-12-23T20:19:25.940Z,6.10
2022-12-23T20:24:28.549Z,6.00
2022-12-23T20:29:31.256Z,6.38
2022-12-23T20:34:39.123Z,6.03
2022-12-23T20:39:42.273Z,6.53
2022-12-23T20:44:44.722Z,6.55
2022-12-23T20:49:47.147Z,7.40
2022-12-23T20:54:49.658Z,6.93
2022-12-23T20:59:52.146Z,6.07
2022-12-23T21:04:54.623Z,6.13
2022-12-23T21:09:57.094Z,6.53
2022-12-23T21:14:59.590Z,6.13
2022-12-23T21:20:07.797Z,6.55
2022-12-23T21:25:10.957Z,5.67
2022-12-23T21:30:16.298Z,5.90
2022-12-23T21:35:19.447Z,6.13
2022-12-23T21:40:21.965Z,6.20
2022-12-23T21:45:24.532Z,5.88
2022-12-23T21:50:27.105Z,5.33
2022-12-23T21:55:30.232Z,4.70
2022-12-23T22:00:35.111Z,4.63
2022-12-23T22:05:38.675Z,4.23
2022-12-23T22:10:45.792Z,3.83
2022-12-23T22:15:48.268Z,3.40
2022-12-23T22:20:50.828Z,2.80
2022-12-23T22:25:55.083Z,4.38
2022-12-23T22:31:17.869Z,3.50
2022-12-23T22:36:21.055Z,4.30
2022-12-23T22:41:25.661Z,4.20
2022-12-23T22:46:28.658Z,4.57
2022-12-23T22:51:32.189Z,4.70
2022-12-23T22:56:34.777Z,4.57
2022-12-23T23:01:40.408Z,4.55
2022-12-23T23:06:43.173Z,4.73
2022-12-23T23:11:46.218Z,3.30
2022-12-23T23:16:49.069Z,4.38
2022-12-23T23:21:53.637Z,4.77
2022-12-23T23:26:56.173Z,5.10
2022-12-23T23:31:58.702Z,4.63
2022-12-23T23:37:01.476Z,4.75
2022-12-23T23:42:04.220Z,5.00
2022-12-23T23:47:06.702Z,4.90
2022-12-23T23:52:09.223Z,5.80
2022-12-23T23:57:11.734Z,12.23
