createdAt,value
2022-12-03T00:01:58.588Z,2.17
2022-12-03T00:05:02.034Z,2.11
2022-12-03T00:08:05.480Z,2.04
2022-12-03T00:11:08.725Z,2.13
2022-12-03T00:14:11.668Z,2.10
2022-12-03T00:17:14.956Z,2.03
2022-12-03T00:20:23.314Z,2.01
2022-12-03T00:23:26.584Z,2.05
2022-12-03T00:26:29.604Z,2.10
2022-12-03T00:29:33.427Z,2.14
2022-12-03T00:32:36.579Z,2.17
2022-12-03T00:35:39.834Z,2.20
2022-12-03T00:38:42.964Z,2.23
2022-12-03T00:41:46.155Z,2.19
2022-12-03T00:44:49.143Z,2.20
2022-12-03T00:47:53.637Z,2.35
2022-12-03T00:50:56.478Z,2.29
2022-12-03T00:54:00.785Z,2.23
2022-12-03T00:57:04.710Z,2.24
2022-12-03T01:00:09.235Z,2.22
2022-12-03T01:03:12.998Z,2.19
2022-12-03T01:06:16.484Z,2.25
2022-12-03T01:09:19.618Z,2.28
2022-12-03T01:12:22.777Z,2.30
2022-12-03T01:15:25.727Z,2.30
2022-12-03T01:18:29.029Z,2.35
2022-12-03T01:21:31.868Z,2.25
2022-12-03T01:24:35.306Z,2.28
2022-12-03T01:27:38.165Z,2.19
2022-12-03T01:31:02.051Z,2.06
2022-12-03T01:34:05.551Z,2.11
2022-12-03T01:37:08.760Z,2.17
2022-12-03T01:40:13.202Z,1.94
2022-12-03T01:43:17.175Z,2.04
2022-12-03T01:46:22.773Z,2.15
2022-12-03T01:49:33.866Z,2.14
2022-12-03T01:52:38.921Z,2.17
2022-12-03T01:55:44.520Z,2.26
2022-12-03T01:58:51.455Z,2.25
2022-12-03T02:01:57.019Z,2.12
2022-12-03T02:05:01.127Z,2.15
2022-12-03T02:08:34.807Z,2.21
2022-12-03T02:11:47.015Z,2.32
2022-12-03T02:14:50.554Z,2.30
2022-12-03T02:17:53.706Z,2.25
2022-12-03T02:21:06.293Z,2.24
2022-12-03T02:24:17.293Z,2.30
2022-12-03T02:27:22.684Z,2.29
2022-12-03T02:30:27.890Z,2.22
2022-12-03T02:33:32.496Z,2.12
2022-12-03T02:36:36.576Z,2.03
2022-12-03T02:39:41.806Z,2.02
2022-12-03T02:42:46.467Z,1.97
2022-12-03T02:45:53.080Z,1.95
2022-12-03T02:48:56.026Z,1.90
2022-12-03T02:51:59.610Z,1.83
2022-12-03T02:55:04.547Z,1.89
2022-12-03T02:58:08.623Z,1.87
2022-12-03T03:01:11.717Z,1.87
2022-12-03T03:04:15.346Z,1.80
2022-12-03T03:07:18.436Z,1.75
2022-12-03T03:10:23.625Z,1.66
2022-12-03T03:13:26.636Z,1.67
2022-12-03T03:16:29.952Z,1.67
2022-12-03T03:19:33.119Z,1.67
2022-12-03T03:22:41.116Z,1.64
2022-12-03T03:25:50.215Z,1.61
2022-12-03T03:28:54.208Z,1.68
2022-12-03T03:31:57.992Z,1.58
2022-12-03T03:35:01.292Z,1.53
2022-12-03T03:38:04.785Z,1.57
2022-12-03T03:41:09.373Z,1.53
2022-12-03T03:44:12.263Z,1.55
2022-12-03T03:47:18.763Z,1.66
2022-12-03T03:50:22.120Z,1.60
2022-12-03T03:53:25.400Z,1.60
2022-12-03T03:56:28.335Z,1.53
2022-12-03T03:59:31.561Z,1.56
2022-12-03T04:02:34.835Z,1.56
2022-12-03T04:05:38.773Z,1.55
2022-12-03T04:08:41.455Z,1.53
2022-12-03T04:12:02.911Z,1.46
2022-12-03T04:15:08.136Z,1.48
2022-12-03T04:18:44.483Z,1.46
2022-12-03T04:22:24.312Z,1.46
2022-12-03T04:25:46.428Z,1.39
2022-12-03T04:28:49.392Z,1.47
2022-12-03T04:32:11.911Z,1.53
2022-12-03T04:35:33.373Z,1.52
2022-12-03T04:38:37.580Z,1.54
2022-12-03T04:41:40.542Z,1.49
2022-12-03T04:44:45.412Z,1.48
2022-12-03T04:47:48.705Z,1.53
2022-12-03T04:50:52.162Z,1.43
2022-12-03T04:53:55.144Z,1.44
2022-12-03T04:56:58.452Z,1.58
2022-12-03T05:00:04.045Z,1.57
2022-12-03T05:03:08.889Z,1.58
2022-12-03T05:06:11.735Z,1.50
2022-12-03T05:09:16.125Z,1.51
2022-12-03T05:12:19.553Z,1.54
2022-12-03T05:15:23.240Z,1.57
2022-12-03T05:18:26.316Z,1.60
2022-12-03T05:21:29.675Z,1.61
2022-12-03T05:24:32.703Z,1.64
2022-12-03T05:27:35.867Z,1.65
2022-12-03T05:30:38.973Z,1.68
2022-12-03T05:33:44.564Z,1.74
2022-12-03T05:36:47.610Z,1.69
2022-12-03T05:39:50.847Z,1.74
2022-12-03T05:42:53.760Z,1.78
2022-12-03T05:45:57.072Z,1.76
2022-12-03T05:48:59.989Z,1.77
2022-12-03T05:52:03.935Z,1.61
2022-12-03T05:55:07.871Z,1.67
2022-12-03T05:58:11.824Z,1.73
2022-12-03T06:01:14.741Z,1.73
2022-12-03T06:04:17.930Z,1.81
2022-12-03T06:07:20.830Z,1.73
2022-12-03T06:10:25.185Z,1.77
2022-12-03T06:13:28.741Z,1.69
2022-12-03T06:16:32.067Z,1.71
2022-12-03T06:19:36.444Z,1.84
2022-12-03T06:22:39.737Z,1.74
2022-12-03T06:25:42.710Z,1.75
2022-12-03T06:28:47.781Z,1.80
2022-12-03T06:31:50.673Z,1.77
2022-12-03T06:34:55.029Z,1.88
2022-12-03T06:37:58.225Z,1.85
2022-12-03T06:41:03.390Z,1.85
2022-12-03T06:44:06.579Z,1.94
2022-12-03T06:47:10.122Z,1.92
2022-12-03T06:50:14.001Z,1.88
2022-12-03T06:53:17.428Z,1.97
2022-12-03T06:56:22.408Z,2.03
2022-12-03T06:59:25.935Z,2.02
2022-12-03T07:02:28.991Z,2.00
2022-12-03T07:05:34.868Z,2.11
2022-12-03T07:08:38.067Z,2.17
2022-12-03T07:11:41.346Z,2.28
2022-12-03T07:14:44.259Z,2.41
2022-12-03T07:17:47.592Z,2.39
2022-12-03T07:20:51.374Z,2.48
2022-12-03T07:23:55.908Z,2.55
2022-12-03T07:27:00.282Z,2.63
2022-12-03T07:30:05.909Z,2.71
2022-12-03T07:33:09.121Z,2.84
2022-12-03T07:36:13.165Z,2.98
2022-12-03T07:39:16.509Z,3.15
2022-12-03T07:42:20.064Z,3.30
2022-12-03T07:45:26.293Z,3.41
2022-12-03T07:48:29.624Z,3.46
2022-12-03T07:51:32.622Z,3.57
2022-12-03T07:54:39.685Z,3.52
2022-12-03T07:57:42.749Z,3.47
2022-12-03T08:00:46.077Z,3.50
2022-12-03T08:03:49.679Z,3.29
2022-12-03T08:06:52.768Z,3.31
2022-12-03T08:09:56.472Z,3.13
2022-12-03T08:13:00.216Z,3.00
2022-12-03T08:16:14.749Z,2.96
2022-12-03T08:19:19.611Z,2.94
2022-12-03T08:22:24.986Z,2.99
2022-12-03T08:25:30.417Z,2.97
2022-12-03T08:28:34.172Z,3.00
2022-12-03T08:31:37.279Z,3.03
2022-12-03T08:34:43.600Z,3.12
2022-12-03T08:37:46.483Z,3.20
2022-12-03T08:40:51.997Z,3.27
2022-12-03T08:43:55.118Z,3.31
2022-12-03T08:47:18.556Z,3.39
2022-12-03T08:50:36.693Z,3.39
2022-12-03T08:53:50.026Z,3.41
2022-12-03T08:56:53.037Z,3.36
2022-12-03T09:00:22.303Z,3.63
2022-12-03T09:03:30.440Z,3.77
2022-12-03T09:06:34.938Z,3.94
2022-12-03T09:10:05.857Z,4.15
2022-12-03T09:13:14.428Z,4.14
2022-12-03T09:16:19.020Z,4.19
2022-12-03T09:19:25.662Z,4.16
2022-12-03T09:22:31.288Z,4.12
2022-12-03T09:25:35.904Z,4.09
2022-12-03T09:28:42.494Z,4.17
2022-12-03T09:31:47.179Z,4.03
2022-12-03T09:34:50.191Z,4.09
2022-12-03T09:37:54.620Z,4.14
2022-12-03T09:40:57.594Z,4.09
2022-12-03T09:44:04.867Z,4.20
2022-12-03T09:47:13.471Z,4.20
2022-12-03T09:50:26.603Z,4.18
2022-12-03T09:53:30.507Z,4.18
2022-12-03T09:56:36.741Z,4.30
2022-12-03T09:59:39.881Z,4.40
2022-12-03T10:02:44.072Z,4.52
2022-12-03T10:05:49.158Z,4.67
2022-12-03T10:08:55.197Z,4.93
2022-12-03T10:12:09.771Z,4.88
2022-12-03T10:15:16.777Z,5.03
2022-12-03T10:18:22.614Z,4.98
2022-12-03T10:21:41.631Z,5.18
2022-12-03T10:24:45.238Z,5.26
2022-12-03T10:27:57.904Z,5.30
2022-12-03T10:31:05.237Z,5.35
2022-12-03T10:34:11.017Z,5.61
2022-12-03T10:37:20.084Z,5.63
2022-12-03T10:40:36.952Z,5.64
2022-12-03T10:43:46.396Z,5.81
2022-12-03T10:47:14.635Z,5.71
2022-12-03T10:50:20.272Z,5.72
2022-12-03T10:53:27.901Z,5.74
2022-12-03T10:56:31.322Z,5.65
2022-12-03T10:59:35.490Z,5.73
2022-12-03T11:02:39.043Z,5.57
2022-12-03T11:05:42.189Z,5.44
2022-12-03T11:08:56.282Z,5.63
2022-12-03T11:12:08.277Z,5.58
2022-12-03T11:19:37.021Z,5.51
2022-12-03T11:22:42.746Z,5.53
2022-12-03T11:25:47.028Z,5.69
2022-12-03T11:28:53.401Z,5.63
2022-12-03T11:31:56.662Z,5.58
2022-12-03T11:35:01.629Z,5.58
2022-12-03T11:38:47.404Z,5.50
2022-12-03T11:42:28.617Z,5.53
2022-12-03T11:45:33.144Z,5.45
2022-12-03T11:48:44.112Z,5.43
2022-12-03T11:51:52.511Z,5.59
2022-12-03T11:55:04.492Z,5.35
2022-12-03T11:58:25.730Z,5.26
2022-12-03T12:01:38.765Z,5.19
2022-12-03T12:04:46.953Z,5.25
2022-12-03T12:07:50.582Z,5.22
2022-12-03T12:10:53.782Z,5.30
2022-12-03T12:14:02.162Z,5.18
2022-12-03T12:17:29.377Z,5.17
2022-12-03T12:20:32.385Z,5.09
2022-12-03T12:23:36.158Z,5.14
2022-12-03T12:26:39.326Z,5.35
2022-12-03T12:29:46.011Z,5.37
2022-12-03T12:32:50.241Z,5.54
2022-12-03T12:35:54.248Z,5.75
2022-12-03T12:39:00.083Z,5.85
2022-12-03T12:42:13.818Z,5.87
2022-12-03T12:45:20.584Z,5.89
2022-12-03T12:48:32.579Z,5.96
2022-12-03T12:51:47.776Z,5.83
2022-12-03T12:54:50.992Z,5.68
2022-12-03T12:57:56.541Z,5.76
2022-12-03T13:01:02.781Z,5.65
2022-12-03T13:04:20.268Z,5.74
2022-12-03T13:07:23.679Z,5.58
2022-12-03T13:10:38.104Z,5.62
2022-12-03T13:13:44.277Z,5.65
2022-12-03T13:16:55.884Z,5.61
2022-12-03T13:20:07.186Z,5.54
2022-12-03T13:23:40.364Z,5.50
2022-12-03T13:26:43.771Z,5.51
2022-12-03T13:29:48.198Z,5.54
2022-12-03T13:32:51.821Z,5.51
2022-12-03T13:35:58.780Z,5.54
2022-12-03T13:39:06.069Z,5.37
2022-12-03T13:42:35.497Z,5.44
2022-12-03T13:45:39.527Z,5.55
2022-12-03T13:48:43.355Z,5.49
2022-12-03T13:51:47.481Z,5.45
2022-12-03T13:54:52.815Z,5.48
2022-12-03T13:57:58.174Z,5.32
2022-12-03T14:01:01.125Z,5.34
2022-12-03T14:04:05.040Z,5.33
2022-12-03T14:07:08.749Z,5.43
2022-12-03T14:10:13.993Z,5.43
2022-12-03T14:13:17.645Z,5.37
2022-12-03T14:16:22.006Z,5.39
2022-12-03T14:19:24.944Z,5.39
2022-12-03T14:22:28.615Z,5.30
2022-12-03T14:25:31.636Z,5.34
2022-12-03T14:28:34.905Z,5.33
2022-12-03T14:31:37.840Z,5.37
2022-12-03T14:34:41.029Z,5.39
2022-12-03T14:37:44.268Z,5.32
2022-12-03T14:40:47.361Z,5.34
2022-12-03T14:43:50.246Z,5.34
2022-12-03T14:46:57.056Z,5.36
2022-12-03T14:50:00.592Z,5.34
2022-12-03T14:53:03.789Z,5.38
2022-12-03T14:56:08.015Z,5.32
2022-12-03T14:59:11.440Z,5.31
2022-12-03T15:02:14.597Z,5.27
2022-12-03T15:05:20.031Z,5.30
2022-12-03T15:08:25.746Z,5.30
2022-12-03T15:11:28.905Z,5.28
2022-12-03T15:14:31.799Z,5.27
2022-12-03T15:17:35.066Z,5.22
2022-12-03T15:20:39.196Z,5.21
2022-12-03T15:23:42.592Z,5.18
2022-12-03T15:26:45.451Z,5.22
2022-12-03T15:29:48.739Z,5.11
2022-12-03T15:32:51.622Z,5.19
2022-12-03T15:35:54.776Z,5.10
2022-12-03T15:38:58.499Z,5.06
2022-12-03T15:42:01.995Z,5.09
2022-12-03T15:45:09.583Z,5.07
2022-12-03T15:48:22.050Z,5.12
2022-12-03T15:51:25.410Z,5.04
2022-12-03T15:54:28.685Z,5.09
2022-12-03T15:57:31.683Z,5.18
2022-12-03T16:00:35.731Z,5.16
2022-12-03T16:03:40.582Z,5.12
2022-12-03T16:06:44.294Z,5.09
2022-12-03T16:09:48.365Z,5.19
2022-12-03T16:12:51.559Z,5.14
2022-12-03T16:15:56.001Z,5.09
2022-12-03T16:18:59.211Z,5.04
2022-12-03T16:22:02.707Z,5.05
2022-12-03T16:25:07.309Z,5.02
2022-12-03T16:28:10.639Z,5.07
2022-12-03T16:31:14.310Z,5.11
2022-12-03T16:34:18.063Z,5.10
2022-12-03T16:37:21.167Z,5.08
2022-12-03T16:40:24.686Z,5.05
2022-12-03T16:43:29.135Z,5.02
2022-12-03T16:46:33.240Z,4.97
2022-12-03T16:49:36.173Z,4.91
2022-12-03T16:52:39.904Z,4.96
2022-12-03T16:55:43.275Z,4.92
2022-12-03T16:58:47.256Z,5.01
2022-12-03T17:01:50.807Z,4.92
2022-12-03T17:04:54.729Z,4.96
2022-12-03T17:07:58.556Z,5.01
2022-12-03T17:11:01.869Z,4.98
2022-12-03T17:14:05.306Z,4.97
2022-12-03T17:17:08.799Z,5.07
2022-12-03T17:20:14.801Z,5.07
2022-12-03T17:23:18.886Z,5.03
2022-12-03T17:26:22.154Z,5.03
2022-12-03T17:29:26.123Z,5.13
2022-12-03T17:32:29.501Z,5.09
2022-12-03T17:35:33.134Z,5.02
2022-12-03T17:38:39.278Z,5.18
2022-12-03T17:41:42.951Z,5.09
2022-12-03T17:44:46.181Z,5.14
2022-12-03T17:47:50.377Z,5.17
2022-12-03T17:50:55.471Z,5.06
2022-12-03T17:53:58.840Z,5.11
2022-12-03T17:57:03.282Z,5.01
2022-12-03T18:00:07.288Z,4.99
2022-12-03T18:03:15.085Z,4.98
2022-12-03T18:06:19.597Z,4.86
2022-12-03T18:09:23.054Z,4.89
2022-12-03T18:12:26.429Z,4.85
2022-12-03T18:15:30.153Z,4.79
2022-12-03T18:18:34.489Z,4.83
2022-12-03T18:21:37.870Z,4.87
2022-12-03T18:24:46.236Z,4.80
2022-12-03T18:27:51.395Z,4.81
2022-12-03T18:30:54.845Z,4.73
2022-12-03T18:33:57.872Z,4.75
2022-12-03T18:37:01.506Z,4.67
2022-12-03T18:40:12.666Z,4.68
2022-12-03T18:43:17.624Z,4.73
2022-12-03T18:49:45.699Z,4.75
2022-12-03T18:52:48.540Z,4.73
2022-12-03T18:55:51.952Z,4.80
2022-12-03T18:58:56.736Z,4.85
2022-12-03T19:02:01.602Z,4.82
2022-12-03T19:05:05.258Z,4.82
2022-12-03T19:08:14.938Z,4.77
2022-12-03T19:11:18.778Z,4.81
2022-12-03T19:14:23.449Z,4.81
2022-12-03T19:17:27.766Z,4.85
2022-12-03T19:20:31.761Z,4.79
2022-12-03T19:23:36.299Z,4.81
2022-12-03T19:26:39.906Z,4.75
2022-12-03T19:29:43.009Z,4.81
2022-12-03T19:32:49.333Z,4.79
2022-12-03T19:35:52.590Z,4.82
2022-12-03T19:38:58.284Z,4.80
2022-12-03T19:42:02.001Z,4.79
2022-12-03T19:45:06.234Z,4.79
2022-12-03T19:48:10.242Z,4.77
2022-12-03T19:51:33.462Z,4.79
2022-12-03T19:54:37.160Z,4.83
2022-12-03T19:57:41.148Z,4.86
2022-12-03T20:00:44.441Z,4.86
2022-12-03T20:03:50.008Z,4.74
2022-12-03T20:06:53.835Z,4.73
2022-12-03T20:09:57.567Z,4.62
2022-12-03T20:13:01.602Z,4.58
2022-12-03T20:16:13.963Z,4.62
2022-12-03T20:19:18.289Z,4.57
2022-12-03T20:22:22.180Z,4.48
2022-12-03T20:25:25.309Z,4.44
2022-12-03T20:28:29.339Z,4.46
2022-12-03T20:31:33.757Z,4.35
2022-12-03T20:34:38.380Z,4.31
2022-12-03T20:37:41.375Z,4.31
2022-12-03T20:40:46.035Z,4.27
2022-12-03T20:43:50.391Z,4.35
2022-12-03T20:46:53.751Z,4.36
2022-12-03T20:49:58.041Z,4.30
2022-12-03T20:53:23.124Z,4.33
2022-12-03T20:56:33.877Z,4.29
2022-12-03T20:59:37.646Z,4.33
2022-12-03T21:02:40.977Z,4.34
2022-12-03T21:05:44.529Z,4.35
2022-12-03T21:08:48.918Z,4.40
2022-12-03T21:11:52.230Z,4.52
2022-12-03T21:14:55.484Z,4.52
2022-12-03T21:17:58.957Z,4.49
2022-12-03T21:21:03.292Z,4.50
2022-12-03T21:24:06.866Z,4.66
2022-12-03T21:27:10.214Z,4.62
2022-12-03T21:30:14.191Z,4.71
2022-12-03T21:33:17.516Z,4.70
2022-12-03T21:36:20.946Z,4.77
2022-12-03T21:39:24.644Z,4.72
2022-12-03T21:42:35.435Z,4.73
2022-12-03T21:45:40.983Z,4.80
2022-12-03T21:48:45.312Z,4.82
2022-12-03T21:51:48.869Z,4.77
2022-12-03T21:54:52.965Z,4.77
2022-12-03T21:57:55.955Z,4.75
2022-12-03T22:01:04.389Z,4.68
2022-12-03T22:04:07.815Z,4.70
2022-12-03T22:07:12.068Z,4.67
2022-12-03T22:10:15.670Z,4.68
2022-12-03T22:13:19.031Z,4.62
2022-12-03T22:16:22.336Z,4.64
2022-12-03T22:19:27.210Z,4.55
2022-12-03T22:22:30.467Z,4.49
2022-12-03T22:25:33.540Z,4.50
2022-12-03T22:28:36.688Z,4.49
2022-12-03T22:31:39.610Z,4.38
2022-12-03T22:34:43.111Z,4.45
2022-12-03T22:37:46.010Z,4.32
2022-12-03T22:40:49.313Z,4.37
2022-12-03T22:43:52.258Z,4.36
2022-12-03T22:46:55.504Z,4.47
2022-12-03T22:50:00.028Z,4.48
2022-12-03T22:53:03.395Z,4.56
2022-12-03T22:56:07.155Z,4.58
2022-12-03T22:59:10.282Z,4.55
2022-12-03T23:02:14.963Z,4.63
2022-12-03T23:05:18.160Z,4.66
2022-12-03T23:08:21.797Z,4.60
2022-12-03T23:11:25.818Z,4.59
2022-12-03T23:14:28.705Z,4.63
2022-12-03T23:17:33.091Z,4.51
2022-12-03T23:20:41.921Z,4.53
2022-12-03T23:23:45.229Z,4.48
2022-12-03T23:26:48.673Z,4.44
2022-12-03T23:29:51.940Z,4.43
2022-12-03T23:32:55.410Z,4.38
2022-12-03T23:35:59.019Z,4.39
2022-12-03T23:39:02.222Z,4.29
2022-12-03T23:42:05.489Z,4.25
2022-12-03T23:45:10.278Z,4.28
2022-12-03T23:48:13.444Z,4.24
2022-12-03T23:51:19.790Z,4.22
2022-12-03T23:54:23.375Z,4.22
2022-12-03T23:57:26.247Z,4.26
