createdAt,value
2023-04-05T00:00:16.780Z,5.93
2023-04-05T00:05:40.771Z,5.86
2023-04-05T00:11:02.790Z,5.80
2023-04-05T00:16:24.790Z,5.75
2023-04-05T00:21:46.784Z,5.69
2023-04-05T00:27:08.760Z,5.61
2023-04-05T00:32:30.767Z,5.54
2023-04-05T00:37:52.766Z,5.48
2023-04-05T00:43:14.810Z,5.42
2023-04-05T00:48:36.762Z,5.38
2023-04-05T00:53:59.769Z,5.32
2023-04-05T00:59:21.783Z,5.26
2023-04-05T01:04:45.783Z,5.20
2023-04-05T01:10:14.792Z,5.16
2023-04-05T01:15:36.779Z,5.12
2023-04-05T01:21:03.757Z,5.09
2023-04-05T01:26:46.758Z,5.01
2023-04-05T01:32:18.747Z,4.96
2023-04-05T01:37:41.737Z,4.94
2023-04-05T01:43:03.731Z,4.91
2023-04-05T01:48:25.747Z,4.89
2023-04-05T01:53:48.748Z,4.83
2023-04-05T01:59:10.778Z,4.75
2023-04-05T02:04:32.716Z,4.67
2023-04-05T02:09:54.716Z,4.63
2023-04-05T02:15:16.733Z,4.59
2023-04-05T02:20:39.886Z,4.59
2023-04-05T02:26:01.740Z,4.55
2023-04-05T02:31:23.717Z,4.53
2023-04-05T02:36:45.744Z,4.52
2023-04-05T02:42:07.706Z,4.51
2023-04-05T02:47:29.731Z,4.48
2023-04-05T02:52:51.714Z,4.47
2023-04-05T02:58:15.711Z,4.46
2023-04-05T03:03:37.786Z,4.44
2023-04-05T03:09:00.713Z,4.44
2023-04-05T03:14:22.694Z,4.41
2023-04-05T03:19:45.724Z,4.38
2023-04-05T03:25:11.700Z,4.34
2023-04-05T03:30:36.719Z,4.30
2023-04-05T03:36:05.758Z,4.28
2023-04-05T03:41:27.678Z,4.23
2023-04-05T03:46:50.712Z,4.21
2023-04-05T03:52:12.697Z,4.16
2023-04-05T03:57:37.694Z,4.12
2023-04-05T04:03:09.766Z,4.09
2023-04-05T04:08:34.695Z,4.07
2023-04-05T04:13:56.682Z,4.04
2023-04-05T04:19:37.740Z,4.02
2023-04-05T04:25:25.683Z,4.00
2023-04-05T04:31:11.677Z,3.96
2023-04-05T04:36:45.672Z,3.92
2023-04-05T04:42:28.665Z,3.91
2023-04-05T04:48:03.668Z,3.90
2023-04-05T04:53:37.643Z,3.89
2023-04-05T04:58:59.685Z,3.88
2023-04-05T05:04:21.690Z,3.92
2023-04-05T05:09:43.662Z,3.92
2023-04-05T05:15:05.686Z,3.91
2023-04-05T05:20:27.653Z,3.91
2023-04-05T05:25:49.663Z,3.93
2023-04-05T05:31:11.705Z,3.96
2023-04-05T05:36:34.663Z,3.97
2023-04-05T05:41:57.647Z,4.02
2023-04-05T05:47:19.681Z,4.06
2023-04-05T05:52:42.628Z,4.10
2023-04-05T05:58:05.641Z,4.18
2023-04-05T06:03:27.796Z,4.25
2023-04-05T06:08:49.638Z,4.32
2023-04-05T06:14:11.658Z,4.41
2023-04-05T06:19:33.669Z,4.50
2023-04-05T06:24:55.635Z,4.57
2023-04-05T06:30:17.630Z,4.65
2023-04-05T06:35:39.658Z,4.71
2023-04-05T06:41:01.618Z,4.77
2023-04-05T06:46:23.798Z,4.79
2023-04-05T06:51:45.604Z,4.87
2023-04-05T06:57:07.630Z,4.93
2023-04-05T07:02:29.695Z,5.02
2023-04-05T07:07:55.613Z,5.08
2023-04-05T07:13:17.659Z,5.16
2023-04-05T07:18:39.617Z,5.22
2023-04-05T07:24:02.746Z,5.32
2023-04-05T07:29:24.603Z,5.28
2023-04-05T07:34:46.600Z,5.29
2023-04-05T07:40:08.617Z,5.36
2023-04-05T07:45:30.625Z,5.44
2023-04-05T07:50:54.636Z,5.53
2023-04-05T07:56:18.605Z,5.70
2023-04-05T08:01:40.588Z,5.87
2023-04-05T08:07:02.579Z,6.06
2023-04-05T08:12:24.581Z,6.26
2023-04-05T08:17:46.631Z,6.42
2023-04-05T08:23:08.605Z,6.56
2023-04-05T08:28:30.591Z,6.66
2023-04-05T08:33:52.606Z,6.84
2023-04-05T08:39:14.610Z,6.90
2023-04-05T08:44:39.597Z,6.87
2023-04-05T08:50:01.598Z,7.00
2023-04-05T08:55:23.559Z,7.14
2023-04-05T09:00:54.593Z,7.22
2023-04-05T09:06:18.567Z,7.33
2023-04-05T09:11:40.574Z,7.49
2023-04-05T09:17:02.906Z,7.40
2023-04-05T09:22:26.808Z,7.41
2023-04-05T09:28:04.557Z,7.48
2023-04-05T09:33:32.574Z,7.44
2023-04-05T09:38:54.596Z,7.49
2023-04-05T09:44:16.613Z,7.65
2023-04-05T09:49:41.609Z,7.67
2023-04-05T09:55:05.590Z,7.88
2023-04-05T10:00:35.563Z,8.08
2023-04-05T10:06:02.568Z,8.26
2023-04-05T10:11:24.606Z,8.45
2023-04-05T10:17:05.752Z,8.69
2023-04-05T10:22:34.574Z,8.92
2023-04-05T10:28:02.584Z,9.13
2023-04-05T10:33:32.761Z,9.29
2023-04-05T10:39:15.540Z,9.47
2023-04-05T10:44:30.698Z,9.61
2023-04-05T10:50:03.542Z,9.62
2023-04-05T10:55:25.949Z,9.66
2023-04-05T11:00:54.796Z,9.60
2023-04-05T11:06:38.561Z,9.61
2023-04-05T11:12:03.593Z,9.76
2023-04-05T11:17:34.629Z,9.93
2023-04-05T11:23:08.537Z,10.15
2023-04-05T11:28:32.637Z,10.22
2023-04-05T11:34:05.546Z,10.40
2023-04-05T11:39:30.558Z,10.58
2023-04-05T11:45:01.544Z,10.79
2023-04-05T11:50:23.516Z,10.99
2023-04-05T11:55:45.584Z,10.92
2023-04-05T12:01:16.516Z,11.00
2023-04-05T12:06:38.528Z,11.10
2023-04-05T12:12:01.527Z,11.14
2023-04-05T12:17:23.588Z,11.22
2023-04-05T12:22:45.505Z,11.34
2023-04-05T12:28:13.493Z,11.59
2023-04-05T12:33:46.494Z,11.81
2023-04-05T12:39:13.665Z,11.97
2023-04-05T12:44:43.539Z,12.15
2023-04-05T12:50:05.547Z,12.32
2023-04-05T12:55:30.544Z,12.39
2023-04-05T13:00:53.556Z,12.30
2023-04-05T13:06:15.499Z,12.21
2023-04-05T13:11:37.543Z,12.09
2023-04-05T13:16:59.510Z,12.05
2023-04-05T13:22:21.491Z,12.09
2023-04-05T13:27:43.496Z,12.20
2023-04-05T13:32:58.594Z,12.29
2023-04-05T13:38:20.504Z,12.27
2023-04-05T13:43:42.771Z,12.36
2023-04-05T13:49:04.539Z,12.59
2023-04-05T13:54:26.488Z,12.82
2023-04-05T13:59:48.536Z,12.68
2023-04-05T14:05:10.506Z,12.37
2023-04-05T14:10:32.503Z,12.03
2023-04-05T14:15:54.522Z,11.77
2023-04-05T14:21:17.505Z,11.65
2023-04-05T14:26:40.492Z,11.79
2023-04-05T14:32:02.639Z,12.11
2023-04-05T14:37:24.474Z,12.45
2023-04-05T14:42:49.701Z,12.81
2023-04-05T14:48:11.542Z,13.14
2023-04-05T14:53:33.468Z,13.35
2023-04-05T14:58:55.492Z,13.45
2023-04-05T15:04:32.458Z,13.58
2023-04-05T15:09:55.466Z,13.82
2023-04-05T15:15:17.493Z,14.01
2023-04-05T15:20:39.507Z,13.95
2023-04-05T15:26:01.458Z,13.90
2023-04-05T15:31:23.476Z,13.73
2023-04-05T15:36:45.474Z,13.49
2023-04-05T15:42:09.473Z,13.33
2023-04-05T15:47:31.536Z,13.25
2023-04-05T15:52:53.480Z,13.22
2023-04-05T15:58:15.464Z,13.37
2023-04-05T16:03:38.523Z,13.48
2023-04-05T16:09:00.688Z,13.46
2023-04-05T16:14:22.487Z,13.30
2023-04-05T16:19:44.470Z,13.15
2023-04-05T16:25:06.489Z,13.00
2023-04-05T16:30:29.462Z,13.01
2023-04-05T16:35:51.543Z,13.12
2023-04-05T16:41:13.485Z,13.31
2023-04-05T16:46:37.605Z,13.46
2023-04-05T16:51:59.506Z,13.57
2023-04-05T16:57:21.472Z,13.66
2023-04-05T17:02:43.568Z,13.71
2023-04-05T17:08:05.449Z,13.62
2023-04-05T17:13:27.455Z,13.61
2023-04-05T17:18:49.453Z,13.58
2023-04-05T17:24:11.454Z,13.45
2023-04-05T17:29:33.435Z,13.24
2023-04-05T17:34:55.458Z,13.00
2023-04-05T17:40:17.442Z,12.72
2023-04-05T17:45:39.446Z,12.45
2023-04-05T17:51:04.481Z,12.17
2023-04-05T17:56:26.494Z,11.90
2023-04-05T18:01:59.443Z,11.66
2023-04-05T18:07:21.456Z,11.44
2023-04-05T18:12:43.445Z,11.23
2023-04-05T18:18:05.613Z,11.03
2023-04-05T18:23:29.451Z,10.85
2023-04-05T18:28:53.461Z,10.72
2023-04-05T18:34:15.435Z,10.60
2023-04-05T18:39:37.434Z,10.49
2023-04-05T18:44:59.428Z,10.35
2023-04-05T18:50:21.432Z,10.26
2023-04-05T18:55:43.435Z,10.15
2023-04-05T19:01:10.473Z,10.01
2023-04-05T19:06:32.443Z,9.90
2023-04-05T19:11:54.414Z,9.76
2023-04-05T19:17:16.404Z,9.66
2023-04-05T19:22:38.417Z,9.53
2023-04-05T19:28:01.438Z,9.40
2023-04-05T19:33:23.417Z,9.27
2023-04-05T19:38:45.424Z,9.16
2023-04-05T19:44:07.428Z,9.05
2023-04-05T19:49:50.330Z,8.99
2023-04-05T19:55:43.415Z,8.88
2023-04-05T20:01:12.436Z,8.79
2023-04-05T20:06:34.417Z,8.67
2023-04-05T20:12:00.410Z,8.55
2023-04-05T20:17:22.415Z,8.38
2023-04-05T20:22:46.404Z,8.21
2023-04-05T20:28:08.425Z,8.11
2023-04-05T20:34:06.407Z,8.01
2023-04-05T20:39:30.495Z,7.88
2023-04-05T20:44:53.408Z,7.85
2023-04-05T20:50:15.406Z,7.80
2023-04-05T20:55:37.411Z,7.75
2023-04-05T21:00:59.413Z,7.74
2023-04-05T21:06:22.423Z,7.69
2023-04-05T21:11:44.404Z,7.68
2023-04-05T21:17:06.378Z,7.69
2023-04-05T21:22:28.399Z,7.65
2023-04-05T21:27:50.439Z,7.63
2023-04-05T21:33:12.445Z,7.60
2023-04-05T21:38:34.478Z,7.56
2023-04-05T21:43:56.411Z,7.54
2023-04-05T21:49:18.358Z,7.51
2023-04-05T21:54:40.377Z,7.48
2023-04-05T22:00:02.415Z,7.44
2023-04-05T22:05:37.471Z,7.42
2023-04-05T22:11:00.378Z,7.37
2023-04-05T22:16:22.411Z,7.33
2023-04-05T22:21:44.353Z,7.28
2023-04-05T22:27:06.376Z,7.23
2023-04-05T22:32:28.387Z,7.16
2023-04-05T22:37:50.383Z,7.09
2023-04-05T22:43:12.358Z,7.01
2023-04-05T22:48:34.344Z,6.93
2023-04-05T22:53:56.370Z,6.85
2023-04-05T22:59:18.357Z,6.77
2023-04-05T23:04:40.411Z,6.73
2023-04-05T23:10:02.414Z,6.68
2023-04-05T23:15:25.362Z,6.65
2023-04-05T23:20:47.344Z,6.61
2023-04-05T23:26:09.346Z,6.58
2023-04-05T23:31:31.413Z,6.51
2023-04-05T23:36:53.337Z,6.45
2023-04-05T23:42:16.338Z,6.38
2023-04-05T23:47:38.473Z,6.32
2023-04-05T23:53:00.334Z,6.27
2023-04-05T23:58:22.315Z,6.20
