createdAt,value
2023-04-30T00:01:05.000Z,0
2023-04-30T00:02:21.000Z,0
2023-04-30T00:03:37.000Z,0
2023-04-30T00:04:54.000Z,0
2023-04-30T00:06:09.000Z,0
2023-04-30T00:07:25.000Z,0
2023-04-30T00:08:41.000Z,0
2023-04-30T00:09:57.000Z,0
2023-04-30T00:11:14.002Z,0
2023-04-30T00:12:30.000Z,0
2023-04-30T00:13:46.000Z,0
2023-04-30T00:15:02.000Z,0
2023-04-30T00:16:18.000Z,0
2023-04-30T00:17:35.000Z,0
2023-04-30T00:18:51.000Z,0
2023-04-30T00:20:07.000Z,0
2023-04-30T00:21:23.000Z,0
2023-04-30T00:22:38.000Z,0
2023-04-30T00:23:55.000Z,0
2023-04-30T00:25:11.000Z,0
2023-04-30T00:26:27.000Z,0
2023-04-30T00:27:43.000Z,0
2023-04-30T00:28:59.000Z,0
2023-04-30T00:30:16.000Z,0
2023-04-30T00:31:32.000Z,0
2023-04-30T00:32:48.000Z,0
2023-04-30T00:34:04.000Z,0
2023-04-30T00:35:20.000Z,0
2023-04-30T00:36:36.000Z,0
2023-04-30T00:37:53.000Z,0
2023-04-30T00:39:08.000Z,0
2023-04-30T00:40:24.000Z,0
2023-04-30T00:41:40.000Z,0
2023-04-30T00:42:56.000Z,0
2023-04-30T00:44:13.000Z,0
2023-04-30T00:45:29.000Z,0
2023-04-30T00:46:45.000Z,0
2023-04-30T00:48:01.000Z,0
2023-04-30T00:49:17.908Z,0
2023-04-30T00:50:34.000Z,0
2023-04-30T00:51:50.000Z,0
2023-04-30T00:53:06.000Z,0
2023-04-30T00:54:22.000Z,0
2023-04-30T00:55:37.886Z,0
2023-04-30T00:56:54.000Z,0
2023-04-30T00:58:10.000Z,0
2023-04-30T00:59:26.000Z,0
2023-04-30T01:00:42.000Z,0
2023-04-30T01:01:58.000Z,0
2023-04-30T01:03:15.000Z,0
2023-04-30T01:04:31.000Z,0
2023-04-30T01:05:47.000Z,0
2023-04-30T01:07:03.000Z,0
2023-04-30T01:08:19.000Z,0
2023-04-30T01:09:36.000Z,0
2023-04-30T01:10:52.000Z,0
2023-04-30T01:12:07.000Z,0
2023-04-30T01:13:23.000Z,0
2023-04-30T01:14:39.000Z,0
2023-04-30T01:15:56.000Z,0
2023-04-30T01:17:12.000Z,0
2023-04-30T01:18:28.000Z,0
2023-04-30T01:19:44.000Z,0
2023-04-30T01:21:00.000Z,0
2023-04-30T01:22:17.000Z,0
2023-04-30T01:23:33.000Z,0
2023-04-30T01:24:49.000Z,0
2023-04-30T01:26:05.000Z,0
2023-04-30T01:27:21.000Z,0
2023-04-30T01:28:36.000Z,0
2023-04-30T01:29:53.000Z,0
2023-04-30T01:31:09.000Z,0
2023-04-30T01:32:25.000Z,0
2023-04-30T01:33:41.000Z,0
2023-04-30T01:34:57.000Z,0
2023-04-30T01:36:14.000Z,0
2023-04-30T01:37:30.000Z,0
2023-04-30T01:38:46.000Z,0
2023-04-30T01:40:02.000Z,0
2023-04-30T01:41:18.000Z,0
2023-04-30T01:42:35.000Z,0
2023-04-30T01:43:51.000Z,0
2023-04-30T01:45:06.000Z,0
2023-04-30T01:46:22.000Z,0
2023-04-30T01:47:38.000Z,0
2023-04-30T01:48:55.000Z,0
2023-04-30T01:50:11.000Z,0
2023-04-30T01:51:27.000Z,0
2023-04-30T01:52:43.000Z,0
2023-04-30T01:53:59.000Z,0
2023-04-30T01:55:16.000Z,0
2023-04-30T01:56:32.000Z,0
2023-04-30T01:57:48.000Z,0
2023-04-30T01:59:04.000Z,0
2023-04-30T02:00:20.000Z,0
2023-04-30T02:01:36.000Z,0
2023-04-30T02:02:52.000Z,0
2023-04-30T02:04:08.000Z,0
2023-04-30T02:05:24.000Z,0
2023-04-30T02:06:40.000Z,0
2023-04-30T02:07:57.000Z,0
2023-04-30T02:09:13.000Z,0
2023-04-30T02:10:29.000Z,0
2023-04-30T02:11:45.000Z,0
2023-04-30T02:13:01.000Z,0
2023-04-30T02:14:17.000Z,0
2023-04-30T02:15:34.000Z,0
2023-04-30T02:16:50.000Z,0
2023-04-30T02:18:05.000Z,0
2023-04-30T02:19:21.000Z,0
2023-04-30T02:20:37.000Z,0
2023-04-30T02:21:54.000Z,0
2023-04-30T02:23:10.000Z,0
2023-04-30T02:24:26.000Z,0
2023-04-30T02:25:41.000Z,0
2023-04-30T02:26:57.000Z,0
2023-04-30T02:28:14.000Z,0
2023-04-30T02:29:30.000Z,0
2023-04-30T02:30:46.000Z,0
2023-04-30T02:32:02.000Z,0
2023-04-30T02:33:18.000Z,0
2023-04-30T02:34:35.000Z,0
2023-04-30T02:35:51.000Z,0
2023-04-30T02:37:07.000Z,0
2023-04-30T02:38:23.000Z,0
2023-04-30T02:39:39.000Z,0
2023-04-30T02:40:56.000Z,0
2023-04-30T02:42:11.000Z,0
2023-04-30T02:43:27.000Z,0
2023-04-30T02:44:43.000Z,0
2023-04-30T02:45:59.000Z,0
2023-04-30T02:47:16.000Z,0
2023-04-30T02:48:32.000Z,0
2023-04-30T02:49:48.000Z,0
2023-04-30T02:51:04.000Z,0
2023-04-30T02:52:20.000Z,0
2023-04-30T02:53:37.000Z,0
2023-04-30T02:54:53.000Z,0
2023-04-30T02:56:09.378Z,0
2023-04-30T02:57:25.000Z,0
2023-04-30T02:58:40.000Z,0
2023-04-30T02:59:57.000Z,0
2023-04-30T03:01:13.000Z,0
2023-04-30T03:02:29.000Z,0
2023-04-30T03:03:45.000Z,0
2023-04-30T03:05:01.000Z,0
2023-04-30T03:06:18.000Z,0
2023-04-30T03:07:34.000Z,0
2023-04-30T03:08:50.000Z,0
2023-04-30T03:10:06.529Z,0
2023-04-30T03:11:22.000Z,0
2023-04-30T03:12:38.000Z,0
2023-04-30T03:13:55.000Z,0
2023-04-30T03:15:10.000Z,0
2023-04-30T03:16:26.000Z,0
2023-04-30T03:17:42.000Z,0
2023-04-30T03:18:58.000Z,0
2023-04-30T03:20:15.000Z,0
2023-04-30T03:21:31.000Z,0
2023-04-30T03:22:47.000Z,0
2023-04-30T03:24:03.000Z,0
2023-04-30T03:25:19.000Z,4
2023-04-30T03:26:36.000Z,4
2023-04-30T03:27:52.000Z,0
2023-04-30T03:29:08.000Z,4
2023-04-30T03:30:24.000Z,4
2023-04-30T03:31:39.000Z,4
2023-04-30T03:32:56.000Z,4
2023-04-30T03:34:12.242Z,8
2023-04-30T03:35:28.000Z,8
2023-04-30T03:36:44.000Z,8
2023-04-30T03:38:00.000Z,12
2023-04-30T03:39:17.000Z,16
2023-04-30T03:40:33.000Z,20
2023-04-30T03:41:49.000Z,20
2023-04-30T03:43:05.000Z,24
2023-04-30T03:44:21.000Z,28
2023-04-30T03:45:38.000Z,36
2023-04-30T03:46:54.000Z,40
2023-04-30T03:48:09.000Z,48
2023-04-30T03:49:25.000Z,56
2023-04-30T03:50:41.000Z,64
2023-04-30T03:51:58.000Z,76
2023-04-30T03:53:14.000Z,88
2023-04-30T03:54:30.000Z,104
2023-04-30T03:55:46.000Z,116
2023-04-30T03:57:02.000Z,132
2023-04-30T03:58:18.000Z,148
2023-04-30T03:59:35.000Z,172
2023-04-30T04:00:51.000Z,192
2023-04-30T04:02:07.000Z,212
2023-04-30T04:03:23.000Z,236
2023-04-30T04:04:38.000Z,264
2023-04-30T04:05:55.000Z,292
2023-04-30T04:07:11.000Z,324
2023-04-30T04:08:27.000Z,356
2023-04-30T04:09:43.000Z,396
2023-04-30T04:10:59.000Z,436
2023-04-30T04:12:16.000Z,476
2023-04-30T04:13:32.000Z,520
2023-04-30T04:14:48.000Z,560
2023-04-30T04:16:04.000Z,608
2023-04-30T04:17:20.000Z,656
2023-04-30T04:18:37.000Z,708
2023-04-30T04:19:53.000Z,760
2023-04-30T04:21:08.000Z,812
2023-04-30T04:22:24.000Z,868
2023-04-30T04:23:40.000Z,924
2023-04-30T04:24:57.023Z,984
2023-04-30T04:26:13.000Z,1044
2023-04-30T04:27:29.000Z,1104
2023-04-30T04:28:45.000Z,1164
2023-04-30T04:30:01.000Z,1224
2023-04-30T04:31:18.000Z,1280
2023-04-30T04:32:34.000Z,1340
2023-04-30T04:33:50.000Z,1400
2023-04-30T04:35:06.000Z,1456
2023-04-30T04:36:22.000Z,1516
2023-04-30T04:37:39.000Z,1572
2023-04-30T04:38:54.000Z,1628
2023-04-30T04:40:10.000Z,1688
2023-04-30T04:41:26.000Z,1752
2023-04-30T04:42:42.000Z,1808
2023-04-30T04:43:59.000Z,1880
2023-04-30T04:45:15.000Z,1956
2023-04-30T04:46:31.000Z,2024
2023-04-30T04:47:47.000Z,2088
2023-04-30T04:49:03.000Z,2140
2023-04-30T04:50:19.000Z,2204
2023-04-30T04:51:36.000Z,2276
2023-04-30T04:52:52.000Z,2344
2023-04-30T04:54:08.000Z,2416
2023-04-30T04:55:23.000Z,2492
2023-04-30T04:56:39.000Z,2560
2023-04-30T04:57:56.000Z,2632
2023-04-30T04:59:12.000Z,2696
2023-04-30T05:00:28.000Z,2760
2023-04-30T05:01:44.000Z,2840
2023-04-30T05:03:00.881Z,2924
2023-04-30T05:04:17.000Z,3008
2023-04-30T05:05:33.000Z,3088
2023-04-30T05:06:49.000Z,3168
2023-04-30T05:08:05.000Z,3256
2023-04-30T05:09:21.000Z,3348
2023-04-30T05:10:38.000Z,3460
2023-04-30T05:11:53.000Z,3580
2023-04-30T05:13:09.000Z,3684
2023-04-30T05:14:25.000Z,3784
2023-04-30T05:15:41.000Z,3884
2023-04-30T05:16:58.000Z,3976
2023-04-30T05:18:14.000Z,4068
2023-04-30T05:19:30.000Z,4184
2023-04-30T05:20:46.000Z,4296
2023-04-30T05:22:02.000Z,4444
2023-04-30T05:23:19.000Z,4744
2023-04-30T05:24:35.000Z,4652
2023-04-30T05:25:51.000Z,4792
2023-04-30T05:27:07.000Z,4988
2023-04-30T05:28:22.000Z,5208
2023-04-30T05:29:39.000Z,5376
2023-04-30T05:30:55.000Z,5560
2023-04-30T05:32:11.000Z,5732
2023-04-30T05:33:27.000Z,5920
2023-04-30T05:34:43.000Z,6276
2023-04-30T05:35:59.000Z,6720
2023-04-30T05:37:16.000Z,7264
2023-04-30T05:38:32.000Z,12688
2023-04-30T05:39:48.000Z,51904
2023-04-30T05:41:04.000Z,78496
2023-04-30T05:42:20.000Z,79168
2023-04-30T05:43:37.000Z,79424
2023-04-30T05:44:52.000Z,81248
2023-04-30T05:46:08.000Z,82240
2023-04-30T05:47:24.000Z,80704
2023-04-30T05:48:40.000Z,81440
2023-04-30T05:49:57.000Z,81280
2023-04-30T05:51:13.000Z,79872
2023-04-30T05:52:29.000Z,79200
2023-04-30T05:53:45.000Z,79488
2023-04-30T05:55:01.000Z,82592
2023-04-30T05:56:18.000Z,85280
2023-04-30T05:57:34.000Z,85472
2023-04-30T05:58:50.000Z,85984
2023-04-30T06:00:06.000Z,85024
2023-04-30T06:01:21.000Z,87136
2023-04-30T06:02:38.000Z,87104
2023-04-30T06:03:54.000Z,85472
2023-04-30T06:05:10.000Z,85216
2023-04-30T06:06:26.621Z,84480
2023-04-30T06:07:42.000Z,86144
2023-04-30T06:08:59.000Z,86048
2023-04-30T06:10:15.000Z,85888
2023-04-30T06:11:31.000Z,88384
2023-04-30T06:12:47.000Z,90016
2023-04-30T06:14:03.000Z,92576
2023-04-30T06:15:20.000Z,91840
2023-04-30T06:16:36.000Z,93952
2023-04-30T06:17:51.000Z,94880
2023-04-30T06:19:07.000Z,97344
2023-04-30T06:20:23.000Z,97696
2023-04-30T06:21:40.000Z,96320
2023-04-30T06:22:56.000Z,94944
2023-04-30T06:24:12.000Z,95520
2023-04-30T06:25:28.000Z,97728
2023-04-30T06:26:44.000Z,98176
2023-04-30T06:28:01.000Z,100768
2023-04-30T06:29:17.000Z,100608
2023-04-30T06:30:33.000Z,100256
2023-04-30T06:31:49.524Z,98368
2023-04-30T06:33:05.000Z,97856
2023-04-30T06:34:20.000Z,95936
2023-04-30T06:35:37.000Z,97472
2023-04-30T06:36:53.000Z,100640
2023-04-30T06:38:09.000Z,101312
2023-04-30T06:39:25.000Z,102208
2023-04-30T06:40:40.000Z,101760
2023-04-30T06:41:57.000Z,97248
2023-04-30T06:43:13.000Z,94048
2023-04-30T06:44:29.000Z,91232
2023-04-30T06:45:45.000Z,89792
2023-04-30T06:47:01.000Z,91552
2023-04-30T06:48:18.000Z,93664
2023-04-30T06:49:34.000Z,98496
2023-04-30T06:50:50.000Z,103200
2023-04-30T06:52:06.000Z,104480
2023-04-30T06:53:22.000Z,104800
2023-04-30T06:54:39.000Z,104832
2023-04-30T06:55:55.000Z,106336
2023-04-30T06:57:10.000Z,105920
2023-04-30T06:58:26.000Z,101984
2023-04-30T06:59:42.000Z,102080
2023-04-30T07:00:59.000Z,101440
2023-04-30T07:02:15.000Z,100224
2023-04-30T07:03:31.000Z,101120
2023-04-30T07:04:47.000Z,102080
2023-04-30T07:06:03.000Z,103328
2023-04-30T07:07:20.000Z,102688
2023-04-30T07:08:36.000Z,104224
2023-04-30T07:09:52.459Z,101408
2023-04-30T07:11:08.000Z,102272
2023-04-30T07:12:24.000Z,99904
2023-04-30T07:13:40.000Z,99872
2023-04-30T07:14:56.000Z,103584
2023-04-30T07:16:12.000Z,106336
2023-04-30T07:17:28.000Z,105568
2023-04-30T07:18:44.000Z,105280
2023-04-30T07:20:01.000Z,107584
2023-04-30T07:21:17.000Z,103424
2023-04-30T07:22:33.000Z,100832
2023-04-30T07:23:49.000Z,96064
2023-04-30T07:25:05.000Z,90880
2023-04-30T07:26:22.000Z,87520
2023-04-30T07:27:38.215Z,87840
2023-04-30T07:28:54.000Z,89856
2023-04-30T07:30:09.000Z,93504
2023-04-30T07:31:25.000Z,95200
2023-04-30T07:32:42.000Z,97856
2023-04-30T07:33:58.000Z,98048
2023-04-30T07:35:14.000Z,98944
2023-04-30T07:36:30.000Z,101248
2023-04-30T07:37:46.000Z,101600
2023-04-30T07:39:03.010Z,102176
2023-04-30T07:40:19.000Z,101824
2023-04-30T07:41:35.000Z,102272
2023-04-30T07:42:51.000Z,97504
2023-04-30T07:44:07.000Z,99264
2023-04-30T07:45:24.000Z,100512
2023-04-30T07:46:39.000Z,102464
2023-04-30T07:47:55.400Z,101696
2023-04-30T07:49:11.000Z,104640
2023-04-30T07:50:27.000Z,101696
2023-04-30T07:51:44.000Z,101984
2023-04-30T07:53:00.000Z,101248
2023-04-30T07:54:16.000Z,103168
2023-04-30T07:55:32.000Z,102976
2023-04-30T07:56:48.000Z,99424
2023-04-30T07:58:05.000Z,99712
2023-04-30T07:59:21.000Z,101248
2023-04-30T08:00:37.000Z,99040
2023-04-30T08:01:53.000Z,100480
2023-04-30T08:03:08.000Z,101568
2023-04-30T08:04:25.000Z,102240
2023-04-30T08:05:41.000Z,101024
2023-04-30T08:06:57.000Z,98080
2023-04-30T08:08:13.000Z,96352
2023-04-30T08:09:29.000Z,96512
2023-04-30T08:10:46.000Z,100416
2023-04-30T08:12:02.000Z,100352
2023-04-30T08:13:18.000Z,102784
2023-04-30T08:14:34.000Z,104224
2023-04-30T08:15:50.000Z,102752
2023-04-30T08:17:06.000Z,100288
2023-04-30T08:18:23.000Z,99424
2023-04-30T08:19:38.000Z,97664
2023-04-30T08:20:54.000Z,100768
2023-04-30T08:22:10.000Z,100544
2023-04-30T08:23:26.000Z,99072
2023-04-30T08:24:43.000Z,97568
2023-04-30T08:25:59.313Z,97856
2023-04-30T08:27:15.000Z,101024
2023-04-30T08:28:31.000Z,104128
2023-04-30T08:29:47.000Z,104384
2023-04-30T08:31:04.000Z,101280
2023-04-30T08:32:20.000Z,99808
2023-04-30T08:33:36.000Z,97920
2023-04-30T08:34:52.000Z,96992
2023-04-30T08:36:07.000Z,95552
2023-04-30T08:37:24.000Z,94144
2023-04-30T08:38:40.000Z,97440
2023-04-30T08:39:56.000Z,86752
2023-04-30T08:41:12.000Z,35392
2023-04-30T08:42:28.000Z,12392
2023-04-30T08:43:45.000Z,11836
2023-04-30T08:45:01.000Z,11712
2023-04-30T08:46:17.000Z,11484
2023-04-30T08:47:33.000Z,11308
2023-04-30T08:48:49.000Z,11128
2023-04-30T08:50:06.000Z,10888
2023-04-30T08:51:22.000Z,10644
2023-04-30T08:52:37.000Z,10548
2023-04-30T08:53:53.000Z,10532
2023-04-30T08:55:09.000Z,10536
2023-04-30T08:56:26.000Z,10612
2023-04-30T08:57:42.000Z,10588
2023-04-30T08:58:58.000Z,10560
2023-04-30T09:00:14.000Z,10500
2023-04-30T09:01:30.000Z,10376
2023-04-30T09:02:47.000Z,10272
2023-04-30T09:04:03.000Z,10104
2023-04-30T09:05:19.000Z,10004
2023-04-30T09:06:35.000Z,9932
2023-04-30T09:07:51.000Z,9888
2023-04-30T09:09:07.000Z,9884
2023-04-30T09:10:23.000Z,9792
2023-04-30T09:11:39.000Z,9712
2023-04-30T09:12:55.000Z,9712
2023-04-30T09:14:11.000Z,9744
2023-04-30T09:15:28.000Z,9684
2023-04-30T09:16:44.156Z,9632
2023-04-30T09:18:00.000Z,9536
2023-04-30T09:19:16.000Z,9368
2023-04-30T09:20:32.000Z,9224
2023-04-30T09:21:48.000Z,9168
2023-04-30T09:23:05.000Z,9120
2023-04-30T09:24:21.000Z,9052
2023-04-30T09:25:36.000Z,9032
2023-04-30T09:26:52.000Z,9008
2023-04-30T09:28:08.000Z,9008
2023-04-30T09:29:25.000Z,8972
2023-04-30T09:30:41.000Z,8960
2023-04-30T09:31:57.000Z,8924
2023-04-30T09:33:13.000Z,8860
2023-04-30T09:34:29.000Z,8776
2023-04-30T09:35:46.000Z,8700
2023-04-30T09:37:02.000Z,8612
2023-04-30T09:38:18.000Z,8576
2023-04-30T09:39:34.000Z,8512
2023-04-30T09:40:50.000Z,8440
2023-04-30T09:42:06.000Z,8364
2023-04-30T09:43:22.000Z,8308
2023-04-30T09:44:38.000Z,8324
2023-04-30T09:45:54.000Z,8368
2023-04-30T09:47:10.000Z,8396
2023-04-30T09:48:27.000Z,8268
2023-04-30T09:49:43.000Z,8260
2023-04-30T09:50:59.000Z,8352
2023-04-30T09:52:15.000Z,8252
2023-04-30T09:53:31.000Z,8172
2023-04-30T09:54:47.986Z,8120
2023-04-30T09:56:04.000Z,8072
2023-04-30T09:57:20.000Z,8016
2023-04-30T09:58:35.000Z,7956
2023-04-30T09:59:51.000Z,7848
2023-04-30T10:01:08.000Z,7728
2023-04-30T10:02:24.000Z,7636
2023-04-30T10:03:40.000Z,7548
2023-04-30T10:04:56.000Z,7440
2023-04-30T10:06:12.000Z,7352
2023-04-30T10:07:29.000Z,7292
2023-04-30T10:08:45.000Z,7256
2023-04-30T10:10:01.000Z,7208
2023-04-30T10:11:17.000Z,7176
2023-04-30T10:12:33.000Z,7168
2023-04-30T10:13:49.000Z,7144
2023-04-30T10:15:05.000Z,7104
2023-04-30T10:16:21.000Z,7048
2023-04-30T10:17:37.000Z,6992
2023-04-30T10:18:53.000Z,6944
2023-04-30T10:20:09.000Z,6896
2023-04-30T10:21:26.000Z,6856
2023-04-30T10:22:42.000Z,6828
2023-04-30T10:23:58.000Z,6788
2023-04-30T10:25:14.000Z,6756
2023-04-30T10:26:30.000Z,6668
2023-04-30T10:27:47.000Z,6612
2023-04-30T10:29:03.000Z,6520
2023-04-30T10:30:19.000Z,6468
2023-04-30T10:31:34.000Z,6392
2023-04-30T10:32:50.836Z,6328
2023-04-30T10:34:07.000Z,6288
2023-04-30T10:35:23.000Z,6236
2023-04-30T10:36:39.000Z,6180
2023-04-30T10:37:55.000Z,6108
2023-04-30T10:39:11.000Z,6036
2023-04-30T10:40:28.000Z,5992
2023-04-30T10:41:44.000Z,5968
2023-04-30T10:43:00.000Z,5896
2023-04-30T10:44:16.000Z,5904
2023-04-30T10:45:32.000Z,5880
2023-04-30T10:46:49.000Z,5872
2023-04-30T10:48:04.000Z,5800
2023-04-30T10:49:20.000Z,5716
2023-04-30T10:50:36.000Z,5680
2023-04-30T10:51:52.000Z,5596
2023-04-30T10:53:09.000Z,5504
2023-04-30T10:54:25.000Z,5476
2023-04-30T10:55:40.000Z,5448
2023-04-30T10:56:56.000Z,5380
2023-04-30T10:58:12.000Z,5340
2023-04-30T10:59:29.000Z,5308
2023-04-30T11:00:45.000Z,5272
2023-04-30T11:02:01.000Z,5228
2023-04-30T11:03:17.000Z,5220
2023-04-30T11:04:33.000Z,5212
2023-04-30T11:05:50.000Z,5216
2023-04-30T11:07:06.000Z,5160
2023-04-30T11:08:22.000Z,5116
2023-04-30T11:09:38.000Z,5056
2023-04-30T11:10:54.000Z,4996
2023-04-30T11:12:10.000Z,4976
2023-04-30T11:13:26.000Z,4944
2023-04-30T11:14:42.000Z,4904
2023-04-30T11:15:58.000Z,4848
2023-04-30T11:17:14.000Z,4828
2023-04-30T11:18:30.000Z,4808
2023-04-30T11:19:47.000Z,4792
2023-04-30T11:21:03.000Z,4780
2023-04-30T11:22:19.000Z,4764
2023-04-30T11:23:35.703Z,4724
2023-04-30T11:24:51.000Z,4724
2023-04-30T11:26:08.000Z,4704
2023-04-30T11:27:24.000Z,4672
2023-04-30T11:28:39.000Z,4668
2023-04-30T11:29:55.000Z,4624
2023-04-30T11:31:11.000Z,4588
2023-04-30T11:32:28.000Z,4580
2023-04-30T11:33:44.000Z,4544
2023-04-30T11:35:00.000Z,4508
2023-04-30T11:36:16.000Z,4480
2023-04-30T11:37:32.000Z,4428
2023-04-30T11:38:49.000Z,4408
2023-04-30T11:40:05.000Z,4364
2023-04-30T11:41:21.000Z,4336
2023-04-30T11:42:37.000Z,4304
2023-04-30T11:43:53.000Z,4292
2023-04-30T11:45:09.000Z,4284
2023-04-30T11:46:25.000Z,4300
2023-04-30T11:47:41.000Z,4276
2023-04-30T11:48:57.000Z,4276
2023-04-30T11:50:13.000Z,4344
2023-04-30T11:51:30.000Z,4368
2023-04-30T11:52:46.000Z,4332
2023-04-30T11:54:02.000Z,4284
2023-04-30T11:55:18.000Z,4260
2023-04-30T11:56:34.000Z,4248
2023-04-30T11:57:51.000Z,4332
2023-04-30T11:59:07.000Z,4408
2023-04-30T12:00:23.000Z,4476
2023-04-30T12:01:38.592Z,4512
2023-04-30T12:02:54.000Z,4420
2023-04-30T12:04:11.000Z,4348
2023-04-30T12:05:27.000Z,4404
2023-04-30T12:06:43.000Z,4436
2023-04-30T12:07:59.000Z,4456
2023-04-30T12:09:15.000Z,4464
2023-04-30T12:10:32.000Z,4352
2023-04-30T12:11:48.000Z,4288
2023-04-30T12:13:04.000Z,4268
2023-04-30T12:14:20.000Z,4328
2023-04-30T12:15:36.000Z,4444
2023-04-30T12:16:53.000Z,4444
2023-04-30T12:18:08.000Z,4384
2023-04-30T12:19:24.000Z,3924
2023-04-30T12:20:40.536Z,4724
2023-04-30T12:21:56.000Z,4884
2023-04-30T12:23:13.000Z,5084
2023-04-30T12:24:29.000Z,4880
2023-04-30T12:25:45.000Z,3748
2023-04-30T12:27:01.000Z,4520
2023-04-30T12:28:17.000Z,4004
2023-04-30T12:29:33.000Z,4968
2023-04-30T12:30:50.000Z,5036
2023-04-30T12:32:06.000Z,4752
2023-04-30T12:33:22.000Z,5012
2023-04-30T12:34:37.000Z,4828
2023-04-30T12:35:53.000Z,4700
2023-04-30T12:37:10.000Z,4568
2023-04-30T12:38:26.000Z,4536
2023-04-30T12:39:42.000Z,4600
2023-04-30T12:40:58.000Z,3808
2023-04-30T12:42:14.000Z,5212
2023-04-30T12:43:31.000Z,5188
2023-04-30T12:44:47.000Z,5156
2023-04-30T12:46:03.000Z,5084
2023-04-30T12:47:19.000Z,4860
2023-04-30T12:48:35.000Z,4736
2023-04-30T12:49:52.000Z,4588
2023-04-30T12:51:07.000Z,4848
2023-04-30T12:52:23.449Z,4796
2023-04-30T12:53:39.000Z,3728
2023-04-30T12:54:55.000Z,3548
2023-04-30T12:56:12.000Z,3760
2023-04-30T12:57:28.000Z,4068
2023-04-30T12:58:44.000Z,4336
2023-04-30T13:00:00.000Z,4380
2023-04-30T13:01:16.000Z,5360
2023-04-30T13:02:33.000Z,5028
2023-04-30T13:03:49.000Z,4800
2023-04-30T13:05:05.000Z,4668
2023-04-30T13:06:21.000Z,4712
2023-04-30T13:07:36.000Z,3632
2023-04-30T13:08:53.000Z,3844
2023-04-30T13:10:09.000Z,3848
2023-04-30T13:11:25.000Z,3776
2023-04-30T13:12:41.000Z,3640
2023-04-30T13:13:57.000Z,4916
2023-04-30T13:15:14.000Z,5044
2023-04-30T13:16:30.000Z,5232
2023-04-30T13:17:46.000Z,5552
2023-04-30T13:19:02.000Z,5688
2023-04-30T13:20:18.000Z,5624
2023-04-30T13:21:35.000Z,5508
2023-04-30T13:22:51.000Z,4324
2023-04-30T13:24:06.000Z,4304
2023-04-30T13:25:22.000Z,4620
2023-04-30T13:26:38.000Z,5368
2023-04-30T13:27:55.000Z,5132
2023-04-30T13:29:11.000Z,4792
2023-04-30T13:30:27.336Z,4420
2023-04-30T13:31:43.000Z,4416
2023-04-30T13:32:59.000Z,4024
2023-04-30T13:34:16.000Z,4448
2023-04-30T13:35:32.000Z,4280
2023-04-30T13:36:48.000Z,4748
2023-04-30T13:38:04.000Z,4380
2023-04-30T13:39:20.000Z,4304
2023-04-30T13:40:36.000Z,5120
2023-04-30T13:41:52.000Z,6024
2023-04-30T13:43:08.000Z,5540
2023-04-30T13:44:24.000Z,4268
2023-04-30T13:45:40.000Z,3796
2023-04-30T13:46:56.000Z,3608
2023-04-30T13:48:13.000Z,3644
2023-04-30T13:49:29.000Z,3724
2023-04-30T13:50:45.000Z,3876
2023-04-30T13:52:01.000Z,4896
2023-04-30T13:53:17.000Z,6016
2023-04-30T13:54:34.000Z,6228
2023-04-30T13:55:50.000Z,5996
2023-04-30T13:57:05.000Z,5932
2023-04-30T13:58:21.000Z,5872
2023-04-30T13:59:37.000Z,4292
2023-04-30T14:00:54.000Z,4384
2023-04-30T14:02:10.000Z,6008
2023-04-30T14:03:26.000Z,5988
2023-04-30T14:04:42.000Z,6076
2023-04-30T14:05:58.000Z,6060
2023-04-30T14:07:15.000Z,5720
2023-04-30T14:08:31.000Z,4208
2023-04-30T14:09:47.000Z,3992
2023-04-30T14:11:03.000Z,3732
2023-04-30T14:12:19.000Z,3444
2023-04-30T14:13:35.000Z,3264
2023-04-30T14:14:51.000Z,3216
2023-04-30T14:16:07.000Z,3256
2023-04-30T14:17:23.000Z,3296
2023-04-30T14:18:39.000Z,3336
2023-04-30T14:19:56.000Z,3420
2023-04-30T14:21:12.000Z,3596
2023-04-30T14:22:28.000Z,3828
2023-04-30T14:23:44.000Z,3936
2023-04-30T14:25:00.000Z,4352
2023-04-30T14:26:17.000Z,5940
2023-04-30T14:27:33.000Z,5764
2023-04-30T14:28:49.000Z,5624
2023-04-30T14:30:04.000Z,5508
2023-04-30T14:31:20.000Z,5428
2023-04-30T14:32:37.000Z,5384
2023-04-30T14:33:53.000Z,5356
2023-04-30T14:35:09.000Z,5320
2023-04-30T14:36:25.000Z,5276
2023-04-30T14:37:41.000Z,5232
2023-04-30T14:38:58.000Z,5204
2023-04-30T14:40:14.000Z,5200
2023-04-30T14:41:30.000Z,5196
2023-04-30T14:42:46.000Z,4868
2023-04-30T14:44:02.000Z,3348
2023-04-30T14:45:19.000Z,3520
2023-04-30T14:46:34.000Z,3608
2023-04-30T14:47:50.000Z,3744
2023-04-30T14:49:06.000Z,3980
2023-04-30T14:50:22.000Z,5412
2023-04-30T14:51:39.000Z,5496
2023-04-30T14:52:55.000Z,5416
2023-04-30T14:54:11.000Z,5352
2023-04-30T14:55:27.000Z,5284
2023-04-30T14:56:43.000Z,5260
2023-04-30T14:57:59.000Z,5244
2023-04-30T14:59:16.082Z,5168
2023-04-30T15:00:32.000Z,5056
2023-04-30T15:01:48.000Z,5000
2023-04-30T15:03:03.000Z,4864
2023-04-30T15:04:19.000Z,4964
2023-04-30T15:05:36.000Z,3400
2023-04-30T15:06:52.000Z,3008
2023-04-30T15:08:08.000Z,2944
2023-04-30T15:09:24.000Z,2808
2023-04-30T15:10:39.000Z,4740
2023-04-30T15:11:56.000Z,4768
2023-04-30T15:13:12.000Z,4704
2023-04-30T15:14:28.000Z,4796
2023-04-30T15:15:44.000Z,4664
2023-04-30T15:17:00.000Z,4728
2023-04-30T15:18:17.000Z,4668
2023-04-30T15:19:33.000Z,4748
2023-04-30T15:20:49.000Z,4672
2023-04-30T15:22:05.000Z,4724
2023-04-30T15:23:21.000Z,4664
2023-04-30T15:24:38.103Z,4664
2023-04-30T15:25:54.000Z,4772
2023-04-30T15:27:09.000Z,4872
2023-04-30T15:28:25.000Z,4888
2023-04-30T15:29:41.000Z,4972
2023-04-30T15:30:58.000Z,5080
2023-04-30T15:32:14.000Z,5092
2023-04-30T15:33:30.000Z,5036
2023-04-30T15:34:46.000Z,4860
2023-04-30T15:36:02.000Z,4836
2023-04-30T15:37:19.077Z,4808
2023-04-30T15:38:35.000Z,4944
2023-04-30T15:39:51.000Z,5012
2023-04-30T15:41:07.000Z,4956
2023-04-30T15:42:23.000Z,4888
2023-04-30T15:43:39.000Z,4920
2023-04-30T15:44:55.000Z,4712
2023-04-30T15:46:11.000Z,4916
2023-04-30T15:47:27.000Z,4828
2023-04-30T15:48:43.000Z,2932
2023-04-30T15:50:00.000Z,4536
2023-04-30T15:51:16.000Z,3912
2023-04-30T15:52:32.000Z,3144
2023-04-30T15:53:48.000Z,2948
2023-04-30T15:55:04.000Z,2768
2023-04-30T15:56:21.000Z,2700
2023-04-30T15:57:37.000Z,2668
2023-04-30T15:58:53.000Z,2712
2023-04-30T16:00:08.000Z,3008
2023-04-30T16:01:24.000Z,4856
2023-04-30T16:02:41.000Z,4868
2023-04-30T16:03:57.000Z,4864
2023-04-30T16:05:13.000Z,4928
2023-04-30T16:06:29.000Z,4892
2023-04-30T16:07:45.000Z,4980
2023-04-30T16:09:02.000Z,4960
2023-04-30T16:10:18.000Z,4876
2023-04-30T16:11:34.000Z,4756
2023-04-30T16:12:50.000Z,4740
2023-04-30T16:14:06.000Z,4704
2023-04-30T16:15:22.000Z,4796
2023-04-30T16:16:38.000Z,4708
2023-04-30T16:17:54.000Z,4900
2023-04-30T16:19:10.000Z,4860
2023-04-30T16:20:26.000Z,4828
2023-04-30T16:21:42.000Z,4728
2023-04-30T16:22:59.000Z,4840
2023-04-30T16:24:15.000Z,5000
2023-04-30T16:25:31.000Z,5036
2023-04-30T16:26:47.000Z,4836
2023-04-30T16:29:20.000Z,4508
2023-04-30T16:30:36.000Z,4640
2023-04-30T16:31:52.000Z,4716
2023-04-30T16:33:07.000Z,4432
2023-04-30T16:34:23.000Z,4324
2023-04-30T16:35:40.000Z,4412
2023-04-30T16:36:56.000Z,4360
2023-04-30T16:38:12.000Z,4048
2023-04-30T16:39:28.000Z,4600
2023-04-30T16:42:01.000Z,4744
2023-04-30T16:43:17.000Z,4804
2023-04-30T16:44:33.000Z,4940
2023-04-30T16:45:49.000Z,4864
2023-04-30T16:47:05.000Z,4816
2023-04-30T16:48:22.000Z,4600
2023-04-30T16:49:38.000Z,4360
2023-04-30T16:50:53.000Z,4440
2023-04-30T16:52:09.000Z,4468
2023-04-30T16:53:25.000Z,4416
2023-04-30T16:54:42.000Z,4368
2023-04-30T16:55:58.000Z,4180
2023-04-30T16:57:14.000Z,4272
2023-04-30T16:58:30.000Z,4064
2023-04-30T16:59:46.000Z,3892
2023-04-30T17:01:03.000Z,3780
2023-04-30T17:02:19.000Z,3620
2023-04-30T17:03:35.000Z,3700
2023-04-30T17:04:51.000Z,3552
2023-04-30T17:06:07.000Z,3508
2023-04-30T17:07:23.000Z,3756
2023-04-30T17:08:39.000Z,3888
2023-04-30T17:09:55.000Z,3868