createdAt,value
2019-05-22T00:02:39.550Z,21.62
2019-05-22T00:05:15.145Z,21.10
2019-05-22T00:07:45.292Z,21.90
2019-05-22T00:10:16.961Z,22.42
2019-05-22T00:12:47.485Z,21.27
2019-05-22T00:15:18.888Z,19.17
2019-05-22T00:17:49.164Z,16.75
2019-05-22T00:20:20.237Z,14.93
2019-05-22T00:22:51.272Z,15.13
2019-05-22T00:25:20.911Z,14.87
2019-05-22T00:27:52.371Z,14.58
2019-05-22T00:30:22.884Z,13.60
2019-05-22T00:32:51.326Z,13.80
2019-05-22T00:35:23.119Z,14.50
2019-05-22T00:37:54.291Z,13.62
2019-05-22T00:40:24.602Z,14.35
2019-05-22T00:43:03.453Z,14.93
2019-05-22T00:45:24.767Z,15.75
2019-05-22T00:47:54.460Z,15.93
2019-05-22T00:58:20.072Z,16.00
2019-05-22T01:00:52.174Z,16.12
2019-05-22T01:18:25.051Z,18.23
2019-05-22T01:40:47.150Z,18.60
2019-05-22T01:43:19.365Z,20.75
2019-05-22T01:45:53.272Z,23.45
2019-05-22T02:07:41.930Z,22.85
2019-05-22T02:12:59.308Z,22.67
2019-05-22T06:35:08.611Z,22.42
2019-05-22T07:52:00.558Z,19.98
2019-05-22T07:57:19.465Z,13.85
2019-05-22T08:02:56.113Z,14.13
2019-05-22T09:02:29.187Z,14.50
2019-05-22T10:44:57.143Z,8.53
2019-05-22T10:47:26.019Z,3.50
2019-05-22T10:49:56.687Z,3.52
2019-05-22T10:52:25.954Z,3.60
2019-05-22T10:54:56.105Z,3.58
2019-05-22T10:57:24.893Z,3.22
2019-05-22T10:59:53.647Z,3.40
2019-05-22T11:02:23.569Z,3.42
2019-05-22T11:04:52.720Z,3.87
2019-05-22T11:07:22.269Z,3.22
2019-05-22T11:09:50.878Z,3.27
2019-05-22T11:12:20.051Z,3.30
2019-05-22T11:14:49.016Z,3.25
2019-05-22T11:17:17.605Z,2.75
2019-05-22T11:19:46.034Z,2.77
2019-05-22T11:22:15.778Z,3.17
2019-05-22T11:24:44.216Z,3.27
2019-05-22T11:27:12.892Z,3.22
2019-05-22T11:29:42.778Z,3.83
2019-05-22T11:32:15.437Z,2.80
2019-05-22T11:34:44.023Z,3.08
2019-05-22T11:37:13.192Z,2.95
2019-05-22T11:39:44.834Z,2.90
2019-05-22T11:42:12.767Z,2.90
2019-05-22T11:44:41.567Z,2.60
2019-05-22T11:47:12.110Z,2.50
2019-05-22T11:49:41.185Z,2.33
2019-05-22T11:52:13.633Z,2.42
2019-05-22T11:54:42.539Z,2.30
2019-05-22T11:57:13.407Z,2.30
2019-05-22T11:59:42.638Z,2.65
2019-05-22T12:02:12.122Z,2.10
2019-05-22T12:04:47.789Z,2.10
2019-05-22T12:07:12.353Z,2.20
2019-05-22T12:09:41.839Z,2.60
2019-05-22T12:12:14.753Z,2.20
2019-05-22T12:14:43.252Z,2.60
2019-05-22T12:17:12.435Z,2.02
2019-05-22T12:19:40.869Z,2.00
2019-05-22T12:22:09.453Z,1.90
2019-05-22T12:24:38.126Z,2.17
2019-05-22T12:27:07.635Z,2.20
2019-05-22T12:29:36.603Z,2.00
2019-05-22T12:32:06.864Z,1.92
2019-05-22T12:34:35.664Z,2.08
2019-05-22T12:37:05.979Z,1.77
2019-05-22T12:39:36.060Z,1.90
2019-05-22T12:42:05.983Z,1.62
2019-05-22T12:44:34.699Z,1.60
2019-05-22T12:47:03.539Z,1.90
2019-05-22T12:49:32.558Z,2.02
2019-05-22T12:52:01.741Z,1.50
2019-05-22T12:54:45.189Z,2.10
2019-05-22T12:57:02.221Z,1.70
2019-05-22T12:59:31.241Z,2.00
2019-05-22T13:02:00.314Z,1.85
2019-05-22T13:04:31.276Z,2.30
2019-05-22T13:07:02.081Z,1.90
2019-05-22T13:09:30.995Z,1.98
2019-05-22T13:12:00.393Z,1.80
2019-05-22T13:14:29.182Z,2.12
2019-05-22T13:16:59.648Z,2.55
2019-05-22T13:19:33.091Z,2.22
2019-05-22T13:22:04.700Z,1.98
2019-05-22T13:24:35.168Z,2.05
2019-05-22T13:27:06.915Z,2.00
2019-05-22T13:29:36.348Z,1.82
2019-05-22T13:32:07.455Z,2.35
2019-05-22T13:34:37.880Z,2.23
2019-05-22T13:37:08.367Z,2.45
2019-05-22T13:39:38.168Z,2.17
2019-05-22T13:42:06.955Z,1.87
2019-05-22T13:44:36.333Z,2.00
2019-05-22T13:47:06.377Z,2.55
2019-05-22T13:49:37.376Z,1.90
2019-05-22T13:52:06.871Z,1.70
2019-05-22T13:54:35.486Z,1.60
2019-05-22T13:57:06.840Z,1.90
2019-05-22T13:59:35.919Z,1.80
2019-05-22T14:02:04.887Z,1.52
2019-05-22T14:04:34.190Z,1.70
2019-05-22T14:07:04.663Z,1.70
2019-05-22T14:09:33.421Z,1.75
2019-05-22T14:12:02.406Z,2.12
2019-05-22T14:14:31.895Z,1.92
2019-05-22T14:17:00.331Z,1.67
2019-05-22T14:19:30.465Z,1.55
2019-05-22T14:21:59.210Z,1.62
2019-05-22T14:24:27.642Z,1.75
2019-05-22T14:26:56.704Z,1.70
2019-05-22T14:29:25.626Z,1.52
2019-05-22T14:31:54.867Z,1.62
2019-05-22T14:34:23.655Z,1.65
2019-05-22T14:36:53.689Z,1.55
2019-05-22T14:39:22.867Z,2.08
2019-05-22T14:41:52.119Z,2.20
2019-05-22T14:44:21.953Z,1.90
2019-05-22T14:46:50.729Z,1.77
2019-05-22T14:49:20.931Z,1.85
2019-05-22T14:51:50.114Z,2.15
2019-05-22T14:54:19.621Z,1.55
2019-05-22T14:56:48.349Z,1.70
2019-05-22T14:59:21.058Z,1.67
2019-05-22T15:01:50.225Z,1.50
2019-05-22T15:04:19.274Z,1.98
2019-05-22T15:06:48.990Z,1.72
2019-05-22T15:09:17.405Z,2.22
2019-05-22T15:11:46.213Z,2.00
2019-05-22T15:14:14.766Z,1.75
2019-05-22T15:16:43.537Z,1.07
2019-05-22T15:19:13.049Z,1.30
2019-05-22T15:21:41.583Z,1.70
2019-05-22T15:24:10.611Z,1.22
2019-05-22T15:26:39.711Z,1.70
2019-05-22T15:29:08.317Z,1.32
2019-05-22T15:31:37.350Z,1.30
2019-05-22T15:34:06.571Z,1.45
2019-05-22T15:36:37.639Z,1.90
2019-05-22T15:39:08.355Z,1.55
2019-05-22T15:41:37.877Z,2.05
2019-05-22T15:44:08.767Z,1.57
2019-05-22T15:46:38.248Z,1.80
2019-05-22T15:49:08.898Z,1.82
2019-05-22T15:51:39.127Z,1.52
2019-05-22T15:54:10.577Z,1.87
2019-05-22T15:56:41.670Z,1.65
2019-05-22T15:59:12.031Z,2.00
2019-05-22T16:01:41.618Z,2.17
2019-05-22T16:04:15.481Z,2.00
2019-05-22T16:06:44.319Z,2.05
2019-05-22T16:09:16.145Z,2.17
2019-05-22T16:14:14.860Z,1.60
2019-05-22T16:16:45.729Z,1.42
2019-05-22T16:19:14.884Z,1.80
2019-05-22T16:21:46.444Z,2.20
2019-05-22T16:24:19.969Z,2.00
2019-05-22T16:26:49.344Z,1.80
2019-05-22T16:29:18.753Z,2.00
2019-05-22T16:31:48.513Z,2.08
2019-05-22T16:34:18.491Z,1.67
2019-05-22T16:36:47.633Z,1.90
2019-05-22T16:39:18.643Z,1.77
2019-05-22T16:41:48.219Z,1.80
2019-05-22T16:44:17.722Z,1.77
2019-05-22T16:46:47.389Z,1.90
2019-05-22T16:49:17.128Z,1.50
2019-05-22T16:51:47.319Z,1.47
2019-05-22T16:54:20.412Z,1.87
2019-05-22T16:56:47.395Z,1.60
2019-05-22T16:59:18.386Z,1.52
2019-05-22T17:01:58.562Z,1.80
2019-05-22T17:04:18.410Z,1.87
2019-05-22T17:06:47.571Z,1.60
2019-05-22T17:09:16.852Z,1.52
2019-05-22T17:11:46.034Z,1.80
2019-05-22T17:14:16.645Z,1.70
2019-05-22T17:16:45.405Z,1.50
2019-05-22T17:19:26.286Z,1.87
2019-05-22T17:21:45.769Z,1.60
2019-05-22T17:24:14.278Z,1.42
2019-05-22T17:26:43.856Z,1.40
2019-05-22T17:29:13.221Z,1.80
2019-05-22T17:31:43.171Z,1.60
2019-05-22T17:34:30.113Z,1.67
2019-05-22T17:36:59.739Z,1.92
2019-05-22T17:39:30.764Z,1.80
2019-05-22T17:41:59.976Z,1.70
2019-05-22T17:44:29.732Z,1.77
2019-05-22T17:46:59.315Z,1.47
2019-05-22T17:49:28.291Z,1.90
2019-05-22T17:51:56.898Z,1.60
2019-05-22T17:54:25.499Z,1.40
2019-05-22T17:56:54.347Z,1.40
2019-05-22T17:59:23.042Z,1.75
2019-05-22T18:01:51.845Z,1.50
2019-05-22T18:04:21.024Z,1.70
2019-05-22T18:06:49.826Z,1.62
2019-05-22T18:09:18.529Z,1.80
2019-05-22T18:11:48.863Z,1.80
2019-05-22T18:14:17.483Z,1.50
2019-05-22T18:16:45.909Z,1.62
2019-05-22T18:19:14.428Z,1.57
2019-05-22T18:21:43.877Z,1.00
2019-05-22T18:24:12.462Z,1.52
2019-05-22T18:26:41.005Z,1.20
2019-05-22T18:29:09.498Z,1.47
2019-05-22T18:31:38.100Z,1.75
2019-05-22T18:34:06.616Z,1.37
2019-05-22T18:36:35.209Z,1.30
2019-05-22T18:39:03.758Z,1.20
2019-05-22T18:41:32.571Z,1.35
2019-05-22T18:44:01.777Z,1.92
2019-05-22T18:46:30.204Z,1.40
2019-05-22T18:48:58.880Z,1.60
2019-05-22T18:51:27.861Z,2.20
2019-05-22T18:53:56.723Z,1.50
2019-05-22T18:56:25.710Z,1.72
2019-05-22T18:58:54.272Z,1.82
2019-05-22T19:01:23.554Z,1.60
2019-05-22T19:03:52.134Z,1.57
2019-05-22T19:06:30.223Z,1.77
2019-05-22T19:08:51.075Z,1.70
2019-05-22T19:11:20.079Z,1.90
2019-05-22T19:13:48.672Z,2.20
2019-05-22T19:16:17.535Z,2.00
2019-05-22T19:18:47.149Z,1.92
2019-05-22T19:21:15.906Z,1.77
2019-05-22T19:23:44.457Z,1.80
2019-05-22T19:26:13.013Z,1.77
2019-05-22T19:28:44.857Z,1.80
2019-05-22T19:33:41.517Z,1.65
2019-05-22T19:36:09.986Z,2.12
2019-05-22T19:38:39.164Z,1.80
2019-05-22T19:41:07.989Z,2.30
2019-05-22T19:43:36.407Z,1.92
2019-05-22T19:46:04.959Z,1.90
2019-05-22T19:48:37.773Z,1.90
2019-05-22T19:51:06.655Z,1.90
2019-05-22T19:53:38.655Z,2.08
2019-05-22T19:58:37.296Z,2.00
2019-05-22T20:01:06.628Z,2.33
2019-05-22T20:03:35.994Z,2.05
2019-05-22T20:06:05.352Z,2.22
2019-05-22T20:08:36.370Z,2.08
2019-05-22T20:11:04.601Z,2.40
2019-05-22T20:13:34.429Z,2.02
2019-05-22T20:16:02.907Z,2.50
2019-05-22T20:18:32.028Z,2.12
2019-05-22T20:21:00.622Z,2.37
2019-05-22T20:23:36.134Z,2.58
2019-05-22T20:25:59.909Z,2.40
2019-05-22T20:28:28.655Z,2.65
2019-05-22T20:30:57.345Z,2.50
2019-05-22T20:33:27.114Z,2.20
2019-05-22T20:35:55.722Z,3.10
2019-05-22T20:38:24.422Z,2.50
2019-05-22T20:40:53.485Z,2.75
2019-05-22T20:43:22.155Z,2.80
2019-05-22T20:45:53.499Z,2.72
2019-05-22T20:48:33.095Z,2.40
2019-05-22T20:51:01.762Z,2.65
2019-05-22T20:53:32.754Z,2.85
2019-05-22T20:56:03.476Z,3.00
2019-05-22T20:58:33.851Z,3.17
2019-05-22T21:01:06.293Z,2.75
2019-05-22T21:03:35.368Z,3.12
2019-05-22T21:06:06.958Z,3.50
2019-05-22T21:08:37.139Z,3.58
2019-05-22T21:11:08.672Z,3.65
2019-05-22T21:13:38.130Z,3.62
2019-05-22T21:16:07.885Z,3.47
2019-05-22T21:18:38.225Z,3.52
2019-05-22T21:21:07.156Z,3.20
2019-05-22T21:23:36.027Z,3.92
2019-05-22T21:26:07.369Z,3.52
2019-05-22T21:28:36.229Z,4.75
2019-05-22T21:31:07.344Z,3.72
2019-05-22T21:33:37.783Z,3.93
2019-05-22T21:36:09.860Z,4.40
2019-05-22T21:38:38.576Z,4.70
2019-05-22T21:41:07.456Z,4.42
2019-05-22T21:43:36.344Z,4.67
2019-05-22T21:46:06.921Z,4.70
2019-05-22T21:48:36.451Z,4.75
2019-05-22T21:51:07.550Z,5.45
2019-05-22T21:53:36.249Z,4.93
2019-05-22T21:56:06.457Z,5.25
2019-05-22T21:58:35.083Z,4.58
2019-05-22T22:01:09.962Z,4.78
2019-05-22T22:03:40.547Z,5.20
2019-05-22T22:06:09.714Z,4.67
2019-05-22T22:08:38.174Z,4.97
2019-05-22T22:11:07.527Z,4.80
2019-05-22T22:13:38.109Z,4.83
2019-05-22T22:16:07.367Z,4.62
2019-05-22T22:18:37.638Z,5.25
2019-05-22T22:21:06.750Z,5.55
2019-05-22T22:23:36.010Z,5.60
2019-05-22T22:26:20.427Z,5.42
2019-05-22T22:28:35.855Z,4.80
2019-05-22T22:31:14.670Z,5.03
2019-05-22T22:33:46.154Z,5.30
2019-05-22T22:36:15.024Z,5.42
2019-05-22T22:38:43.734Z,5.17
2019-05-22T22:41:13.924Z,5.72
2019-05-22T22:43:45.046Z,5.40
2019-05-22T22:46:27.302Z,5.17
2019-05-22T22:48:59.407Z,5.37
2019-05-22T22:51:28.013Z,5.95
2019-05-22T22:53:57.667Z,5.85
2019-05-22T22:56:28.023Z,5.65
2019-05-22T22:58:56.889Z,6.08
2019-05-22T23:01:30.126Z,5.42
2019-05-22T23:04:02.016Z,6.67
2019-05-22T23:06:31.572Z,6.70
2019-05-22T23:09:01.085Z,6.42
2019-05-22T23:11:30.655Z,5.45
2019-05-22T23:14:01.075Z,7.25
2019-05-22T23:16:29.990Z,6.65
2019-05-22T23:19:15.740Z,7.30
2019-05-22T23:21:44.684Z,7.78
2019-05-22T23:24:13.601Z,8.03
2019-05-22T23:26:42.814Z,8.50
2019-05-22T23:29:12.620Z,8.65
2019-05-22T23:31:41.328Z,8.63
2019-05-22T23:34:09.917Z,9.00
2019-05-22T23:36:39.212Z,9.23
2019-05-22T23:39:12.871Z,10.13
2019-05-22T23:41:42.361Z,9.73
2019-05-22T23:44:12.433Z,9.58
2019-05-22T23:46:43.087Z,10.00
2019-05-22T23:49:13.009Z,9.98
2019-05-22T23:51:42.093Z,11.20
2019-05-22T23:54:12.642Z,11.15
2019-05-22T23:56:41.709Z,11.05
2019-05-22T23:59:11.978Z,11.90
