createdAt,value
2022-08-24T00:01:47.635Z,3.97
2022-08-24T00:04:16.241Z,4.80
2022-08-24T00:06:44.643Z,4.50
2022-08-24T00:09:11.526Z,4.63
2022-08-24T00:11:38.577Z,4.40
2022-08-24T00:14:05.539Z,4.67
2022-08-24T00:16:32.493Z,4.33
2022-08-24T00:19:00.606Z,4.90
2022-08-24T00:21:27.659Z,4.50
2022-08-24T00:23:54.640Z,4.23
2022-08-24T00:26:29.030Z,5.17
2022-08-24T00:28:58.205Z,4.23
2022-08-24T00:31:26.315Z,5.00
2022-08-24T00:33:54.398Z,5.33
2022-08-24T00:36:21.940Z,5.50
2022-08-24T00:38:49.643Z,6.10
2022-08-24T00:41:18.007Z,5.70
2022-08-24T00:43:58.390Z,5.20
2022-08-24T00:47:00.051Z,5.00
2022-08-24T00:49:44.598Z,4.93
2022-08-24T00:52:45.200Z,4.77
2022-08-24T00:55:20.793Z,4.47
2022-08-24T00:57:51.562Z,5.47
2022-08-24T01:00:25.444Z,3.70
2022-08-24T01:02:59.412Z,5.13
2022-08-24T01:05:26.383Z,5.67
2022-08-24T01:07:53.521Z,4.70
2022-08-24T01:10:27.794Z,5.33
2022-08-24T01:13:05.728Z,4.73
2022-08-24T01:15:45.860Z,4.97
2022-08-24T01:18:48.699Z,4.97
2022-08-24T01:21:36.736Z,4.50
2022-08-24T01:24:11.094Z,4.80
2022-08-24T01:26:44.448Z,4.90
2022-08-24T01:29:20.949Z,5.43
2022-08-24T01:31:51.310Z,5.73
2022-08-24T01:34:18.479Z,5.23
2022-08-24T01:36:54.231Z,5.00
2022-08-24T01:39:40.228Z,4.50
2022-08-24T01:42:07.779Z,4.10
2022-08-24T01:44:37.781Z,4.83
2022-08-24T01:47:08.791Z,4.80
2022-08-24T01:49:41.510Z,3.97
2022-08-24T01:52:12.725Z,4.53
2022-08-24T01:54:43.345Z,4.63
2022-08-24T01:57:16.318Z,4.30
2022-08-24T01:59:44.467Z,4.17
2022-08-24T02:02:24.026Z,3.87
2022-08-24T02:04:50.961Z,4.97
2022-08-24T02:07:19.217Z,4.00
2022-08-24T02:09:47.068Z,4.10
2022-08-24T02:12:14.562Z,5.20
2022-08-24T02:14:42.063Z,5.23
2022-08-24T02:17:09.702Z,4.50
2022-08-24T02:19:37.626Z,4.50
2022-08-24T02:22:06.055Z,5.40
2022-08-24T02:24:33.302Z,4.50
2022-08-24T02:27:00.489Z,5.30
2022-08-24T02:29:27.412Z,5.77
2022-08-24T02:31:54.451Z,5.63
2022-08-24T02:34:21.570Z,4.80
2022-08-24T02:36:51.507Z,5.20
2022-08-24T02:39:18.474Z,5.83
2022-08-24T02:41:45.640Z,4.90
2022-08-24T02:44:12.605Z,4.80
2022-08-24T02:46:39.942Z,5.30
2022-08-24T02:49:11.374Z,5.20
2022-08-24T02:51:44.530Z,5.70
2022-08-24T02:54:17.741Z,4.90
2022-08-24T02:56:46.169Z,4.87
2022-08-24T02:59:13.900Z,5.00
2022-08-24T03:01:41.155Z,4.93
2022-08-24T03:04:08.375Z,4.53
2022-08-24T03:06:35.251Z,4.80
2022-08-24T03:09:03.494Z,4.90
2022-08-24T03:11:30.451Z,3.90
2022-08-24T03:13:59.151Z,4.47
2022-08-24T03:16:28.303Z,3.60
2022-08-24T03:18:55.359Z,3.87
2022-08-24T03:21:22.305Z,4.67
2022-08-24T03:23:49.277Z,4.87
2022-08-24T03:26:16.240Z,5.33
2022-08-24T03:28:44.650Z,4.97
2022-08-24T03:31:12.786Z,5.33
2022-08-24T03:33:39.785Z,4.17
2022-08-24T03:36:12.342Z,4.40
2022-08-24T03:38:41.469Z,4.37
2022-08-24T03:41:08.943Z,3.90
2022-08-24T03:43:47.092Z,4.27
2022-08-24T03:46:21.399Z,5.23
2022-08-24T03:48:49.242Z,4.67
2022-08-24T03:51:21.281Z,4.93
2022-08-24T03:53:48.268Z,5.07
2022-08-24T03:56:16.414Z,5.07
2022-08-24T03:58:43.527Z,4.73
2022-08-24T04:01:11.622Z,4.80
2022-08-24T04:03:43.320Z,4.60
2022-08-24T04:06:12.206Z,3.90
2022-08-24T04:08:41.439Z,4.30
2022-08-24T04:11:15.300Z,4.00
2022-08-24T04:13:42.298Z,4.53
2022-08-24T04:16:14.668Z,4.27
2022-08-24T04:18:42.101Z,4.13
2022-08-24T04:21:25.499Z,4.10
2022-08-24T04:23:53.839Z,4.60
2022-08-24T04:26:44.193Z,5.23
2022-08-24T04:29:13.526Z,4.93
2022-08-24T04:31:42.918Z,4.37
2022-08-24T04:34:11.585Z,4.60
2022-08-24T04:36:42.199Z,5.03
2022-08-24T04:39:09.222Z,4.80
2022-08-24T04:41:36.876Z,4.80
2022-08-24T04:44:04.761Z,5.03
2022-08-24T04:46:31.707Z,4.47
2022-08-24T04:48:58.614Z,4.27
2022-08-24T04:51:25.579Z,4.50
2022-08-24T04:53:52.504Z,4.40
2022-08-24T04:56:25.616Z,4.23
2022-08-24T04:58:54.229Z,4.57
2022-08-24T05:01:24.896Z,4.43
2022-08-24T05:03:54.621Z,4.63
2022-08-24T05:06:30.479Z,5.07
2022-08-24T05:08:58.590Z,4.60
2022-08-24T05:11:26.833Z,5.07
2022-08-24T05:13:56.232Z,5.10
2022-08-24T05:16:25.281Z,4.93
2022-08-24T05:18:52.380Z,5.10
2022-08-24T05:21:21.770Z,4.93
2022-08-24T05:23:49.156Z,4.77
2022-08-24T05:26:21.444Z,4.83
2022-08-24T05:28:48.423Z,4.70
2022-08-24T05:31:19.909Z,5.30
2022-08-24T05:33:48.189Z,4.53
2022-08-24T05:36:29.003Z,4.90
2022-08-24T05:38:58.763Z,5.00
2022-08-24T05:41:26.105Z,5.33
2022-08-24T05:43:53.676Z,4.77
2022-08-24T05:46:21.084Z,5.30
2022-08-24T05:48:52.711Z,5.30
2022-08-24T05:51:21.327Z,4.50
2022-08-24T05:53:48.485Z,4.63
2022-08-24T05:56:18.108Z,4.43
2022-08-24T05:58:46.235Z,4.97
2022-08-24T06:01:16.110Z,4.80
2022-08-24T06:03:44.144Z,4.77
2022-08-24T06:06:13.464Z,4.90
2022-08-24T06:08:49.969Z,5.10
2022-08-24T06:11:37.214Z,5.20
2022-08-24T06:14:12.033Z,5.27
2022-08-24T06:16:44.143Z,4.60
2022-08-24T06:19:15.404Z,4.87
2022-08-24T06:21:44.178Z,4.83
2022-08-24T06:24:11.050Z,5.13
2022-08-24T06:26:56.200Z,6.10
2022-08-24T06:29:23.134Z,5.83
2022-08-24T06:31:54.609Z,5.50
2022-08-24T06:34:26.063Z,5.47
2022-08-24T06:36:53.116Z,5.30
2022-08-24T06:39:20.868Z,4.83
2022-08-24T06:41:47.733Z,5.70
2022-08-24T06:44:14.654Z,6.60
2022-08-24T06:46:41.623Z,5.70
2022-08-24T06:49:08.659Z,5.87
2022-08-24T06:51:35.738Z,6.20
2022-08-24T06:54:02.684Z,5.23
2022-08-24T06:56:29.633Z,5.70
2022-08-24T06:58:56.733Z,5.00
2022-08-24T07:01:26.587Z,4.80
2022-08-24T07:03:53.685Z,5.30
2022-08-24T07:06:22.015Z,5.13
2022-08-24T07:08:49.255Z,5.20
2022-08-24T07:11:18.509Z,5.70
2022-08-24T07:13:47.624Z,5.80
2022-08-24T07:16:19.478Z,5.47
2022-08-24T07:18:49.836Z,4.93
2022-08-24T07:21:19.685Z,6.33
2022-08-24T07:23:49.213Z,5.27
2022-08-24T07:26:22.635Z,4.97
2022-08-24T07:28:56.276Z,4.50
2022-08-24T07:31:23.207Z,5.33
2022-08-24T07:33:50.212Z,4.10
2022-08-24T07:36:22.513Z,4.37
2022-08-24T07:38:54.392Z,4.93
2022-08-24T07:41:51.370Z,4.43
2022-08-24T07:44:12.498Z,4.00
2022-08-24T07:46:41.151Z,3.50
2022-08-24T07:49:20.293Z,3.37
2022-08-24T07:51:55.739Z,3.27
2022-08-24T07:54:22.762Z,3.67
2022-08-24T07:56:50.278Z,3.67
2022-08-24T07:59:18.095Z,4.07
2022-08-24T08:01:45.041Z,3.60
2022-08-24T08:04:14.077Z,4.23
2022-08-24T08:06:42.195Z,3.47
2022-08-24T08:09:09.213Z,4.03
2022-08-24T08:11:36.142Z,3.53
2022-08-24T08:14:03.102Z,3.50
2022-08-24T08:16:30.194Z,3.60
2022-08-24T08:19:12.490Z,3.30
2022-08-24T08:22:10.179Z,3.70
2022-08-24T08:24:43.720Z,4.03
2022-08-24T08:27:17.444Z,3.63
2022-08-24T08:29:44.834Z,3.90
2022-08-24T08:32:17.266Z,3.67
2022-08-24T08:34:45.643Z,3.07
2022-08-24T08:37:14.100Z,3.53
2022-08-24T08:39:41.693Z,3.43
2022-08-24T08:42:28.496Z,3.47
2022-08-24T08:45:10.076Z,3.43
2022-08-24T08:48:26.305Z,3.70
2022-08-24T08:51:33.675Z,3.40
2022-08-24T08:54:26.812Z,4.00
2022-08-24T08:57:24.329Z,3.47
2022-08-24T09:00:19.534Z,3.67
2022-08-24T09:03:32.649Z,4.07
2022-08-24T09:06:36.933Z,3.57
2022-08-24T09:09:37.526Z,3.50
2022-08-24T09:12:44.616Z,3.13
2022-08-24T09:15:45.420Z,4.20
2022-08-24T09:18:42.915Z,3.60
2022-08-24T09:21:34.007Z,3.53
2022-08-24T09:24:30.093Z,3.90
2022-08-24T09:27:40.117Z,3.23
2022-08-24T09:30:23.761Z,3.90
2022-08-24T09:33:21.021Z,3.10
2022-08-24T09:36:14.770Z,3.80
2022-08-24T09:39:10.714Z,3.53
2022-08-24T09:42:22.542Z,3.83
2022-08-24T09:45:25.504Z,3.50
2022-08-24T09:48:16.941Z,3.60
2022-08-24T09:51:21.090Z,3.40
2022-08-24T09:54:44.006Z,3.30
2022-08-24T09:57:59.361Z,3.17
2022-08-24T10:00:41.902Z,3.73
2022-08-24T10:03:46.114Z,3.60
2022-08-24T10:06:38.699Z,3.30
2022-08-24T10:09:40.938Z,3.30
2022-08-24T10:12:25.491Z,3.50
2022-08-24T10:15:17.927Z,3.40
2022-08-24T10:18:08.882Z,3.40
2022-08-24T10:21:17.867Z,3.60
2022-08-24T10:24:07.474Z,3.90
2022-08-24T10:27:04.717Z,3.23
2022-08-24T10:29:58.700Z,3.90
2022-08-24T10:32:56.965Z,3.53
2022-08-24T10:35:33.710Z,3.40
2022-08-24T10:38:49.859Z,3.50
2022-08-24T10:41:47.614Z,3.70
2022-08-24T10:44:49.073Z,3.63
2022-08-24T10:47:30.792Z,4.07
2022-08-24T10:50:21.077Z,3.93
2022-08-24T10:52:58.071Z,4.07
2022-08-24T10:55:30.330Z,3.57
2022-08-24T10:58:28.692Z,3.60
2022-08-24T11:00:56.631Z,3.60
2022-08-24T11:03:28.580Z,3.47
2022-08-24T11:05:57.320Z,4.07
2022-08-24T11:08:28.484Z,4.33
2022-08-24T11:11:13.130Z,4.10
2022-08-24T11:14:00.413Z,3.37
2022-08-24T11:16:47.981Z,3.30
2022-08-24T11:19:32.633Z,3.23
2022-08-24T11:22:06.641Z,3.40
2022-08-24T11:24:48.621Z,3.50
2022-08-24T11:27:34.269Z,3.40
2022-08-24T11:30:25.261Z,3.60
2022-08-24T11:33:00.536Z,3.23
2022-08-24T11:35:36.282Z,3.30
2022-08-24T11:38:16.359Z,3.53
2022-08-24T11:41:01.799Z,3.43
2022-08-24T11:44:04.529Z,3.33
2022-08-24T11:46:50.969Z,3.80
2022-08-24T11:49:24.670Z,3.57
2022-08-24T11:52:00.450Z,2.30
2022-08-24T11:55:02.195Z,3.20
2022-08-24T11:57:50.058Z,2.70
2022-08-24T12:00:21.955Z,3.13
2022-08-24T12:03:39.127Z,3.30
2022-08-24T12:06:32.474Z,3.17
2022-08-24T12:09:39.670Z,3.27
2022-08-24T12:12:57.243Z,3.30
2022-08-24T12:16:18.185Z,3.23
2022-08-24T12:18:54.357Z,3.13
2022-08-24T12:21:26.521Z,3.20
2022-08-24T12:24:05.548Z,1.80
2022-08-24T12:27:00.564Z,3.10
2022-08-24T12:30:05.499Z,3.67
2022-08-24T12:32:46.265Z,3.40
2022-08-24T12:35:35.495Z,2.80
2022-08-24T12:38:23.212Z,3.60
2022-08-24T12:43:51.412Z,3.50
2022-08-24T12:46:25.996Z,2.97
2022-08-24T12:49:01.330Z,2.73
2022-08-24T12:52:09.569Z,2.47
2022-08-24T12:55:40.984Z,1.87
2022-08-24T12:58:34.598Z,2.70
2022-08-24T13:01:06.834Z,3.10
2022-08-24T13:03:38.946Z,1.53
2022-08-24T13:06:20.112Z,3.37
2022-08-24T13:08:51.213Z,2.80
2022-08-24T13:11:24.335Z,3.03
2022-08-24T13:13:57.355Z,2.87
2022-08-24T13:16:55.199Z,3.33
2022-08-24T13:19:37.464Z,3.20
2022-08-24T13:22:10.268Z,2.83
2022-08-24T13:24:40.142Z,3.30
2022-08-24T13:27:12.809Z,2.20
2022-08-24T13:30:08.603Z,2.77
2022-08-24T13:32:39.102Z,2.53
2022-08-24T13:35:39.910Z,3.00
2022-08-24T13:38:34.556Z,2.67
2022-08-24T13:41:22.585Z,3.07
2022-08-24T13:44:00.453Z,2.90
2022-08-24T13:47:00.649Z,3.07
2022-08-24T13:49:53.115Z,3.10
2022-08-24T13:52:37.978Z,3.00
2022-08-24T13:55:31.830Z,2.23
2022-08-24T13:58:36.410Z,2.40
2022-08-24T14:01:25.421Z,2.27
2022-08-24T14:04:10.727Z,3.43
2022-08-24T14:07:08.550Z,2.83
2022-08-24T14:10:08.973Z,3.00
2022-08-24T14:13:14.556Z,3.30
2022-08-24T14:16:59.838Z,3.17
2022-08-24T14:20:14.283Z,2.97
2022-08-24T14:23:20.971Z,2.50
2022-08-24T14:25:49.222Z,3.20
2022-08-24T14:28:40.635Z,3.27
2022-08-24T14:31:27.906Z,2.67
2022-08-24T14:34:08.054Z,2.40
2022-08-24T14:36:54.998Z,2.97
2022-08-24T14:39:35.812Z,2.80
2022-08-24T14:42:24.670Z,3.00
2022-08-24T14:45:12.694Z,2.90
2022-08-24T14:48:24.458Z,2.67
2022-08-24T14:51:03.148Z,3.30
2022-08-24T14:54:12.068Z,2.73
2022-08-24T14:57:18.718Z,2.63
2022-08-24T15:00:02.984Z,2.77
2022-08-24T15:02:29.741Z,2.60
2022-08-24T15:05:22.133Z,2.80
2022-08-24T15:08:28.563Z,1.53
2022-08-24T15:11:18.656Z,2.47
2022-08-24T15:14:04.473Z,2.57
2022-08-24T15:17:02.226Z,3.17
2022-08-24T15:19:29.046Z,2.70
2022-08-24T15:22:08.943Z,2.77
2022-08-24T15:24:35.740Z,3.30
2022-08-24T15:27:27.566Z,6.23
2022-08-24T15:30:02.479Z,3.40
2022-08-24T15:32:48.835Z,2.80
2022-08-24T15:35:47.911Z,2.67
2022-08-24T15:38:30.352Z,2.20
2022-08-24T15:41:17.991Z,2.63
2022-08-24T15:43:56.825Z,2.70
2022-08-24T15:46:31.922Z,2.47
2022-08-24T15:49:07.040Z,2.67
2022-08-24T15:51:43.557Z,2.80
2022-08-24T15:54:30.993Z,2.63
2022-08-24T15:57:28.206Z,3.03
2022-08-24T16:00:13.599Z,2.77
2022-08-24T16:02:41.864Z,2.40
2022-08-24T16:05:25.091Z,3.00
2022-08-24T16:08:18.051Z,2.40
2022-08-24T16:10:48.922Z,2.50
2022-08-24T16:13:18.729Z,2.67
2022-08-24T16:16:02.688Z,2.70
2022-08-24T16:18:49.439Z,2.90
2022-08-24T16:21:29.646Z,2.87
2022-08-24T16:24:21.535Z,3.00
2022-08-24T16:26:48.780Z,2.90
2022-08-24T16:29:37.241Z,2.47
2022-08-24T16:32:53.789Z,3.33
2022-08-24T16:35:24.194Z,2.67
2022-08-24T16:37:52.748Z,2.50
2022-08-24T16:40:20.088Z,2.53
2022-08-24T16:42:47.300Z,2.40
2022-08-24T16:45:19.198Z,2.07
2022-08-24T16:47:47.383Z,2.40
2022-08-24T16:50:17.349Z,2.10
2022-08-24T16:52:45.071Z,1.93
2022-08-24T16:55:14.435Z,2.30
2022-08-24T16:57:42.306Z,2.17
2022-08-24T17:00:15.505Z,2.13
2022-08-24T17:02:43.568Z,2.50
2022-08-24T17:05:11.347Z,1.83
2022-08-24T17:07:38.203Z,2.60
2022-08-24T17:10:09.135Z,2.33
2022-08-24T17:12:37.077Z,1.80
2022-08-24T17:15:06.682Z,1.80
2022-08-24T17:17:34.365Z,2.10
2022-08-24T17:20:01.951Z,2.07
2022-08-24T17:22:29.103Z,2.37
2022-08-24T17:24:56.022Z,2.07
2022-08-24T17:27:30.899Z,1.80
2022-08-24T17:29:59.885Z,2.50
2022-08-24T17:32:27.033Z,1.90
2022-08-24T17:34:54.044Z,2.10
2022-08-24T17:37:20.913Z,2.33
2022-08-24T17:39:55.192Z,2.40
2022-08-24T17:42:49.096Z,2.13
2022-08-24T17:45:10.332Z,5.30
2022-08-24T17:47:37.275Z,3.50
2022-08-24T17:50:06.456Z,2.20
2022-08-24T17:52:33.433Z,2.17
2022-08-24T17:55:00.264Z,2.17
2022-08-24T17:57:27.696Z,1.97
2022-08-24T17:59:54.638Z,2.40
2022-08-24T18:02:22.833Z,1.90
2022-08-24T18:04:50.409Z,1.93
2022-08-24T18:07:36.173Z,2.00
2022-08-24T18:10:11.004Z,2.00
2022-08-24T18:12:38.852Z,2.53
2022-08-24T18:15:06.780Z,2.33
2022-08-24T18:17:39.955Z,2.07
2022-08-24T18:20:11.620Z,2.20
2022-08-24T18:22:44.897Z,2.20
2022-08-24T18:25:14.433Z,2.10
2022-08-24T18:27:46.481Z,2.10
2022-08-24T18:30:30.498Z,2.03
2022-08-24T18:32:59.508Z,1.90
2022-08-24T18:35:26.528Z,2.10
2022-08-24T18:37:53.363Z,1.93
2022-08-24T18:40:21.647Z,1.67
2022-08-24T18:42:50.755Z,2.00
2022-08-24T18:45:18.034Z,1.83
2022-08-24T18:47:45.103Z,2.00
2022-08-24T18:50:21.147Z,1.83
2022-08-24T18:52:48.189Z,1.60
2022-08-24T18:55:16.755Z,1.63
2022-08-24T18:57:43.605Z,2.20
2022-08-24T19:00:11.584Z,1.90
2022-08-24T19:02:40.529Z,2.10
2022-08-24T19:05:12.917Z,2.17
2022-08-24T19:07:45.930Z,2.10
2022-08-24T19:10:21.449Z,2.20
2022-08-24T19:12:55.878Z,13.07
2022-08-24T19:15:32.190Z,4.33
2022-08-24T19:18:09.625Z,2.47
2022-08-24T19:20:42.339Z,2.00
2022-08-24T19:23:18.106Z,2.07
2022-08-24T19:25:46.019Z,1.97
2022-08-24T19:28:13.777Z,2.17
2022-08-24T19:30:42.308Z,2.20
2022-08-24T19:33:13.810Z,1.70
2022-08-24T19:35:41.547Z,2.33
2022-08-24T19:38:08.944Z,2.00
2022-08-24T19:40:35.887Z,2.20
2022-08-24T19:43:06.163Z,2.20
2022-08-24T19:45:54.419Z,2.23
2022-08-24T19:48:23.247Z,1.90
2022-08-24T19:50:52.011Z,2.00
2022-08-24T19:53:19.438Z,2.10
2022-08-24T19:55:50.110Z,2.27
2022-08-24T19:58:31.832Z,2.40
2022-08-24T20:01:11.966Z,2.10
2022-08-24T20:03:39.035Z,2.20
2022-08-24T20:06:06.229Z,2.17
2022-08-24T20:08:33.094Z,2.00
2022-08-24T20:11:00.524Z,2.23
2022-08-24T20:13:28.167Z,2.33
2022-08-24T20:15:56.384Z,2.00
2022-08-24T20:18:32.604Z,2.47
2022-08-24T20:21:00.135Z,2.57
2022-08-24T20:23:29.385Z,7.00
2022-08-24T20:25:58.754Z,2.33
2022-08-24T20:28:46.208Z,2.53
2022-08-24T20:31:18.694Z,1.80
2022-08-24T20:33:46.073Z,2.27
2022-08-24T20:36:44.994Z,2.17
2022-08-24T20:39:14.438Z,2.47
2022-08-24T20:41:41.382Z,2.70
2022-08-24T20:44:09.177Z,2.50
2022-08-24T20:46:37.541Z,2.33
2022-08-24T20:49:07.239Z,2.50
2022-08-24T20:51:34.291Z,2.30
2022-08-24T20:54:06.119Z,2.53
2022-08-24T20:56:37.688Z,2.30
2022-08-24T20:59:11.105Z,2.80
2022-08-24T21:01:41.433Z,2.37
2022-08-24T21:04:09.370Z,3.10
2022-08-24T21:06:37.173Z,2.80
2022-08-24T21:09:05.858Z,2.73
2022-08-24T21:11:33.826Z,2.70
2022-08-24T21:14:05.491Z,2.60
2022-08-24T21:16:41.624Z,2.70
2022-08-24T21:19:11.319Z,3.00
2022-08-24T21:21:42.104Z,2.80
2022-08-24T21:24:09.748Z,3.00
2022-08-24T21:26:37.271Z,2.87
2022-08-24T21:29:06.839Z,2.47
2022-08-24T21:31:34.235Z,2.40
2022-08-24T21:34:19.581Z,2.50
2022-08-24T21:36:47.920Z,2.70
2022-08-24T21:39:15.061Z,2.60
2022-08-24T21:41:41.985Z,2.50
2022-08-24T21:44:09.035Z,2.67
2022-08-24T21:46:38.425Z,2.53
2022-08-24T21:49:06.682Z,2.80
2022-08-24T21:51:34.308Z,3.00
2022-08-24T21:54:01.440Z,3.00
2022-08-24T21:56:31.504Z,3.00
2022-08-24T21:58:58.709Z,2.83
2022-08-24T22:01:25.775Z,2.90
2022-08-24T22:03:56.263Z,2.70
2022-08-24T22:06:24.435Z,2.60
2022-08-24T22:08:53.737Z,2.70
2022-08-24T22:11:25.456Z,2.93
2022-08-24T22:13:53.779Z,2.97
2022-08-24T22:16:21.827Z,2.67
2022-08-24T22:18:49.407Z,2.80
2022-08-24T22:21:21.459Z,2.90
2022-08-24T22:23:48.305Z,2.77
2022-08-24T22:26:15.634Z,2.90
2022-08-24T22:28:42.859Z,2.77
2022-08-24T22:31:31.141Z,3.23
2022-08-24T22:34:00.681Z,2.97
2022-08-24T22:36:29.102Z,3.80
2022-08-24T22:38:58.182Z,3.00
2022-08-24T22:41:29.345Z,2.80
2022-08-24T22:44:16.018Z,3.10
2022-08-24T22:46:43.314Z,2.97
2022-08-24T22:49:11.590Z,3.40
2022-08-24T22:51:39.311Z,3.23
2022-08-24T22:54:07.374Z,3.00
2022-08-24T22:56:39.475Z,3.20
2022-08-24T22:59:08.603Z,3.03
2022-08-24T23:01:41.815Z,3.27
2022-08-24T23:04:14.594Z,3.30
2022-08-24T23:06:42.050Z,3.80
2022-08-24T23:09:09.938Z,3.20
2022-08-24T23:11:37.594Z,3.83
2022-08-24T23:14:06.867Z,3.70
2022-08-24T23:16:37.362Z,3.03
2022-08-24T23:19:23.790Z,3.60
2022-08-24T23:21:50.836Z,3.40
2022-08-24T23:24:18.294Z,3.90
2022-08-24T23:26:45.346Z,3.63
2022-08-24T23:29:16.976Z,3.43
2022-08-24T23:31:46.114Z,3.57
2022-08-24T23:34:14.312Z,3.93
2022-08-24T23:36:41.754Z,4.20
2022-08-24T23:39:10.687Z,4.83
2022-08-24T23:41:44.216Z,4.40
2022-08-24T23:44:20.828Z,4.20
2022-08-24T23:46:48.922Z,3.63
2022-08-24T23:49:19.743Z,4.10
2022-08-24T23:51:47.720Z,3.33
2022-08-24T23:54:15.870Z,3.47
2022-08-24T23:56:46.014Z,3.77
2022-08-24T23:59:33.561Z,3.60
