createdAt,value
2022-11-29T00:00:50.574Z,66.50
2022-11-29T00:01:50.593Z,66.50
2022-11-29T00:02:50.663Z,66.50
2022-11-29T00:03:50.559Z,66.50
2022-11-29T00:04:50.523Z,66.50
2022-11-29T00:05:50.509Z,66.50
2022-11-29T00:06:50.494Z,66.50
2022-11-29T00:07:50.531Z,66.50
2022-11-29T00:08:50.473Z,66.50
2022-11-29T00:09:50.458Z,66.50
2022-11-29T00:10:50.443Z,66.50
2022-11-29T00:11:50.430Z,66.50
2022-11-29T00:12:50.415Z,66.50
2022-11-29T00:13:50.405Z,66.50
2022-11-29T00:14:50.390Z,66.50
2022-11-29T00:15:50.378Z,66.50
2022-11-29T00:16:50.439Z,66.50
2022-11-29T00:17:50.354Z,66.50
2022-11-29T00:18:50.339Z,66.50
2022-11-29T00:19:50.361Z,66.50
2022-11-29T00:20:50.310Z,66.50
2022-11-29T00:21:50.302Z,66.50
2022-11-29T00:22:50.285Z,66.50
2022-11-29T00:23:50.272Z,66.50
2022-11-29T00:24:50.259Z,66.50
2022-11-29T00:25:50.246Z,66.50
2022-11-29T00:26:50.232Z,66.50
2022-11-29T00:27:50.219Z,66.60
2022-11-29T00:28:50.208Z,66.60
2022-11-29T00:29:50.192Z,66.60
2022-11-29T00:30:50.240Z,66.60
2022-11-29T00:31:50.166Z,66.60
2022-11-29T00:32:50.154Z,66.60
2022-11-29T00:33:50.140Z,66.60
2022-11-29T00:34:50.128Z,66.60
2022-11-29T00:35:50.138Z,66.60
2022-11-29T00:36:50.102Z,66.60
2022-11-29T00:37:50.088Z,66.60
2022-11-29T00:38:50.075Z,66.60
2022-11-29T00:39:50.061Z,66.60
2022-11-29T00:40:50.055Z,66.60
2022-11-29T00:41:50.037Z,66.50
2022-11-29T00:42:50.022Z,66.60
2022-11-29T00:43:50.009Z,66.60
2022-11-29T00:44:49.997Z,66.60
2022-11-29T00:45:50.051Z,66.60
2022-11-29T00:46:49.972Z,66.60
2022-11-29T00:47:49.955Z,66.60
2022-11-29T00:48:49.944Z,66.50
2022-11-29T00:49:49.932Z,66.50
2022-11-29T00:50:49.920Z,66.50
2022-11-29T00:51:49.928Z,66.60
2022-11-29T00:52:49.895Z,66.60
2022-11-29T00:53:49.880Z,66.60
2022-11-29T00:54:49.867Z,66.60
2022-11-29T00:55:49.854Z,66.60
2022-11-29T00:56:49.842Z,66.60
2022-11-29T00:57:49.826Z,66.60
2022-11-29T00:58:49.814Z,66.60
2022-11-29T00:59:49.801Z,66.60
2022-11-29T01:00:49.789Z,66.60
2022-11-29T01:01:49.818Z,66.60
2022-11-29T01:02:49.763Z,66.60
2022-11-29T01:03:49.748Z,66.60
2022-11-29T01:04:49.737Z,66.60
2022-11-29T01:05:49.722Z,66.60
2022-11-29T01:06:49.710Z,66.60
2022-11-29T01:07:49.804Z,66.60
2022-11-29T01:08:49.698Z,66.60
2022-11-29T01:09:49.670Z,66.60
2022-11-29T01:10:49.660Z,66.60
2022-11-29T01:11:49.644Z,66.60
2022-11-29T01:12:49.633Z,66.60
2022-11-29T01:13:49.617Z,66.60
2022-11-29T01:14:49.606Z,66.60
2022-11-29T01:15:49.592Z,66.60
2022-11-29T01:16:49.613Z,66.60
2022-11-29T01:17:49.566Z,66.60
2022-11-29T01:18:49.554Z,66.60
2022-11-29T01:19:51.141Z,66.60
2022-11-29T01:20:49.528Z,66.60
2022-11-29T01:21:49.515Z,66.60
2022-11-29T01:22:49.503Z,66.60
2022-11-29T01:23:49.518Z,66.60
2022-11-29T01:24:49.477Z,66.60
2022-11-29T01:25:49.461Z,66.60
2022-11-29T01:26:49.450Z,66.60
2022-11-29T01:27:49.435Z,66.60
2022-11-29T01:28:49.423Z,66.60
2022-11-29T01:29:49.411Z,66.70
2022-11-29T01:30:49.437Z,66.60
2022-11-29T01:31:49.384Z,66.70
2022-11-29T01:32:49.371Z,66.70
2022-11-29T01:33:49.371Z,66.70
2022-11-29T01:34:49.347Z,66.70
2022-11-29T01:35:49.331Z,66.70
2022-11-29T01:36:49.320Z,66.70
2022-11-29T01:37:49.305Z,66.70
2022-11-29T01:38:49.292Z,66.70
2022-11-29T01:39:49.311Z,66.70
2022-11-29T01:40:49.268Z,66.70
2022-11-29T01:41:49.251Z,66.70
2022-11-29T01:42:49.240Z,66.70
2022-11-29T01:43:49.228Z,66.70
2022-11-29T01:44:49.215Z,66.70
2022-11-29T01:45:49.260Z,66.70
2022-11-29T01:46:49.189Z,66.70
2022-11-29T01:47:49.180Z,66.70
2022-11-29T01:48:49.163Z,66.70
2022-11-29T01:49:49.149Z,66.70
2022-11-29T01:50:49.138Z,66.70
2022-11-29T01:51:49.126Z,66.70
2022-11-29T01:52:49.112Z,66.70
2022-11-29T01:53:49.096Z,66.70
2022-11-29T01:54:49.086Z,66.80
2022-11-29T01:55:49.145Z,66.70
2022-11-29T01:56:49.061Z,66.70
2022-11-29T01:57:49.046Z,66.70
2022-11-29T01:58:49.034Z,66.70
2022-11-29T01:59:49.019Z,66.70
2022-11-29T02:00:49.008Z,66.70
2022-11-29T02:01:48.993Z,66.70
2022-11-29T02:02:49.037Z,66.70
2022-11-29T02:03:48.968Z,66.70
2022-11-29T02:04:48.956Z,66.80
2022-11-29T02:05:48.943Z,66.80
2022-11-29T02:06:48.930Z,66.70
2022-11-29T02:07:48.981Z,66.70
2022-11-29T02:08:48.904Z,66.70
2022-11-29T02:09:48.889Z,66.80
2022-11-29T02:10:48.879Z,66.80
2022-11-29T02:11:48.890Z,66.80
2022-11-29T02:12:48.852Z,66.80
2022-11-29T02:13:48.839Z,66.80
2022-11-29T02:14:48.825Z,66.80
2022-11-29T02:15:48.842Z,66.80
2022-11-29T02:16:53.537Z,66.80
2022-11-29T02:17:49.826Z,66.80
2022-11-29T02:18:48.774Z,66.80
2022-11-29T02:19:48.758Z,66.80
2022-11-29T02:20:48.747Z,66.80
2022-11-29T02:21:48.732Z,66.70
2022-11-29T02:22:48.720Z,66.70
2022-11-29T02:23:48.706Z,66.80
2022-11-29T02:24:48.695Z,66.70
2022-11-29T02:25:48.681Z,66.70
2022-11-29T02:26:48.668Z,66.80
2022-11-29T02:27:48.685Z,66.80
2022-11-29T02:28:48.641Z,66.80
2022-11-29T02:29:48.627Z,66.80
2022-11-29T02:30:48.678Z,66.80
2022-11-29T02:31:48.601Z,66.80
2022-11-29T02:32:48.590Z,66.80
2022-11-29T02:33:48.576Z,66.80
2022-11-29T02:34:48.563Z,66.80
2022-11-29T02:35:48.549Z,66.80
2022-11-29T02:36:48.536Z,66.80
2022-11-29T02:37:48.522Z,66.80
2022-11-29T02:38:48.509Z,66.80
2022-11-29T02:39:48.495Z,66.80
2022-11-29T02:40:48.483Z,66.80
2022-11-29T02:41:48.469Z,66.80
2022-11-29T02:42:54.124Z,66.80
2022-11-29T02:43:49.509Z,66.80
2022-11-29T02:44:48.430Z,66.80
2022-11-29T02:45:48.440Z,66.80
2022-11-29T02:46:48.404Z,66.80
2022-11-29T02:47:48.392Z,66.80
2022-11-29T02:48:48.382Z,66.80
2022-11-29T02:49:48.364Z,66.80
2022-11-29T02:50:48.351Z,66.80
2022-11-29T02:51:48.336Z,66.80
2022-11-29T02:52:48.325Z,66.80
2022-11-29T02:53:48.309Z,66.80
2022-11-29T02:54:48.298Z,66.80
2022-11-29T02:55:48.283Z,66.80
2022-11-29T02:56:48.272Z,66.80
2022-11-29T02:57:48.259Z,66.80
2022-11-29T02:58:48.247Z,66.91
2022-11-29T02:59:48.254Z,66.91
2022-11-29T03:00:48.218Z,66.80
2022-11-29T03:01:48.262Z,66.80
2022-11-29T03:02:48.271Z,66.80
2022-11-29T03:03:48.179Z,66.80
2022-11-29T03:04:48.168Z,66.80
2022-11-29T03:05:48.153Z,66.91
2022-11-29T03:06:48.140Z,66.80
2022-11-29T03:07:48.182Z,66.80
2022-11-29T03:08:48.115Z,66.80
2022-11-29T03:09:48.102Z,66.91
2022-11-29T03:10:48.088Z,66.91
2022-11-29T03:11:48.072Z,66.91
2022-11-29T03:12:48.061Z,66.91
2022-11-29T03:13:48.046Z,66.91
2022-11-29T03:14:48.036Z,66.91
2022-11-29T03:15:48.111Z,66.91
2022-11-29T03:16:48.008Z,66.91
2022-11-29T03:17:47.993Z,66.91
2022-11-29T03:18:47.984Z,66.91
2022-11-29T03:19:47.970Z,66.91
2022-11-29T03:20:47.956Z,66.91
2022-11-29T03:21:47.942Z,66.91
2022-11-29T03:22:47.944Z,66.91
2022-11-29T03:23:47.921Z,66.91
2022-11-29T03:24:47.903Z,66.91
2022-11-29T03:25:47.889Z,66.91
2022-11-29T03:26:47.877Z,66.91
2022-11-29T03:27:47.863Z,66.91
2022-11-29T03:28:47.851Z,66.91
2022-11-29T03:29:47.849Z,66.91
2022-11-29T03:30:47.920Z,66.91
2022-11-29T03:31:47.835Z,66.91
2022-11-29T03:32:47.797Z,66.91
2022-11-29T03:33:47.785Z,66.91
2022-11-29T03:34:48.607Z,66.91
2022-11-29T03:35:47.757Z,66.91
2022-11-29T03:36:47.746Z,66.91
2022-11-29T03:37:47.734Z,66.91
2022-11-29T03:38:47.722Z,66.91
2022-11-29T03:39:47.705Z,66.91
2022-11-29T03:40:47.692Z,66.91
2022-11-29T03:41:47.677Z,66.91
2022-11-29T03:42:47.666Z,66.91
2022-11-29T03:43:47.651Z,66.91
2022-11-29T03:44:47.640Z,66.91
2022-11-29T03:45:47.627Z,66.91
2022-11-29T03:46:47.616Z,66.91
2022-11-29T03:47:47.628Z,66.91
2022-11-29T03:48:47.588Z,66.91
2022-11-29T03:49:47.578Z,66.91
2022-11-29T03:50:47.571Z,66.91
2022-11-29T03:51:47.548Z,66.91
2022-11-29T03:52:47.537Z,66.91
2022-11-29T03:53:47.522Z,66.91
2022-11-29T03:54:47.512Z,67.01
2022-11-29T03:55:47.499Z,67.01
2022-11-29T03:56:47.487Z,67.01
2022-11-29T03:57:47.471Z,67.01
2022-11-29T03:58:47.463Z,67.01
2022-11-29T03:59:47.443Z,66.91
2022-11-29T04:00:47.435Z,66.91
2022-11-29T04:01:47.486Z,66.91
2022-11-29T04:02:47.450Z,66.91
2022-11-29T04:03:47.420Z,66.91
2022-11-29T04:04:47.676Z,66.91
2022-11-29T04:05:47.366Z,66.91
2022-11-29T04:06:47.354Z,66.91
2022-11-29T04:07:47.376Z,66.91
2022-11-29T04:08:47.327Z,66.91
2022-11-29T04:09:47.423Z,66.91
2022-11-29T04:10:47.314Z,66.91
2022-11-29T04:11:47.285Z,66.91
2022-11-29T04:12:47.275Z,66.91
2022-11-29T04:13:47.258Z,67.01
2022-11-29T04:14:47.389Z,67.01
2022-11-29T04:15:47.280Z,67.01
2022-11-29T04:16:47.225Z,67.01
2022-11-29T04:17:47.208Z,67.01
2022-11-29T04:18:47.199Z,66.91
2022-11-29T04:19:47.205Z,66.91
2022-11-29T04:20:48.486Z,66.91
2022-11-29T04:21:47.155Z,66.91
2022-11-29T04:22:47.143Z,67.01
2022-11-29T04:23:47.129Z,67.01
2022-11-29T04:24:47.358Z,67.01
2022-11-29T04:25:47.102Z,67.01
2022-11-29T04:26:47.093Z,67.01
2022-11-29T04:27:47.075Z,67.01
2022-11-29T04:28:47.068Z,67.01
2022-11-29T04:29:47.050Z,67.01
2022-11-29T04:30:47.077Z,67.01
2022-11-29T04:31:47.024Z,67.01
2022-11-29T04:32:47.017Z,67.01
2022-11-29T04:33:46.999Z,67.01
2022-11-29T04:34:47.292Z,67.01
2022-11-29T04:35:46.996Z,67.01
2022-11-29T04:36:46.962Z,67.01
2022-11-29T04:37:46.946Z,67.01
2022-11-29T04:38:46.935Z,67.01
2022-11-29T04:39:46.921Z,67.01
2022-11-29T04:40:46.909Z,67.01
2022-11-29T04:41:46.896Z,67.01
2022-11-29T04:42:46.880Z,67.01
2022-11-29T04:43:46.868Z,67.01
2022-11-29T04:44:47.157Z,67.01
2022-11-29T04:45:46.842Z,67.01
2022-11-29T04:46:46.870Z,67.01
2022-11-29T04:47:46.816Z,67.01
2022-11-29T04:48:46.801Z,67.01
2022-11-29T04:49:46.790Z,67.01
2022-11-29T04:50:46.775Z,67.11
2022-11-29T04:51:46.789Z,67.11
2022-11-29T04:52:46.750Z,67.11
2022-11-29T04:53:46.740Z,67.11
2022-11-29T04:54:47.062Z,67.11
2022-11-29T04:55:46.712Z,67.11
2022-11-29T04:56:46.698Z,67.01
2022-11-29T04:57:46.685Z,67.01
2022-11-29T04:58:46.670Z,67.01
2022-11-29T04:59:46.659Z,67.11
2022-11-29T05:00:46.644Z,67.11
2022-11-29T05:01:46.829Z,67.11
2022-11-29T05:02:46.679Z,67.11
2022-11-29T05:03:47.029Z,67.11
2022-11-29T05:04:46.996Z,67.11
2022-11-29T05:05:46.579Z,67.11
2022-11-29T05:06:46.565Z,67.11
2022-11-29T05:07:46.612Z,67.11
2022-11-29T05:08:46.540Z,67.11
2022-11-29T05:09:46.530Z,67.11
2022-11-29T05:10:46.513Z,67.11
2022-11-29T05:11:46.502Z,67.11
2022-11-29T05:12:46.485Z,67.11
2022-11-29T05:13:46.475Z,67.01
2022-11-29T05:14:46.876Z,67.11
2022-11-29T05:15:46.491Z,67.11
2022-11-29T05:16:46.437Z,67.11
2022-11-29T05:17:46.426Z,67.11
2022-11-29T05:18:46.407Z,67.01
2022-11-29T05:19:46.397Z,67.01
2022-11-29T05:20:46.386Z,67.01
2022-11-29T05:21:46.370Z,67.01
2022-11-29T05:22:46.357Z,67.11
2022-11-29T05:23:46.375Z,67.11
2022-11-29T05:24:46.776Z,67.11
2022-11-29T05:25:46.328Z,67.11
2022-11-29T05:26:46.302Z,67.11
2022-11-29T05:27:46.292Z,67.11
2022-11-29T05:28:46.280Z,67.11
2022-11-29T05:29:46.267Z,67.11
2022-11-29T05:30:46.379Z,67.11
2022-11-29T05:31:46.240Z,67.11
2022-11-29T05:32:46.228Z,67.11
2022-11-29T05:33:46.213Z,67.11
2022-11-29T05:34:46.818Z,67.11
2022-11-29T05:35:46.186Z,67.11
2022-11-29T05:36:46.171Z,67.11
2022-11-29T05:37:46.162Z,67.11
2022-11-29T05:38:46.148Z,67.11
2022-11-29T05:39:46.164Z,67.11
2022-11-29T05:40:46.118Z,67.11
2022-11-29T05:41:46.108Z,67.11
2022-11-29T05:42:46.093Z,67.11
2022-11-29T05:43:46.083Z,67.11
2022-11-29T05:44:46.487Z,67.11
2022-11-29T05:45:46.056Z,67.11
2022-11-29T05:46:46.070Z,67.11
2022-11-29T05:47:46.028Z,67.11
2022-11-29T05:48:46.016Z,67.21
2022-11-29T05:49:46.003Z,67.21
2022-11-29T05:50:45.990Z,67.11
2022-11-29T05:51:45.987Z,67.11
2022-11-29T05:52:45.962Z,67.21
2022-11-29T05:53:45.953Z,67.11
2022-11-29T05:54:46.322Z,67.11
2022-11-29T05:55:45.954Z,67.11
2022-11-29T05:56:45.910Z,67.11
2022-11-29T05:57:45.900Z,67.11
2022-11-29T05:58:45.884Z,67.11
2022-11-29T05:59:45.874Z,67.11
2022-11-29T06:00:45.856Z,67.11
2022-11-29T06:01:45.872Z,67.11
2022-11-29T06:02:45.866Z,67.11
2022-11-29T06:03:45.820Z,67.11
2022-11-29T06:04:46.219Z,67.11
2022-11-29T06:05:45.793Z,67.11
2022-11-29T06:06:45.779Z,67.11
2022-11-29T06:07:45.838Z,67.21
2022-11-29T06:08:45.754Z,67.21
2022-11-29T06:09:45.746Z,67.11
2022-11-29T06:10:45.728Z,67.11
2022-11-29T06:11:45.745Z,67.11
2022-11-29T06:12:45.703Z,67.11
2022-11-29T06:13:45.689Z,67.21
2022-11-29T06:14:46.141Z,67.21
2022-11-29T06:15:45.707Z,67.21
2022-11-29T06:16:45.651Z,67.21
2022-11-29T06:17:45.637Z,67.21
2022-11-29T06:18:45.625Z,67.21
2022-11-29T06:19:45.611Z,67.21
2022-11-29T06:20:45.598Z,67.21
2022-11-29T06:21:45.585Z,67.21
2022-11-29T06:22:45.571Z,67.21
2022-11-29T06:23:45.559Z,67.21
2022-11-29T06:24:45.831Z,67.21
2022-11-29T06:25:45.532Z,67.21
2022-11-29T06:26:45.517Z,67.21
2022-11-29T06:27:45.534Z,67.21
2022-11-29T06:28:45.492Z,67.21
2022-11-29T06:29:45.480Z,67.21
2022-11-29T06:30:45.466Z,67.21
2022-11-29T06:31:45.521Z,67.21
2022-11-29T06:32:45.439Z,67.21
2022-11-29T06:33:45.427Z,67.21
2022-11-29T06:34:45.746Z,67.21
2022-11-29T06:35:45.402Z,67.21
2022-11-29T06:36:45.391Z,67.11
2022-11-29T06:37:45.376Z,67.21
2022-11-29T06:38:45.362Z,67.21
2022-11-29T06:39:45.353Z,67.21
2022-11-29T06:40:45.335Z,67.21
2022-11-29T06:41:45.323Z,67.21
2022-11-29T06:42:45.311Z,67.21
2022-11-29T06:43:45.324Z,67.21
2022-11-29T06:44:45.615Z,67.21
2022-11-29T06:45:45.271Z,67.21
2022-11-29T06:46:45.437Z,67.11
2022-11-29T06:47:45.245Z,67.21
2022-11-29T06:48:45.232Z,67.21
2022-11-29T06:49:45.218Z,67.21
2022-11-29T06:50:45.204Z,67.21
2022-11-29T06:51:45.192Z,67.21
2022-11-29T06:52:45.183Z,67.21
2022-11-29T06:53:45.174Z,67.21
2022-11-29T06:54:45.353Z,67.21
2022-11-29T06:55:45.138Z,67.21
2022-11-29T06:56:45.123Z,67.21
2022-11-29T06:57:45.111Z,67.21
2022-11-29T06:58:45.100Z,67.21
2022-11-29T06:59:45.110Z,67.21
2022-11-29T07:00:45.111Z,67.21
2022-11-29T07:01:45.114Z,67.21
2022-11-29T07:02:45.055Z,67.21
2022-11-29T07:03:45.036Z,67.21
2022-11-29T07:04:46.370Z,67.21
2022-11-29T07:05:45.009Z,67.21
2022-11-29T07:06:44.991Z,67.32
2022-11-29T07:07:45.025Z,67.32
2022-11-29T07:08:44.967Z,67.42
2022-11-29T07:09:44.955Z,67.32
2022-11-29T07:10:44.942Z,67.32
2022-11-29T07:11:44.930Z,67.32
2022-11-29T07:12:44.915Z,67.32
2022-11-29T07:13:44.903Z,67.32
2022-11-29T07:14:45.272Z,67.32
2022-11-29T07:15:44.930Z,67.32
2022-11-29T07:16:44.867Z,67.32
2022-11-29T07:17:44.855Z,67.32
2022-11-29T07:18:44.839Z,67.32
2022-11-29T07:19:44.826Z,67.32
2022-11-29T07:20:44.810Z,67.32
2022-11-29T07:21:44.801Z,67.32
2022-11-29T07:22:44.789Z,67.32
2022-11-29T07:23:44.778Z,67.32
2022-11-29T07:24:45.010Z,67.42
2022-11-29T07:25:44.747Z,67.42
2022-11-29T07:26:44.733Z,67.42
2022-11-29T07:27:44.722Z,67.42
2022-11-29T07:28:44.706Z,67.42
2022-11-29T07:29:44.697Z,67.42
2022-11-29T07:30:44.680Z,67.42
2022-11-29T07:31:44.756Z,67.42
2022-11-29T07:32:50.093Z,67.42
2022-11-29T07:33:45.677Z,67.42
2022-11-29T07:34:44.964Z,67.42
2022-11-29T07:35:44.617Z,67.42
2022-11-29T07:36:44.603Z,67.42
2022-11-29T07:37:44.592Z,67.42
2022-11-29T07:38:44.575Z,67.42
2022-11-29T07:39:44.566Z,67.42
2022-11-29T07:40:44.548Z,67.42
2022-11-29T07:41:44.538Z,67.42
2022-11-29T07:42:44.523Z,67.42
2022-11-29T07:43:44.513Z,67.42
2022-11-29T07:44:44.821Z,67.42
2022-11-29T07:45:44.487Z,67.42
2022-11-29T07:46:44.541Z,67.42
2022-11-29T07:47:44.490Z,67.42
2022-11-29T07:48:44.448Z,67.42
2022-11-29T07:49:44.432Z,67.42
2022-11-29T07:50:44.420Z,67.42
2022-11-29T07:51:44.406Z,67.42
2022-11-29T07:52:44.397Z,67.42
2022-11-29T07:53:44.386Z,67.42
2022-11-29T07:54:44.624Z,67.42
2022-11-29T07:55:44.354Z,67.42
2022-11-29T07:56:44.345Z,67.42
2022-11-29T07:57:44.329Z,67.42
2022-11-29T07:58:44.372Z,67.42
2022-11-29T07:59:44.631Z,67.42
2022-11-29T08:00:44.440Z,67.42
2022-11-29T08:01:44.335Z,67.42
2022-11-29T08:02:44.268Z,67.42
2022-11-29T08:03:44.298Z,67.42
2022-11-29T08:04:44.776Z,67.42
2022-11-29T08:05:44.225Z,67.42
2022-11-29T08:06:44.211Z,67.42
2022-11-29T08:07:44.269Z,67.52
2022-11-29T08:08:44.534Z,67.42
2022-11-29T08:09:44.495Z,67.42
2022-11-29T08:10:44.165Z,67.52
2022-11-29T08:11:44.156Z,67.52
2022-11-29T08:12:44.133Z,67.52
2022-11-29T08:13:44.122Z,67.52
2022-11-29T08:14:44.507Z,67.52
2022-11-29T08:15:44.099Z,67.42
2022-11-29T08:16:44.129Z,67.52
2022-11-29T08:17:44.069Z,67.42
2022-11-29T08:18:44.055Z,67.52
2022-11-29T08:19:44.068Z,67.52
2022-11-29T08:20:44.030Z,67.42
2022-11-29T08:21:44.023Z,67.52
2022-11-29T08:22:44.005Z,67.52
2022-11-29T08:23:43.994Z,67.52
2022-11-29T08:24:44.358Z,67.42
2022-11-29T08:25:43.966Z,67.52
2022-11-29T08:26:43.953Z,67.52
2022-11-29T08:27:43.940Z,67.52
2022-11-29T08:28:43.927Z,67.42
2022-11-29T08:29:43.914Z,67.42
2022-11-29T08:30:43.900Z,67.42
2022-11-29T08:31:44.001Z,67.52
2022-11-29T08:32:47.128Z,67.52
2022-11-29T08:33:44.930Z,67.52
2022-11-29T08:34:44.255Z,67.52
2022-11-29T08:35:43.862Z,67.52
2022-11-29T08:36:43.818Z,67.52
2022-11-29T08:37:43.808Z,67.52
2022-11-29T08:38:43.793Z,67.52
2022-11-29T08:39:43.781Z,67.52
2022-11-29T08:40:43.768Z,67.52
2022-11-29T08:41:43.753Z,67.52
2022-11-29T08:42:43.736Z,67.52
2022-11-29T08:43:43.727Z,67.52
2022-11-29T08:44:44.132Z,67.52
2022-11-29T08:45:43.783Z,67.52
2022-11-29T08:46:43.686Z,67.52
2022-11-29T08:47:43.677Z,67.52
2022-11-29T08:48:43.663Z,67.52
2022-11-29T08:49:43.650Z,67.52
2022-11-29T08:50:43.638Z,67.52
2022-11-29T08:51:43.648Z,67.52
2022-11-29T08:52:43.608Z,67.52
2022-11-29T08:53:43.611Z,67.52
2022-11-29T08:54:43.926Z,67.52
2022-11-29T08:55:43.571Z,67.52
2022-11-29T08:57:44.583Z,67.52
2022-11-29T08:58:43.530Z,67.52
2022-11-29T08:59:43.517Z,67.52
2022-11-29T09:00:43.610Z,67.52
2022-11-29T09:01:43.509Z,67.52
2022-11-29T09:02:43.523Z,67.52
2022-11-29T09:03:43.464Z,67.62
2022-11-29T09:04:43.766Z,67.52
2022-11-29T09:05:43.440Z,67.52
2022-11-29T09:06:43.427Z,67.52
2022-11-29T09:07:43.532Z,67.52
2022-11-29T09:08:43.404Z,67.52
2022-11-29T09:09:43.386Z,67.52
2022-11-29T09:10:43.376Z,67.52
2022-11-29T09:11:47.017Z,67.52
2022-11-29T09:12:43.350Z,67.52
2022-11-29T09:13:43.339Z,67.52
2022-11-29T09:14:43.579Z,67.52
2022-11-29T09:15:43.315Z,67.52
2022-11-29T09:16:43.333Z,67.52
2022-11-29T09:17:43.284Z,67.52
2022-11-29T09:18:47.280Z,67.52
2022-11-29T09:19:44.303Z,67.52
2022-11-29T09:20:43.248Z,67.52
2022-11-29T09:21:43.230Z,67.52
2022-11-29T09:22:43.221Z,67.52
2022-11-29T09:23:43.233Z,67.52
2022-11-29T09:24:43.464Z,67.52
2022-11-29T09:25:43.180Z,67.52
2022-11-29T09:26:43.170Z,67.52
2022-11-29T09:27:43.147Z,67.52
2022-11-29T09:28:43.144Z,67.52
2022-11-29T09:29:43.129Z,67.52
2022-11-29T09:30:43.118Z,67.52
2022-11-29T09:31:43.146Z,67.52
2022-11-29T09:32:43.092Z,67.52
2022-11-29T09:33:43.077Z,67.52
2022-11-29T09:34:43.326Z,67.52
2022-11-29T09:35:43.053Z,67.52
2022-11-29T09:36:43.042Z,67.52
2022-11-29T09:37:43.029Z,67.52
2022-11-29T09:38:43.016Z,67.52
2022-11-29T09:39:43.036Z,67.52
2022-11-29T09:40:42.990Z,67.52
2022-11-29T09:41:47.034Z,67.52
2022-11-29T09:42:42.967Z,67.52
2022-11-29T09:43:42.950Z,67.52
2022-11-29T09:44:43.358Z,67.52
2022-11-29T09:45:42.949Z,67.52
2022-11-29T09:46:42.912Z,67.52
2022-11-29T09:47:42.896Z,67.52
2022-11-29T09:48:42.889Z,67.52
2022-11-29T09:49:42.871Z,67.62
2022-11-29T09:50:42.862Z,67.62
2022-11-29T09:51:44.568Z,67.62
2022-11-29T09:52:42.839Z,67.62
2022-11-29T09:53:42.821Z,67.52
2022-11-29T09:54:43.103Z,67.62
2022-11-29T09:55:42.825Z,67.62
2022-11-29T09:56:42.785Z,67.52
2022-11-29T09:57:42.768Z,67.52
2022-11-29T09:58:42.761Z,67.49
2022-11-29T09:59:42.753Z,67.49
2022-11-29T10:00:42.732Z,67.49
2022-11-29T10:01:42.764Z,67.49
2022-11-29T10:02:42.769Z,67.52
2022-11-29T10:03:42.687Z,67.62
2022-11-29T10:04:42.843Z,67.52
2022-11-29T10:05:42.663Z,67.52
2022-11-29T10:06:42.654Z,67.52
2022-11-29T10:07:42.650Z,67.52
2022-11-29T10:08:42.638Z,67.49
2022-11-29T10:09:42.621Z,67.52
2022-11-29T10:10:42.607Z,67.52
2022-11-29T10:11:42.616Z,67.52
2022-11-29T10:12:42.579Z,67.52
2022-11-29T10:13:42.564Z,67.62
2022-11-29T10:14:42.749Z,67.52
2022-11-29T10:15:42.538Z,67.62
2022-11-29T10:16:42.585Z,67.62
2022-11-29T10:17:42.508Z,67.59
2022-11-29T10:18:42.499Z,67.62
2022-11-29T10:19:42.482Z,67.62
2022-11-29T10:20:47.456Z,67.62
2022-11-29T10:21:42.478Z,67.62
2022-11-29T10:22:42.448Z,67.62
2022-11-29T10:23:42.434Z,67.62
2022-11-29T10:24:42.690Z,67.62
2022-11-29T10:25:42.410Z,67.62
2022-11-29T10:26:42.396Z,67.62
2022-11-29T10:27:42.410Z,67.62
2022-11-29T10:28:42.370Z,67.59
2022-11-29T10:29:42.358Z,67.62
2022-11-29T10:30:42.436Z,67.59
2022-11-29T10:31:42.330Z,67.62
2022-11-29T10:32:42.320Z,67.59
2022-11-29T10:33:42.322Z,67.59
2022-11-29T10:34:42.382Z,67.59
2022-11-29T10:35:42.278Z,67.59
2022-11-29T10:36:42.268Z,67.59
2022-11-29T10:37:45.854Z,67.59
2022-11-29T10:38:43.280Z,67.59
2022-11-29T10:39:42.243Z,67.59
2022-11-29T10:40:42.214Z,67.59
2022-11-29T10:41:42.197Z,67.59
2022-11-29T10:42:42.187Z,67.59
2022-11-29T10:43:42.197Z,67.59
2022-11-29T10:44:42.168Z,67.59
2022-11-29T10:45:42.204Z,67.59
2022-11-29T10:46:42.137Z,67.59
2022-11-29T10:47:42.122Z,67.59
2022-11-29T10:48:42.113Z,67.70
2022-11-29T10:49:42.097Z,67.70
2022-11-29T10:50:42.085Z,67.70
2022-11-29T10:51:42.077Z,67.70
2022-11-29T10:52:42.060Z,67.59
2022-11-29T10:53:42.045Z,67.70
2022-11-29T10:54:42.038Z,67.70
2022-11-29T10:55:42.018Z,67.70
2022-11-29T10:56:42.007Z,67.70
2022-11-29T10:57:41.993Z,67.70
2022-11-29T10:58:41.983Z,67.70
2022-11-29T10:59:41.997Z,67.70
2022-11-29T11:00:41.956Z,67.70
2022-11-29T11:01:42.054Z,67.70
2022-11-29T11:02:41.951Z,67.70
2022-11-29T11:03:41.915Z,67.80
2022-11-29T11:04:41.939Z,67.80
2022-11-29T11:05:41.945Z,67.80
2022-11-29T11:06:41.879Z,67.80
2022-11-29T11:07:41.957Z,67.80
2022-11-29T11:08:41.873Z,67.80
2022-11-29T11:09:41.837Z,67.70
2022-11-29T11:10:41.878Z,67.70
2022-11-29T11:11:41.813Z,67.80
2022-11-29T11:12:41.800Z,67.80
2022-11-29T11:13:41.787Z,67.80
2022-11-29T11:14:41.776Z,67.80
2022-11-29T11:15:41.784Z,67.80
2022-11-29T11:16:41.798Z,67.80
2022-11-29T11:17:41.798Z,67.80
2022-11-29T11:18:41.725Z,67.80
2022-11-29T11:19:41.708Z,67.80
2022-11-29T11:20:41.706Z,67.80
2022-11-29T11:21:41.684Z,67.80
2022-11-29T11:22:41.676Z,67.80
2022-11-29T11:23:43.016Z,67.80
2022-11-29T11:24:41.648Z,67.80
2022-11-29T11:25:41.648Z,67.80
2022-11-29T11:26:41.621Z,67.80
2022-11-29T11:27:41.605Z,67.90
2022-11-29T11:28:41.594Z,67.80
2022-11-29T11:29:41.578Z,67.80
2022-11-29T11:30:41.622Z,67.90
2022-11-29T11:31:41.585Z,67.90
2022-11-29T11:32:41.559Z,67.80
2022-11-29T11:33:41.528Z,67.90
2022-11-29T11:34:41.517Z,67.90
2022-11-29T11:35:41.503Z,67.90
2022-11-29T11:36:41.493Z,67.90
2022-11-29T11:37:41.479Z,67.90
2022-11-29T11:38:41.474Z,67.90
2022-11-29T11:39:41.452Z,67.90
2022-11-29T11:40:41.593Z,67.90
2022-11-29T11:41:41.427Z,67.90
2022-11-29T11:42:41.467Z,67.90
2022-11-29T11:43:41.401Z,67.90
2022-11-29T11:44:48.893Z,67.90
2022-11-29T11:45:42.425Z,67.90
2022-11-29T11:46:41.417Z,67.90
2022-11-29T11:47:41.378Z,67.90
2022-11-29T11:48:41.338Z,67.90
2022-11-29T11:49:41.325Z,67.90
2022-11-29T11:50:41.313Z,67.90
2022-11-29T11:51:41.298Z,67.90
2022-11-29T11:52:46.107Z,67.90
2022-11-29T11:53:42.313Z,67.90
2022-11-29T11:54:41.276Z,67.90
2022-11-29T11:55:41.246Z,67.90
2022-11-29T11:56:41.234Z,67.90
2022-11-29T11:57:41.218Z,67.90
2022-11-29T11:58:41.210Z,67.90
2022-11-29T11:59:41.194Z,67.90
2022-11-29T12:01:02.922Z,68.00
2022-11-29T12:01:42.221Z,68.00
2022-11-29T12:02:41.308Z,68.00
2022-11-29T12:03:41.248Z,68.00
2022-11-29T12:04:41.127Z,68.00
2022-11-29T12:05:44.847Z,68.00
2022-11-29T12:06:41.105Z,68.00
2022-11-29T12:08:06.645Z,68.00
2022-11-29T12:08:42.201Z,68.00
2022-11-29T12:09:41.067Z,68.10
2022-11-29T12:10:41.050Z,68.10
2022-11-29T12:11:41.035Z,68.10
2022-11-29T12:12:41.024Z,68.10
2022-11-29T12:13:41.011Z,68.10
2022-11-29T12:14:40.999Z,68.10
2022-11-29T12:15:41.050Z,68.10
2022-11-29T12:16:40.972Z,68.10
2022-11-29T12:17:40.960Z,68.10
2022-11-29T12:18:40.947Z,68.10
2022-11-29T12:19:40.957Z,68.10
2022-11-29T12:20:40.925Z,68.10
2022-11-29T12:21:40.905Z,68.10
2022-11-29T12:22:46.597Z,68.10
2022-11-29T12:23:41.925Z,68.10
2022-11-29T12:24:40.869Z,68.10
2022-11-29T12:25:40.928Z,68.10
2022-11-29T12:26:58.037Z,68.10
2022-11-29T12:27:42.070Z,68.21
2022-11-29T12:28:40.814Z,68.21
2022-11-29T12:29:40.799Z,68.21
2022-11-29T12:30:40.792Z,68.21
2022-11-29T12:31:40.788Z,68.21
2022-11-29T12:32:40.766Z,68.21
2022-11-29T12:33:40.749Z,68.21
2022-11-29T12:34:43.133Z,68.21
2022-11-29T12:35:40.751Z,68.21
2022-11-29T12:36:40.713Z,68.21
2022-11-29T12:37:40.698Z,68.21
2022-11-29T12:38:40.683Z,68.21
2022-11-29T12:39:40.672Z,68.21
2022-11-29T12:40:40.659Z,68.21
2022-11-29T12:41:40.646Z,68.21
2022-11-29T12:42:40.635Z,68.31
2022-11-29T12:43:40.619Z,68.31
2022-11-29T12:44:40.608Z,68.31
2022-11-29T12:45:40.591Z,68.21
2022-11-29T12:46:40.738Z,68.31
2022-11-29T12:47:40.640Z,68.21
2022-11-29T12:48:40.553Z,68.31
2022-11-29T12:49:40.539Z,68.31
2022-11-29T12:50:40.527Z,68.31
2022-11-29T12:51:40.534Z,68.31
2022-11-29T12:52:40.498Z,68.31
2022-11-29T12:53:40.485Z,68.31