createdAt,value
2023-02-22T00:01:36.343Z,100.00
2023-02-22T00:04:22.857Z,100.00
2023-02-22T00:07:09.809Z,100.00
2023-02-22T00:09:57.960Z,100.00
2023-02-22T00:12:46.224Z,100.00
2023-02-22T00:15:33.769Z,100.00
2023-02-22T00:18:20.763Z,100.00
2023-02-22T00:21:10.710Z,100.00
2023-02-22T00:23:57.537Z,100.00
2023-02-22T00:26:44.226Z,100.00
2023-02-22T00:29:34.451Z,100.00
2023-02-22T00:32:21.012Z,100.00
2023-02-22T00:35:08.431Z,100.00
2023-02-22T00:37:57.754Z,100.00
2023-02-22T00:40:45.434Z,100.00
2023-02-22T00:43:31.883Z,100.00
2023-02-22T00:46:20.137Z,100.00
2023-02-22T00:49:06.873Z,100.00
2023-02-22T00:51:54.876Z,100.00
2023-02-22T00:54:41.527Z,100.00
2023-02-22T00:57:28.175Z,100.00
2023-02-22T01:00:20.157Z,100.00
2023-02-22T01:03:09.459Z,100.00
2023-02-22T01:05:56.099Z,100.00
2023-02-22T01:08:46.272Z,100.00
2023-02-22T01:11:32.745Z,100.00
2023-02-22T01:14:21.210Z,100.00
2023-02-22T01:17:07.770Z,100.00
2023-02-22T01:19:56.245Z,100.00
2023-02-22T01:22:44.344Z,100.00
2023-02-22T01:25:32.484Z,100.00
2023-02-22T01:28:19.442Z,100.00
2023-02-22T01:31:06.844Z,100.00
2023-02-22T01:33:53.834Z,100.00
2023-02-22T01:36:42.968Z,100.00
2023-02-22T01:39:29.692Z,100.00
2023-02-22T01:42:16.568Z,100.00
2023-02-22T01:45:40.200Z,100.00
2023-02-22T01:48:33.531Z,100.00
2023-02-22T01:51:23.531Z,100.00
2023-02-22T01:54:16.179Z,100.00
2023-02-22T01:57:08.473Z,100.00
2023-02-22T02:00:10.002Z,100.00
2023-02-22T02:03:03.112Z,100.00
2023-02-22T02:05:52.742Z,100.00
2023-02-22T02:08:49.879Z,100.00
2023-02-22T02:11:40.486Z,100.00
2023-02-22T02:14:27.138Z,100.00
2023-02-22T02:17:19.782Z,100.00
2023-02-22T02:20:14.892Z,100.00
2023-02-22T02:23:09.876Z,100.00
2023-02-22T02:26:18.974Z,100.00
2023-02-22T02:29:24.264Z,100.00
2023-02-22T02:32:28.595Z,100.00
2023-02-22T02:35:26.487Z,100.00
2023-02-22T02:38:23.533Z,100.00
2023-02-22T02:41:14.334Z,100.00
2023-02-22T02:44:06.595Z,100.00
2023-02-22T02:46:57.749Z,100.00
2023-02-22T02:49:52.250Z,100.00
2023-02-22T02:52:41.940Z,100.00
2023-02-22T02:55:30.248Z,100.00
2023-02-22T02:58:20.317Z,100.00
2023-02-22T03:01:06.941Z,100.00
2023-02-22T03:04:22.265Z,100.00
2023-02-22T03:07:27.516Z,100.00
2023-02-22T03:10:26.410Z,100.00
2023-02-22T03:13:20.908Z,100.00
2023-02-22T03:16:17.127Z,100.00
2023-02-22T03:19:10.179Z,100.00
2023-02-22T03:22:03.883Z,100.00
2023-02-22T03:24:59.070Z,100.00
2023-02-22T03:27:50.487Z,100.00
2023-02-22T03:30:40.746Z,100.00
2023-02-22T03:33:36.418Z,100.00
2023-02-22T03:36:27.936Z,100.00
2023-02-22T03:39:23.347Z,100.00
2023-02-22T03:42:18.839Z,100.00
2023-02-22T03:45:10.052Z,100.00
2023-02-22T03:48:06.409Z,100.00
2023-02-22T03:50:55.160Z,100.00
2023-02-22T03:53:44.701Z,100.00
2023-02-22T03:56:36.854Z,100.00
2023-02-22T03:59:27.708Z,100.00
2023-02-22T04:02:14.219Z,100.00
2023-02-22T04:05:01.717Z,100.00
2023-02-22T04:07:48.199Z,100.00
2023-02-22T04:10:38.028Z,100.00
2023-02-22T04:13:24.711Z,100.00
2023-02-22T04:16:14.973Z,100.00
2023-02-22T04:19:01.708Z,100.00
2023-02-22T04:21:49.266Z,100.00
2023-02-22T04:24:41.893Z,100.00
2023-02-22T04:27:28.604Z,100.00
2023-02-22T04:30:18.713Z,100.00
2023-02-22T04:33:06.691Z,100.00
2023-02-22T04:35:53.634Z,100.00
2023-02-22T04:38:40.453Z,100.00
2023-02-22T04:41:27.378Z,100.00
2023-02-22T04:44:14.631Z,100.00
2023-02-22T04:47:01.126Z,100.00
2023-02-22T04:49:49.494Z,100.00
2023-02-22T04:52:36.163Z,100.00
2023-02-22T04:55:23.303Z,100.00
2023-02-22T04:58:10.671Z,100.00
2023-02-22T05:00:58.016Z,100.00
2023-02-22T05:03:45.131Z,100.00
2023-02-22T05:06:33.230Z,100.00
2023-02-22T05:09:20.449Z,100.00
2023-02-22T05:12:07.426Z,100.00
2023-02-22T05:14:54.191Z,100.00
2023-02-22T05:17:41.046Z,100.00
2023-02-22T05:20:29.718Z,100.00
2023-02-22T05:23:17.826Z,100.00
2023-02-22T05:26:06.613Z,100.00
2023-02-22T05:28:53.115Z,100.00
2023-02-22T05:31:42.024Z,100.00
2023-02-22T05:34:28.686Z,100.00
2023-02-22T05:37:15.578Z,100.00
2023-02-22T05:40:03.911Z,100.00
2023-02-22T05:42:51.066Z,100.00
2023-02-22T05:45:37.822Z,100.00
2023-02-22T05:48:24.669Z,100.00
2023-02-22T05:51:11.379Z,100.00
2023-02-22T05:53:58.398Z,100.00
2023-02-22T05:56:46.404Z,100.00
2023-02-22T05:59:33.047Z,100.00
2023-02-22T06:02:19.741Z,100.00
2023-02-22T06:05:07.015Z,100.00
2023-02-22T06:07:54.223Z,100.00
2023-02-22T06:10:40.984Z,100.00
2023-02-22T06:13:29.255Z,100.00
2023-02-22T06:16:15.957Z,100.00
2023-02-22T06:19:02.744Z,100.00
2023-02-22T06:21:53.149Z,100.00
2023-02-22T06:24:40.407Z,100.00
2023-02-22T06:27:27.081Z,100.00
2023-02-22T06:30:16.352Z,100.00
2023-02-22T06:33:03.036Z,100.00
2023-02-22T06:35:49.925Z,100.00
2023-02-22T06:38:36.523Z,100.00
2023-02-22T06:41:23.349Z,100.00
2023-02-22T06:44:10.805Z,100.00
2023-02-22T06:46:59.769Z,100.00
2023-02-22T06:49:46.100Z,100.00
2023-02-22T06:52:32.882Z,100.00
2023-02-22T06:55:22.043Z,100.00
2023-02-22T06:58:08.472Z,100.00
2023-02-22T07:00:55.636Z,100.00
2023-02-22T07:03:43.595Z,100.00
2023-02-22T07:06:30.317Z,100.00
2023-02-22T07:09:19.384Z,100.00
2023-02-22T07:12:08.127Z,100.00
2023-02-22T07:14:56.348Z,100.00
2023-02-22T07:17:43.014Z,100.00
2023-02-22T07:20:32.461Z,100.00
2023-02-22T07:23:19.391Z,100.00
2023-02-22T07:26:06.973Z,100.00
2023-02-22T07:28:53.456Z,100.00
2023-02-22T07:31:40.862Z,100.00
2023-02-22T07:34:27.662Z,100.00
2023-02-22T07:37:15.869Z,100.00
2023-02-22T07:40:02.502Z,100.00
2023-02-22T07:42:54.013Z,100.00
2023-02-22T07:45:41.305Z,100.00
2023-02-22T07:48:29.869Z,100.00
2023-02-22T07:51:17.763Z,100.00
2023-02-22T07:54:06.231Z,100.00
2023-02-22T07:56:52.915Z,100.00
2023-02-22T07:59:39.752Z,100.00
2023-02-22T08:02:26.895Z,100.00
2023-02-22T08:05:14.944Z,100.00
2023-02-22T08:08:02.286Z,100.00
2023-02-22T08:10:52.146Z,100.00
2023-02-22T08:13:40.001Z,100.00
2023-02-22T08:16:26.516Z,100.00
2023-02-22T08:19:13.324Z,100.00
2023-02-22T08:22:00.061Z,100.00
2023-02-22T08:24:46.776Z,100.00
2023-02-22T08:27:35.131Z,100.00
2023-02-22T08:30:24.254Z,100.00
2023-02-22T08:33:14.536Z,100.00
2023-02-22T08:36:01.807Z,100.00
2023-02-22T08:38:48.376Z,100.00
2023-02-22T08:41:35.224Z,100.00
2023-02-22T08:44:24.339Z,100.00
2023-02-22T08:47:11.062Z,100.00
2023-02-22T08:49:57.860Z,100.00
2023-02-22T08:52:44.732Z,100.00
2023-02-22T08:55:34.497Z,99.00
2023-02-22T08:58:20.989Z,92.49
2023-02-22T09:01:09.451Z,92.99
2023-02-22T09:03:56.269Z,96.18
2023-02-22T09:06:43.259Z,94.42
2023-02-22T09:09:30.301Z,94.66
2023-02-22T09:12:16.846Z,94.97
2023-02-22T09:15:03.538Z,96.66
2023-02-22T09:17:52.385Z,91.58
2023-02-22T09:20:39.049Z,93.62
2023-02-22T09:23:27.453Z,88.11
2023-02-22T09:26:16.118Z,88.50
2023-02-22T09:29:02.807Z,89.43
2023-02-22T09:31:50.894Z,86.42
2023-02-22T09:34:45.912Z,88.58
2023-02-22T09:37:32.754Z,87.23
2023-02-22T09:40:25.311Z,84.55
2023-02-22T09:43:26.419Z,85.38
2023-02-22T09:46:31.892Z,83.54
2023-02-22T09:49:25.122Z,83.64
2023-02-22T09:52:19.841Z,82.90
2023-02-22T09:55:10.338Z,81.04
2023-02-22T09:57:58.986Z,82.60
2023-02-22T10:00:48.982Z,82.72
2023-02-22T10:03:44.006Z,83.64
2023-02-22T10:06:31.557Z,85.38
2023-02-22T10:09:19.887Z,85.98
2023-02-22T10:12:13.078Z,84.90
2023-02-22T10:15:41.208Z,84.22
2023-02-22T10:18:45.367Z,85.11
2023-02-22T10:21:42.686Z,83.84
2023-02-22T10:24:40.063Z,83.96
2023-02-22T10:27:32.983Z,84.40
2023-02-22T10:30:25.445Z,84.10
2023-02-22T10:33:16.809Z,84.27
2023-02-22T10:36:04.319Z,85.33
2023-02-22T10:38:56.398Z,83.02
2023-02-22T10:41:51.499Z,83.06
2023-02-22T10:44:39.825Z,83.11
2023-02-22T10:47:26.952Z,82.62
2023-02-22T10:50:16.203Z,84.31
2023-02-22T10:53:02.736Z,83.04
2023-02-22T10:56:12.881Z,82.40
2023-02-22T10:59:04.508Z,84.88
2023-02-22T11:01:51.179Z,82.89
2023-02-22T11:04:47.641Z,84.99
2023-02-22T11:07:35.759Z,83.32
2023-02-22T11:10:32.324Z,84.05
2023-02-22T11:13:20.156Z,84.72
2023-02-22T11:16:21.408Z,84.55
2023-02-22T11:19:20.763Z,84.04
2023-02-22T11:22:14.910Z,84.47
2023-02-22T11:25:07.571Z,83.49
2023-02-22T11:27:55.142Z,83.65
2023-02-22T11:30:44.065Z,83.65
2023-02-22T11:33:32.633Z,84.03
2023-02-22T11:36:32.478Z,83.90
2023-02-22T11:39:25.218Z,83.06
2023-02-22T11:42:24.297Z,84.06
2023-02-22T11:45:14.221Z,83.87
2023-02-22T11:48:02.561Z,82.32
2023-02-22T11:51:04.278Z,83.81
2023-02-22T11:54:08.216Z,81.56
2023-02-22T11:57:07.316Z,80.82
2023-02-22T12:00:08.149Z,82.60
2023-02-22T12:03:24.679Z,84.32
2023-02-22T12:06:25.034Z,81.64
2023-02-22T12:09:17.795Z,81.12
2023-02-22T12:12:15.912Z,82.12
2023-02-22T12:15:08.959Z,80.34
2023-02-22T12:18:06.107Z,78.08
2023-02-22T12:20:56.933Z,80.18
2023-02-22T12:23:51.991Z,80.02
2023-02-22T12:26:42.443Z,78.42
2023-02-22T12:29:37.661Z,77.84
2023-02-22T12:32:33.515Z,79.58
2023-02-22T12:35:24.550Z,79.68
2023-02-22T12:38:22.856Z,79.84
2023-02-22T12:41:18.599Z,77.39
2023-02-22T12:44:10.913Z,78.68
2023-02-22T12:47:00.698Z,78.99
2023-02-22T12:49:53.255Z,79.67
2023-02-22T12:52:45.366Z,76.86
2023-02-22T12:55:38.213Z,77.44
2023-02-22T12:58:31.471Z,79.43
2023-02-22T13:01:21.795Z,79.06
2023-02-22T13:04:20.070Z,78.96
2023-02-22T13:07:26.845Z,78.05
2023-02-22T13:10:40.675Z,77.25
2023-02-22T13:13:37.716Z,78.06
2023-02-22T13:16:37.568Z,77.44
2023-02-22T13:19:34.718Z,78.41
2023-02-22T13:22:28.263Z,79.08
2023-02-22T13:25:17.865Z,78.96
2023-02-22T13:28:20.999Z,78.10
2023-02-22T13:31:25.300Z,79.24
2023-02-22T13:34:26.072Z,80.30
2023-02-22T13:37:42.574Z,79.32
2023-02-22T13:41:00.327Z,79.44
2023-02-22T13:44:15.646Z,78.62
2023-02-22T13:47:40.787Z,80.82
2023-02-22T13:50:43.506Z,82.09
2023-02-22T13:53:37.281Z,82.16
2023-02-22T13:56:25.302Z,79.66
2023-02-22T13:59:28.287Z,81.49
2023-02-22T14:02:36.812Z,81.38
2023-02-22T14:05:53.824Z,81.75
2023-02-22T14:08:44.357Z,82.18
2023-02-22T14:11:54.294Z,82.16
2023-02-22T14:15:28.617Z,83.03
2023-02-22T14:18:18.541Z,82.10
2023-02-22T14:21:07.691Z,82.03
2023-02-22T14:23:55.978Z,82.45
2023-02-22T14:26:59.424Z,83.90
2023-02-22T14:29:54.610Z,84.28
2023-02-22T14:32:42.860Z,83.57
2023-02-22T14:35:49.067Z,83.16
2023-02-22T14:38:36.609Z,82.00
2023-02-22T14:41:27.897Z,82.80
2023-02-22T14:44:16.866Z,81.86
2023-02-22T14:47:08.446Z,82.01
2023-02-22T14:50:02.552Z,82.55
2023-02-22T14:52:56.849Z,85.01
2023-02-22T14:55:47.763Z,82.06
2023-02-22T14:58:39.131Z,82.88
2023-02-22T15:01:44.493Z,82.67
2023-02-22T15:04:34.547Z,84.19
2023-02-22T15:07:27.540Z,84.93
2023-02-22T15:10:22.256Z,84.73
2023-02-22T15:13:18.877Z,86.25
2023-02-22T15:16:08.069Z,85.24
2023-02-22T15:18:56.673Z,87.43
2023-02-22T15:21:47.357Z,86.75
2023-02-22T15:24:37.889Z,85.20
2023-02-22T15:27:24.774Z,85.91
2023-02-22T15:30:21.333Z,87.25
2023-02-22T15:33:16.725Z,88.06
2023-02-22T15:36:03.585Z,88.26
2023-02-22T15:38:51.842Z,88.72
2023-02-22T15:41:39.745Z,87.08
2023-02-22T15:44:26.577Z,88.48
2023-02-22T15:47:16.892Z,89.23
2023-02-22T15:50:25.805Z,88.65
2023-02-22T15:53:26.801Z,89.55
2023-02-22T15:56:17.329Z,91.06
2023-02-22T15:59:13.501Z,93.45
2023-02-22T16:02:01.024Z,94.19
2023-02-22T16:04:59.047Z,94.68
2023-02-22T16:07:49.733Z,93.67
2023-02-22T16:10:37.121Z,93.82
2023-02-22T16:13:32.102Z,94.86
2023-02-22T16:16:31.045Z,93.86
2023-02-22T16:19:31.445Z,93.91
2023-02-22T16:22:28.012Z,94.09
2023-02-22T16:25:27.341Z,94.28
2023-02-22T16:28:28.300Z,95.33
2023-02-22T16:31:14.970Z,97.22
2023-02-22T16:34:03.712Z,98.44
2023-02-22T16:36:51.731Z,98.47
2023-02-22T16:39:40.194Z,99.60
2023-02-22T16:42:27.763Z,99.67
2023-02-22T16:45:17.118Z,100.00
2023-02-22T16:48:15.859Z,100.00
2023-02-22T16:51:14.894Z,100.00
2023-02-22T16:54:04.908Z,100.00
2023-02-22T16:56:57.572Z,100.00
2023-02-22T16:59:45.033Z,100.00
2023-02-22T17:02:35.118Z,100.00
2023-02-22T17:05:22.626Z,98.82
2023-02-22T17:08:10.899Z,99.48
2023-02-22T17:11:00.845Z,99.10
2023-02-22T17:13:51.992Z,97.57
2023-02-22T17:16:38.800Z,97.46
2023-02-22T17:19:25.763Z,98.22
2023-02-22T17:22:18.364Z,98.43
2023-02-22T17:25:20.278Z,100.00
2023-02-22T17:28:08.080Z,100.00
2023-02-22T17:31:00.542Z,100.00
2023-02-22T17:33:47.250Z,100.00
2023-02-22T17:36:36.471Z,100.00
2023-02-22T17:39:23.106Z,100.00
2023-02-22T17:42:11.338Z,100.00
2023-02-22T17:44:58.136Z,100.00
2023-02-22T17:47:45.367Z,100.00
2023-02-22T17:50:32.677Z,100.00
2023-02-22T17:53:22.774Z,99.14
2023-02-22T17:56:11.288Z,99.57
2023-02-22T17:58:59.286Z,100.00
2023-02-22T18:01:46.200Z,100.00
2023-02-22T18:04:34.834Z,100.00
2023-02-22T18:07:21.321Z,100.00
2023-02-22T18:10:12.026Z,99.82
2023-02-22T18:13:02.079Z,100.00
2023-02-22T18:15:50.893Z,100.00
2023-02-22T18:18:37.738Z,100.00
2023-02-22T18:21:26.872Z,100.00
2023-02-22T18:24:13.714Z,100.00
2023-02-22T18:27:00.694Z,100.00
2023-02-22T18:29:47.461Z,100.00
2023-02-22T18:32:35.538Z,100.00
2023-02-22T18:35:22.493Z,100.00
2023-02-22T18:38:12.299Z,100.00
2023-02-22T18:41:03.056Z,100.00
2023-02-22T18:43:51.024Z,100.00
2023-02-22T18:46:37.975Z,100.00
2023-02-22T18:49:29.426Z,100.00
2023-02-22T18:52:16.210Z,100.00
2023-02-22T18:55:02.999Z,100.00
2023-02-22T18:57:50.771Z,100.00
2023-02-22T19:00:38.085Z,100.00
2023-02-22T19:03:24.807Z,100.00
2023-02-22T19:06:12.891Z,100.00
2023-02-22T19:09:02.272Z,100.00
2023-02-22T19:11:50.926Z,100.00
2023-02-22T19:14:37.879Z,100.00
2023-02-22T19:17:24.952Z,100.00
2023-02-22T19:20:11.925Z,100.00
2023-02-22T19:22:59.954Z,100.00
2023-02-22T19:25:48.642Z,100.00
2023-02-22T19:28:35.109Z,100.00
2023-02-22T19:31:26.508Z,100.00
2023-02-22T19:34:15.110Z,100.00
2023-02-22T19:37:02.268Z,100.00
2023-02-22T19:39:50.454Z,100.00
2023-02-22T19:42:37.240Z,100.00
2023-02-22T19:45:25.432Z,100.00
2023-02-22T19:48:12.670Z,100.00
2023-02-22T19:51:03.670Z,100.00
2023-02-22T19:53:50.383Z,100.00
2023-02-22T19:56:38.375Z,100.00
2023-02-22T19:59:25.308Z,100.00
2023-02-22T20:02:13.059Z,100.00
2023-02-22T20:04:59.838Z,100.00
2023-02-22T20:07:46.634Z,100.00
2023-02-22T20:10:34.524Z,100.00
2023-02-22T20:13:22.547Z,100.00
2023-02-22T20:16:11.024Z,100.00
2023-02-22T20:18:57.962Z,100.00
2023-02-22T20:21:44.912Z,100.00
2023-02-22T20:24:31.716Z,100.00
2023-02-22T20:27:18.396Z,100.00
2023-02-22T20:30:09.761Z,100.00
2023-02-22T20:32:57.585Z,100.00
2023-02-22T20:35:44.877Z,100.00
2023-02-22T20:38:32.370Z,100.00
2023-02-22T20:41:24.963Z,100.00
2023-02-22T20:44:15.373Z,100.00
2023-02-22T20:47:05.411Z,100.00
2023-02-22T20:49:53.286Z,100.00
2023-02-22T20:52:41.018Z,100.00
2023-02-22T20:55:28.882Z,100.00
2023-02-22T20:58:16.601Z,100.00
2023-02-22T21:01:08.635Z,100.00
2023-02-22T21:04:01.631Z,100.00
2023-02-22T21:06:50.083Z,100.00
2023-02-22T21:09:39.528Z,100.00
2023-02-22T21:12:27.205Z,100.00
2023-02-22T21:15:14.902Z,100.00
2023-02-22T21:18:03.236Z,100.00
2023-02-22T21:20:52.536Z,100.00
2023-02-22T21:23:40.786Z,100.00
2023-02-22T21:26:29.945Z,100.00
2023-02-22T21:29:17.482Z,100.00
2023-02-22T21:32:05.155Z,100.00
2023-02-22T21:34:54.559Z,100.00
2023-02-22T21:37:43.929Z,100.00
2023-02-22T21:40:31.182Z,100.00
2023-02-22T21:43:19.972Z,100.00
2023-02-22T21:46:11.124Z,100.00
2023-02-22T21:48:59.542Z,100.00
2023-02-22T21:51:46.176Z,100.00
2023-02-22T21:54:34.326Z,100.00
2023-02-22T21:57:26.268Z,100.00
2023-02-22T22:00:17.483Z,100.00
2023-02-22T22:03:07.985Z,100.00
2023-02-22T22:05:54.365Z,100.00
2023-02-22T22:08:42.969Z,100.00
2023-02-22T22:11:31.845Z,100.00
2023-02-22T22:14:19.784Z,100.00
2023-02-22T22:17:09.457Z,100.00
2023-02-22T22:19:56.162Z,100.00
2023-02-22T22:22:45.413Z,100.00
2023-02-22T22:25:32.391Z,100.00
2023-02-22T22:28:20.790Z,100.00
2023-02-22T22:31:08.248Z,100.00
2023-02-22T22:33:56.364Z,100.00
2023-02-22T22:36:43.525Z,100.00
2023-02-22T22:39:30.016Z,100.00
2023-02-22T22:42:17.550Z,100.00
2023-02-22T22:45:09.116Z,100.00
2023-02-22T22:47:57.204Z,100.00
2023-02-22T22:50:46.591Z,100.00
2023-02-22T22:53:34.401Z,100.00
2023-02-22T22:56:26.537Z,100.00
2023-02-22T22:59:13.744Z,100.00
2023-02-22T23:02:03.208Z,100.00
2023-02-22T23:05:03.440Z,100.00
2023-02-22T23:07:51.791Z,100.00
2023-02-22T23:10:39.767Z,100.00
2023-02-22T23:13:27.095Z,100.00
2023-02-22T23:16:13.650Z,100.00
2023-02-22T23:19:01.725Z,100.00
2023-02-22T23:21:49.818Z,100.00
2023-02-22T23:24:38.229Z,100.00
2023-02-22T23:27:32.107Z,100.00
2023-02-22T23:30:20.811Z,100.00
2023-02-22T23:33:07.262Z,100.00
2023-02-22T23:35:55.322Z,100.00
2023-02-22T23:38:42.733Z,100.00
2023-02-22T23:41:29.933Z,100.00
2023-02-22T23:44:17.935Z,100.00
2023-02-22T23:47:04.822Z,100.00
2023-02-22T23:49:51.741Z,100.00
2023-02-22T23:52:40.061Z,100.00
2023-02-22T23:55:27.730Z,100.00
2023-02-22T23:58:14.407Z,100.00
