createdAt,value
2023-02-24T00:01:02.777Z,4.86
2023-02-24T00:06:14.863Z,4.80
2023-02-24T00:08:47.952Z,4.86
2023-02-24T00:18:19.968Z,4.65
2023-02-24T00:20:46.534Z,4.71
2023-02-24T00:23:18.691Z,4.74
2023-02-24T00:25:45.650Z,4.68
2023-02-24T00:28:19.649Z,4.64
2023-02-24T00:30:50.379Z,4.58
2023-02-24T00:33:35.487Z,4.50
2023-02-24T00:36:14.687Z,4.44
2023-02-24T00:38:47.349Z,4.40
2023-02-24T00:41:55.527Z,4.37
2023-02-24T00:44:24.504Z,4.38
2023-02-24T00:46:51.731Z,4.37
2023-02-24T00:49:24.534Z,4.37
2023-02-24T00:51:54.715Z,4.36
2023-02-24T00:54:25.029Z,4.35
2023-02-24T00:56:52.184Z,4.34
2023-02-24T00:59:18.976Z,4.34
2023-02-24T01:01:49.546Z,4.34
2023-02-24T01:04:44.662Z,4.35
2023-02-24T01:07:15.191Z,4.36
2023-02-24T01:09:43.010Z,4.34
2023-02-24T01:13:04.534Z,4.35
2023-02-24T01:15:31.034Z,4.28
2023-02-24T01:17:57.555Z,4.36
2023-02-24T01:20:24.389Z,4.38
2023-02-24T01:22:59.949Z,4.40
2023-02-24T01:25:27.220Z,4.38
2023-02-24T01:27:54.207Z,4.31
2023-02-24T01:30:47.377Z,4.24
2023-02-24T01:33:17.165Z,4.21
2023-02-24T01:35:43.854Z,4.16
2023-02-24T01:38:37.080Z,4.11
2023-02-24T01:41:06.816Z,4.03
2023-02-24T01:43:34.041Z,3.90
2023-02-24T01:46:13.877Z,3.77
2023-02-24T01:48:43.722Z,3.60
2023-02-24T01:51:22.430Z,3.45
2023-02-24T01:53:51.579Z,3.31
2023-02-24T01:56:18.421Z,3.23
2023-02-24T01:58:45.050Z,3.22
2023-02-24T02:01:14.430Z,3.26
2023-02-24T02:03:44.020Z,3.33
2023-02-24T02:06:14.709Z,3.39
2023-02-24T02:08:48.801Z,3.43
2023-02-24T02:11:23.053Z,3.42
2023-02-24T02:13:56.488Z,3.38
2023-02-24T02:16:40.181Z,3.30
2023-02-24T02:19:51.659Z,3.11
2023-02-24T02:22:47.435Z,2.73
2023-02-24T02:25:21.121Z,2.60
2023-02-24T02:28:32.072Z,2.45
2023-02-24T02:31:34.825Z,2.26
2023-02-24T02:34:08.192Z,2.10
2023-02-24T02:36:52.724Z,2.01
2023-02-24T02:39:48.517Z,1.89
2023-02-24T02:42:43.577Z,1.75
2023-02-24T02:45:18.083Z,1.73
2023-02-24T02:47:56.135Z,1.73
2023-02-24T02:50:59.134Z,1.77
2023-02-24T02:53:57.496Z,1.88
2023-02-24T02:57:10.153Z,1.85
2023-02-24T03:00:01.481Z,1.73
2023-02-24T03:02:38.360Z,1.86
2023-02-24T03:05:25.077Z,1.62
2023-02-24T03:07:56.931Z,1.61
2023-02-24T03:10:28.126Z,1.53
2023-02-24T03:13:18.246Z,1.42
2023-02-24T03:15:55.141Z,1.28
2023-02-24T03:18:41.262Z,1.18
2023-02-24T03:21:20.438Z,1.09
2023-02-24T03:23:53.822Z,1.09
2023-02-24T03:26:47.786Z,1.04
2023-02-24T03:29:41.536Z,0.91
2023-02-24T03:32:58.926Z,0.82
2023-02-24T03:35:45.048Z,0.72
2023-02-24T03:38:26.736Z,0.75
2023-02-24T03:41:02.190Z,0.66
2023-02-24T03:43:46.875Z,0.69
2023-02-24T03:46:20.792Z,0.71
2023-02-24T03:48:57.970Z,0.62
2023-02-24T03:52:00.135Z,0.60
2023-02-24T03:55:09.631Z,0.65
2023-02-24T03:58:09.932Z,0.64
2023-02-24T04:01:02.864Z,0.66
2023-02-24T04:03:38.945Z,0.67
2023-02-24T04:06:22.248Z,0.71
2023-02-24T04:09:09.943Z,0.70
2023-02-24T04:11:40.316Z,0.71
2023-02-24T04:18:10.296Z,0.80
2023-02-24T04:21:13.413Z,0.77
2023-02-24T04:23:45.130Z,0.79
2023-02-24T04:26:16.005Z,0.79
2023-02-24T04:28:48.707Z,0.79
2023-02-24T04:31:22.368Z,0.81
2023-02-24T04:33:53.492Z,0.80
2023-02-24T04:36:24.967Z,0.77
2023-02-24T04:44:52.765Z,0.56
2023-02-24T04:47:20.018Z,0.47
2023-02-24T04:49:46.699Z,0.52
2023-02-24T04:52:17.354Z,0.46
2023-02-24T04:57:40.666Z,0.42
2023-02-24T05:00:44.498Z,0.48
2023-02-24T05:03:15.886Z,0.48
2023-02-24T05:05:56.101Z,0.50
2023-02-24T05:08:38.722Z,0.50
2023-02-24T05:11:07.130Z,0.45
2023-02-24T05:13:34.058Z,0.54
2023-02-24T05:16:37.878Z,0.52
2023-02-24T05:19:26.171Z,0.48
2023-02-24T05:21:53.309Z,0.51
2023-02-24T05:24:20.057Z,0.50
2023-02-24T05:27:02.200Z,0.49
2023-02-24T05:29:37.710Z,0.54
2023-02-24T05:32:10.299Z,0.53
2023-02-24T05:34:46.658Z,0.60
2023-02-24T05:37:26.937Z,0.62
2023-02-24T05:40:13.959Z,0.63
2023-02-24T05:42:45.451Z,0.67
2023-02-24T05:45:12.536Z,0.71
2023-02-24T05:47:40.425Z,0.73
2023-02-24T05:50:26.505Z,0.71
2023-02-24T05:52:53.502Z,0.77
2023-02-24T05:55:28.240Z,0.83
2023-02-24T05:57:56.734Z,0.83
2023-02-24T06:00:25.982Z,0.88
2023-02-24T06:02:55.097Z,0.89
2023-02-24T06:05:28.024Z,0.88
2023-02-24T06:08:14.856Z,0.87
2023-02-24T06:10:41.666Z,0.90
2023-02-24T06:13:13.648Z,0.94
2023-02-24T06:15:41.982Z,1.00
2023-02-24T06:18:34.097Z,1.08
2023-02-24T06:21:03.183Z,1.11
2023-02-24T06:23:48.483Z,1.21
2023-02-24T06:26:29.910Z,1.29
2023-02-24T06:28:58.769Z,1.30
2023-02-24T06:34:39.293Z,1.33
2023-02-24T06:37:10.283Z,1.29
2023-02-24T06:39:42.371Z,1.24
2023-02-24T06:42:10.957Z,1.13
2023-02-24T06:44:39.288Z,1.13
2023-02-24T06:47:10.381Z,1.05
2023-02-24T06:49:55.095Z,1.01
2023-02-24T06:52:31.253Z,1.01
2023-02-24T06:55:26.275Z,1.02
2023-02-24T07:00:57.388Z,1.16
2023-02-24T07:06:24.238Z,1.42
2023-02-24T07:09:14.982Z,1.58
2023-02-24T07:11:46.615Z,1.70
2023-02-24T07:14:33.194Z,1.92
2023-02-24T07:17:00.620Z,2.02
2023-02-24T07:19:30.009Z,2.21
2023-02-24T07:22:02.231Z,2.29
2023-02-24T07:24:41.593Z,2.39
2023-02-24T07:27:22.826Z,2.47
2023-02-24T07:29:54.016Z,2.53
2023-02-24T07:32:25.671Z,2.66
2023-02-24T07:34:53.321Z,2.76
2023-02-24T07:37:20.753Z,2.91
2023-02-24T07:39:47.607Z,3.04
2023-02-24T07:42:15.674Z,3.16
2023-02-24T07:44:44.716Z,3.30
2023-02-24T07:47:11.890Z,3.43
2023-02-24T07:49:42.607Z,3.53
2023-02-24T07:52:11.664Z,3.62
2023-02-24T07:55:03.912Z,3.74
2023-02-24T07:57:36.210Z,3.80
2023-02-24T08:00:28.321Z,3.87
2023-02-24T08:03:00.324Z,4.00
2023-02-24T08:05:29.895Z,4.07
2023-02-24T08:07:59.938Z,4.11
2023-02-24T08:10:41.038Z,4.16
2023-02-24T08:16:14.289Z,4.33
2023-02-24T08:21:34.922Z,4.61
2023-02-24T08:24:30.222Z,4.82
2023-02-24T08:27:31.613Z,4.93
2023-02-24T08:33:41.639Z,5.20
2023-02-24T08:36:24.359Z,5.21
2023-02-24T08:39:05.358Z,5.40
2023-02-24T08:44:52.311Z,5.61
2023-02-24T08:47:30.214Z,5.71
2023-02-24T08:50:30.433Z,5.80
2023-02-24T08:53:03.094Z,5.92
2023-02-24T08:55:40.087Z,5.97
2023-02-24T08:58:17.538Z,6.08
2023-02-24T09:00:50.126Z,6.06
2023-02-24T09:04:01.881Z,6.23
2023-02-24T09:07:25.975Z,6.39
2023-02-24T09:10:33.947Z,6.28
2023-02-24T09:13:25.103Z,6.49
2023-02-24T09:15:51.940Z,6.82
2023-02-24T09:18:18.643Z,6.89
2023-02-24T09:21:31.064Z,6.99
2023-02-24T09:24:00.337Z,7.15
2023-02-24T09:26:31.548Z,7.30
2023-02-24T09:29:38.835Z,7.32
2023-02-24T09:32:13.746Z,7.20
2023-02-24T09:34:47.562Z,7.31
2023-02-24T09:37:31.708Z,7.35
2023-02-24T09:42:58.657Z,7.07
2023-02-24T09:45:38.745Z,7.13
2023-02-24T09:49:07.087Z,6.94
2023-02-24T09:52:00.643Z,7.00
2023-02-24T09:58:20.978Z,6.90
2023-02-24T10:01:54.992Z,6.86
2023-02-24T10:05:27.636Z,6.82
2023-02-24T10:11:00.991Z,6.84
2023-02-24T10:13:32.707Z,6.94
2023-02-24T10:19:15.236Z,7.18
2023-02-24T10:22:00.348Z,7.30
2023-02-24T10:24:47.400Z,7.53
2023-02-24T10:27:24.119Z,7.62
2023-02-24T10:30:10.909Z,7.56
2023-02-24T10:37:29.893Z,7.44
2023-02-24T10:42:49.949Z,7.13
2023-02-24T10:45:23.842Z,6.98
2023-02-24T10:47:56.663Z,6.92
2023-02-24T10:50:55.313Z,6.88
2023-02-24T10:53:50.388Z,6.87
2023-02-24T10:56:42.022Z,6.87
2023-02-24T10:59:40.853Z,6.84
2023-02-24T11:02:29.695Z,6.88
2023-02-24T11:05:38.526Z,6.78
2023-02-24T11:08:26.244Z,6.76
2023-02-24T11:11:07.112Z,6.72
2023-02-24T11:13:53.532Z,6.68
2023-02-24T11:16:38.824Z,6.58
2023-02-24T11:19:07.328Z,6.63
2023-02-24T11:21:34.047Z,6.75
2023-02-24T11:24:03.027Z,6.87
2023-02-24T11:26:41.730Z,6.92
2023-02-24T11:29:15.797Z,6.78
2023-02-24T11:32:08.891Z,6.90
2023-02-24T11:35:09.464Z,6.84
2023-02-24T11:37:43.106Z,6.81
2023-02-24T11:43:35.563Z,6.77
2023-02-24T11:46:29.189Z,6.68
2023-02-24T11:49:19.759Z,6.62
2023-02-24T11:51:47.394Z,6.58
2023-02-24T11:54:18.525Z,6.65
2023-02-24T11:56:59.221Z,6.68
2023-02-24T11:59:58.057Z,6.65
2023-02-24T12:02:53.331Z,6.61
2023-02-24T12:05:37.106Z,6.61
2023-02-24T12:12:13.557Z,6.65
2023-02-24T12:14:47.908Z,6.57
2023-02-24T12:17:21.210Z,6.76
2023-02-24T12:20:41.808Z,6.81
2023-02-24T12:27:12.918Z,7.00
2023-02-24T12:30:28.810Z,7.11
2023-02-24T12:33:37.528Z,7.07
2023-02-24T12:36:38.140Z,7.07
2023-02-24T12:39:54.450Z,6.91
2023-02-24T12:42:40.310Z,7.02
2023-02-24T12:45:22.263Z,7.04
2023-02-24T12:48:33.454Z,7.06
2023-02-24T12:51:22.703Z,6.97
2023-02-24T12:54:15.365Z,7.12
2023-02-24T12:57:07.239Z,7.15
2023-02-24T12:59:44.072Z,7.08
2023-02-24T13:02:23.008Z,7.01
2023-02-24T13:05:19.487Z,7.04
2023-02-24T13:08:31.213Z,7.11
2023-02-24T13:11:07.358Z,7.10
2023-02-24T13:13:58.552Z,7.07
2023-02-24T13:16:31.287Z,7.10
2023-02-24T13:19:27.818Z,7.15
2023-02-24T13:22:01.332Z,7.14
2023-02-24T13:24:34.133Z,6.99
2023-02-24T13:27:17.364Z,6.99
2023-02-24T13:29:52.096Z,6.94
2023-02-24T13:32:45.066Z,7.01
2023-02-24T13:35:20.084Z,7.15
2023-02-24T13:38:16.411Z,7.29
2023-02-24T13:41:06.409Z,7.44
2023-02-24T13:44:11.013Z,7.47
2023-02-24T13:47:25.566Z,7.57
2023-02-24T13:50:37.552Z,7.75
2023-02-24T13:54:01.026Z,7.95
2023-02-24T14:00:13.022Z,7.88
2023-02-24T14:02:44.389Z,7.83
2023-02-24T14:05:45.650Z,7.82
2023-02-24T14:08:28.138Z,8.12
2023-02-24T14:11:22.063Z,8.82
2023-02-24T14:14:01.535Z,8.77
2023-02-24T14:16:56.947Z,8.83
2023-02-24T14:19:30.593Z,8.88
2023-02-24T14:22:05.199Z,8.94
2023-02-24T14:24:43.674Z,8.79
2023-02-24T14:27:32.339Z,8.78
2023-02-24T14:29:59.272Z,8.62
2023-02-24T14:32:29.416Z,8.50
2023-02-24T14:35:00.437Z,8.64
2023-02-24T14:37:33.148Z,8.49
2023-02-24T14:40:09.066Z,8.57
2023-02-24T14:42:42.013Z,8.57
2023-02-24T14:45:25.510Z,8.50
2023-02-24T14:48:24.476Z,8.38
2023-02-24T14:50:55.957Z,8.25
2023-02-24T14:53:28.633Z,8.14
2023-02-24T14:56:10.405Z,8.07
2023-02-24T14:58:51.740Z,7.98
2023-02-24T15:01:24.290Z,8.02
2023-02-24T15:04:12.440Z,7.97
2023-02-24T15:06:43.790Z,7.86
2023-02-24T15:09:26.957Z,7.72
2023-02-24T15:14:49.030Z,7.60
2023-02-24T15:17:42.502Z,7.68
2023-02-24T15:21:04.822Z,7.65
2023-02-24T15:27:19.783Z,7.58
2023-02-24T15:30:02.571Z,7.73
2023-02-24T15:32:32.467Z,7.75
2023-02-24T15:35:00.000Z,7.78
2023-02-24T15:38:03.717Z,7.86
2023-02-24T15:43:30.559Z,7.66
2023-02-24T15:46:38.288Z,7.60
2023-02-24T15:49:29.393Z,7.75
2023-02-24T15:51:59.986Z,7.71
2023-02-24T15:54:30.450Z,7.63
2023-02-24T15:57:26.627Z,7.52
2023-02-24T16:00:02.142Z,7.28
2023-02-24T16:02:54.197Z,6.70
2023-02-24T16:08:30.522Z,5.86
2023-02-24T16:11:59.999Z,5.61
2023-02-24T16:21:09.947Z,5.60
2023-02-24T16:23:56.944Z,5.57
2023-02-24T16:26:38.347Z,5.40
2023-02-24T16:29:11.695Z,5.40
2023-02-24T16:36:34.568Z,5.49
2023-02-24T16:46:51.619Z,5.42
2023-02-24T16:49:20.688Z,5.53
2023-02-24T16:54:55.574Z,5.27
2023-02-24T16:57:25.702Z,5.09
2023-02-24T17:03:19.787Z,4.85
2023-02-24T17:05:47.085Z,4.85
2023-02-24T17:08:15.575Z,4.82
2023-02-24T17:10:57.435Z,4.69
2023-02-24T17:20:08.193Z,4.93
2023-02-24T17:22:36.987Z,4.85
2023-02-24T17:25:07.282Z,4.94
2023-02-24T17:27:34.167Z,4.82
2023-02-24T17:30:00.686Z,4.79
2023-02-24T17:35:13.622Z,4.75
2023-02-24T17:37:43.364Z,4.64
2023-02-24T17:40:10.870Z,4.74
2023-02-24T17:42:37.550Z,4.72
2023-02-24T17:45:05.879Z,4.70
2023-02-24T17:47:32.975Z,4.70
2023-02-24T17:49:59.537Z,4.68
2023-02-24T17:52:26.760Z,4.65
2023-02-24T17:55:01.942Z,4.66
2023-02-24T17:57:29.610Z,4.78
2023-02-24T17:59:56.348Z,4.91
2023-02-24T18:02:24.338Z,4.76
2023-02-24T18:04:51.487Z,4.73
2023-02-24T18:07:19.297Z,4.71
2023-02-24T18:09:52.276Z,4.62
2023-02-24T18:12:21.016Z,4.66
2023-02-24T18:15:55.474Z,4.45
2023-02-24T18:18:22.084Z,4.50
2023-02-24T18:23:57.184Z,4.26
2023-02-24T18:29:23.253Z,4.20
2023-02-24T18:31:50.009Z,4.27
2023-02-24T18:34:16.660Z,4.35
2023-02-24T18:36:43.233Z,4.42
2023-02-24T18:39:10.167Z,4.42
2023-02-24T18:41:36.829Z,4.40
2023-02-24T18:44:04.274Z,4.33
2023-02-24T18:46:30.940Z,4.23
2023-02-24T18:48:57.757Z,4.21
2023-02-24T18:51:44.477Z,4.22
2023-02-24T18:54:11.390Z,4.19
2023-02-24T18:56:38.080Z,4.16
2023-02-24T18:59:04.701Z,4.07
2023-02-24T19:01:34.336Z,4.03
2023-02-24T19:04:01.931Z,4.13
2023-02-24T19:06:50.793Z,4.11
2023-02-24T19:09:21.648Z,4.19
2023-02-24T19:11:49.714Z,4.19
2023-02-24T19:14:16.941Z,4.13
2023-02-24T19:16:43.972Z,4.10
2023-02-24T19:19:14.953Z,4.16
2023-02-24T19:21:50.706Z,4.20
2023-02-24T19:24:17.570Z,4.39
2023-02-24T19:26:46.010Z,4.35
2023-02-24T19:29:12.779Z,4.27
2023-02-24T19:31:40.186Z,4.20
2023-02-24T19:34:10.664Z,4.18
2023-02-24T19:36:38.056Z,4.09
2023-02-24T19:39:06.034Z,4.16
2023-02-24T19:41:32.796Z,4.14
2023-02-24T19:47:12.375Z,4.14
2023-02-24T19:49:39.128Z,4.22
2023-02-24T19:52:09.152Z,4.15
2023-02-24T19:54:36.406Z,4.19
2023-02-24T19:57:03.448Z,4.14
2023-02-24T19:59:51.807Z,3.96
2023-02-24T20:02:18.693Z,3.93
2023-02-24T20:04:48.581Z,3.78
2023-02-24T20:07:36.972Z,3.64
2023-02-24T20:10:04.098Z,3.56
2023-02-24T20:12:30.703Z,3.54
2023-02-24T20:18:03.436Z,3.52
2023-02-24T20:20:30.908Z,3.47
2023-02-24T20:22:57.502Z,3.39
2023-02-24T20:25:24.404Z,3.26
2023-02-24T20:27:51.009Z,3.14
2023-02-24T20:30:17.835Z,2.99
2023-02-24T20:32:44.565Z,2.93
2023-02-24T20:35:11.305Z,2.83
2023-02-24T20:37:37.913Z,2.85
2023-02-24T20:40:05.499Z,2.85
2023-02-24T20:42:32.041Z,2.80
2023-02-24T20:44:58.569Z,2.75
2023-02-24T20:47:25.129Z,2.70
2023-02-24T20:52:38.616Z,2.71
2023-02-24T20:55:05.477Z,2.81
2023-02-24T20:57:32.146Z,2.96
2023-02-24T21:00:03.647Z,3.01
2023-02-24T21:02:30.469Z,3.07
2023-02-24T21:04:57.114Z,3.10
2023-02-24T21:11:10.712Z,3.56
2023-02-24T21:13:44.789Z,3.68
2023-02-24T21:14:03.325Z,3.16
2023-02-24T21:16:12.516Z,3.61
2023-02-24T21:18:41.374Z,3.51
2023-02-24T21:24:33.732Z,3.34
2023-02-24T21:27:00.304Z,3.33
2023-02-24T21:29:26.915Z,3.28
2023-02-24T21:32:53.315Z,3.25
2023-02-24T21:35:19.994Z,3.18
2023-02-24T21:37:46.610Z,3.18
2023-02-24T21:40:13.343Z,3.13
2023-02-24T21:42:43.191Z,3.05
2023-02-24T21:45:13.983Z,2.95
2023-02-24T21:47:41.875Z,2.86
2023-02-24T21:50:12.044Z,2.87
2023-02-24T21:52:40.268Z,2.88
2023-02-24T21:55:08.896Z,2.92
2023-02-24T21:57:45.885Z,2.99
2023-02-24T22:00:20.855Z,3.05
2023-02-24T22:02:49.976Z,3.10
2023-02-24T22:05:28.277Z,3.08
2023-02-24T22:11:06.985Z,3.09
2023-02-24T22:13:33.617Z,3.18
2023-02-24T22:16:02.176Z,3.25
2023-02-24T22:18:29.209Z,3.34
2023-02-24T22:20:55.910Z,3.42
2023-02-24T22:23:22.758Z,3.61
2023-02-24T22:25:49.311Z,3.69
2023-02-24T22:28:15.814Z,3.70
2023-02-24T22:30:42.413Z,3.65
2023-02-24T22:33:09.047Z,3.59
2023-02-24T22:35:36.718Z,3.55
2023-02-24T22:38:03.362Z,3.47
2023-02-24T22:40:29.904Z,3.40
2023-02-24T22:42:56.432Z,3.38
2023-02-24T22:45:23.140Z,3.33
2023-02-24T22:47:49.940Z,3.28
2023-02-24T22:50:16.824Z,3.18
2023-02-24T22:52:43.351Z,3.09
2023-02-24T22:55:10.487Z,3.00
2023-02-24T22:57:37.118Z,2.89
2023-02-24T23:00:09.617Z,2.80
2023-02-24T23:02:37.140Z,2.82
2023-02-24T23:05:03.994Z,2.95
2023-02-24T23:07:30.582Z,3.07
2023-02-24T23:09:57.209Z,3.09
2023-02-24T23:12:23.728Z,3.14
2023-02-24T23:14:50.269Z,3.12
2023-02-24T23:17:16.875Z,3.05
2023-02-24T23:19:43.381Z,2.86
2023-02-24T23:22:09.911Z,2.69
2023-02-24T23:24:36.405Z,2.50
2023-02-24T23:27:03.295Z,2.34
2023-02-24T23:29:30.880Z,2.19
2023-02-24T23:31:58.736Z,2.08
2023-02-24T23:34:25.487Z,2.16
2023-02-24T23:36:52.175Z,2.28
2023-02-24T23:39:23.049Z,2.38
2023-02-24T23:41:50.154Z,2.46
2023-02-24T23:44:16.696Z,2.56
2023-02-24T23:46:43.214Z,2.61
2023-02-24T23:49:09.916Z,2.69
2023-02-24T23:51:47.728Z,2.70
2023-02-24T23:54:18.128Z,2.64
2023-02-24T23:56:45.390Z,2.55
2023-02-24T23:59:11.944Z,2.52
