createdAt,value
2019-01-25T00:00:16.279Z,-3.50
2019-01-25T00:02:44.711Z,-3.50
2019-01-25T00:05:13.588Z,-3.50
2019-01-25T00:07:42.019Z,-3.50
2019-01-25T00:10:10.688Z,-3.40
2019-01-25T00:12:39.128Z,-3.40
2019-01-25T00:15:10.363Z,-3.40
2019-01-25T00:17:38.860Z,-3.40
2019-01-25T00:20:10.143Z,-3.50
2019-01-25T00:22:38.667Z,-3.50
2019-01-25T00:25:07.509Z,-3.50
2019-01-25T00:27:35.936Z,-3.50
2019-01-25T00:30:10.505Z,-3.60
2019-01-25T00:32:38.926Z,-3.60
2019-01-25T00:35:07.600Z,-3.60
2019-01-25T00:37:36.032Z,-3.60
2019-01-25T00:40:07.873Z,-3.60
2019-01-25T00:42:36.308Z,-3.60
2019-01-25T00:45:07.376Z,-3.60
2019-01-25T00:47:35.806Z,-3.60
2019-01-25T00:50:07.939Z,-3.60
2019-01-25T00:52:36.391Z,-3.60
2019-01-25T00:55:07.143Z,-3.50
2019-01-25T00:57:35.558Z,-3.50
2019-01-25T01:00:09.930Z,-3.50
2019-01-25T01:02:38.417Z,-3.60
2019-01-25T01:05:07.183Z,-3.60
2019-01-25T01:07:35.608Z,-3.70
2019-01-25T01:10:06.175Z,-3.70
2019-01-25T01:12:34.596Z,-3.70
2019-01-25T01:15:03.192Z,-3.70
2019-01-25T01:17:31.606Z,-3.70
2019-01-25T01:20:00.036Z,-3.70
2019-01-25T01:22:28.452Z,-3.70
2019-01-25T01:24:57.208Z,-3.80
2019-01-25T01:27:25.632Z,-3.80
2019-01-25T01:29:54.058Z,-3.80
2019-01-25T01:32:22.465Z,-3.90
2019-01-25T01:34:51.231Z,-3.80
2019-01-25T01:37:19.646Z,-3.90
2019-01-25T01:39:48.071Z,-3.90
2019-01-25T01:42:16.538Z,-3.90
2019-01-25T01:44:45.002Z,-3.90
2019-01-25T01:47:13.427Z,-3.90
2019-01-25T01:49:41.862Z,-4.00
2019-01-25T01:52:10.295Z,-4.00
2019-01-25T01:54:38.722Z,-4.00
2019-01-25T01:57:07.143Z,-4.00
2019-01-25T01:59:35.588Z,-4.00
2019-01-25T02:02:04.365Z,-4.00
2019-01-25T02:04:32.796Z,-3.90
2019-01-25T02:07:01.296Z,-3.90
2019-01-25T02:09:29.711Z,-3.90
2019-01-25T02:11:58.144Z,-3.90
2019-01-25T02:14:26.565Z,-3.90
2019-01-25T02:16:58.005Z,-3.90
2019-01-25T02:19:26.420Z,-3.90
2019-01-25T02:21:54.825Z,-3.90
2019-01-25T02:24:23.242Z,-3.90
2019-01-25T02:26:51.930Z,-3.90
2019-01-25T02:29:20.437Z,-3.80
2019-01-25T02:31:48.853Z,-3.90
2019-01-25T02:34:17.285Z,-3.90
2019-01-25T02:36:45.703Z,-3.90
2019-01-25T02:39:14.116Z,-3.90
2019-01-25T02:41:42.530Z,-4.00
2019-01-25T02:44:10.937Z,-4.00
2019-01-25T02:46:39.362Z,-4.00
2019-01-25T02:49:07.801Z,-4.00
2019-01-25T02:51:36.285Z,-3.90
2019-01-25T02:54:04.934Z,-3.90
2019-01-25T02:56:33.350Z,-3.90
2019-01-25T02:59:01.767Z,-3.90
2019-01-25T03:01:30.173Z,-4.00
2019-01-25T03:03:58.598Z,-3.90
2019-01-25T03:06:27.018Z,-4.00
2019-01-25T03:08:55.439Z,-4.00
2019-01-25T03:11:23.855Z,-3.90
2019-01-25T03:13:52.264Z,-3.90
2019-01-25T03:16:20.674Z,-3.90
2019-01-25T03:18:49.121Z,-3.90
2019-01-25T03:21:17.533Z,-3.90
2019-01-25T03:23:45.949Z,-3.90
2019-01-25T03:26:14.358Z,-3.90
2019-01-25T03:28:42.775Z,-3.90
2019-01-25T03:31:11.205Z,-4.00
2019-01-25T03:33:39.605Z,-4.00
2019-01-25T03:36:08.030Z,-4.00
2019-01-25T03:38:36.442Z,-4.00
2019-01-25T03:41:04.930Z,-4.00
2019-01-25T03:43:33.341Z,-4.00
2019-01-25T03:46:01.758Z,-4.00
2019-01-25T03:48:30.182Z,-4.10
2019-01-25T03:50:58.665Z,-4.10
2019-01-25T03:53:27.086Z,-4.00
2019-01-25T03:55:55.497Z,-4.00
2019-01-25T03:58:23.939Z,-4.00
2019-01-25T04:00:52.355Z,-4.00
2019-01-25T04:03:20.857Z,-4.00
2019-01-25T04:05:49.271Z,-4.00
2019-01-25T04:08:17.710Z,-4.00
2019-01-25T04:10:46.125Z,-4.00
2019-01-25T04:13:14.856Z,-4.00
2019-01-25T04:15:43.271Z,-4.00
2019-01-25T04:18:11.686Z,-4.00
2019-01-25T04:20:40.106Z,-4.00
2019-01-25T04:23:08.524Z,-4.00
2019-01-25T04:25:36.943Z,-4.00
2019-01-25T04:28:05.525Z,-4.00
2019-01-25T04:30:33.957Z,-3.90
2019-01-25T04:33:02.368Z,-3.90
2019-01-25T04:35:30.781Z,-3.90
2019-01-25T04:37:59.194Z,-3.90
2019-01-25T04:40:27.610Z,-4.00
2019-01-25T04:42:56.034Z,-3.90
2019-01-25T04:45:24.617Z,-3.90
2019-01-25T04:47:53.092Z,-3.90
2019-01-25T04:50:23.855Z,-3.90
2019-01-25T04:52:52.727Z,-3.90
2019-01-25T04:55:29.362Z,-3.90
2019-01-25T04:58:06.541Z,-3.90
2019-01-25T05:00:35.061Z,-3.90
2019-01-25T05:03:03.917Z,-3.90
2019-01-25T05:05:32.444Z,-3.90
2019-01-25T05:08:12.373Z,-3.90
2019-01-25T05:10:41.070Z,-4.00
2019-01-25T05:13:09.553Z,-4.00
2019-01-25T05:15:37.978Z,-4.00
2019-01-25T05:18:07.032Z,-4.00
2019-01-25T05:20:35.508Z,-4.00
2019-01-25T05:23:06.433Z,-4.10
2019-01-25T05:25:35.116Z,-4.10
2019-01-25T05:28:06.662Z,-4.10
2019-01-25T05:30:35.083Z,-4.10
2019-01-25T05:33:03.508Z,-4.10
2019-01-25T05:35:36.064Z,-4.10
2019-01-25T05:38:04.743Z,-4.10
2019-01-25T05:40:33.151Z,-4.10
2019-01-25T05:43:01.579Z,-4.00
2019-01-25T05:45:30.014Z,-4.00
2019-01-25T05:47:58.499Z,-4.00
2019-01-25T05:50:26.920Z,-4.00
2019-01-25T05:52:55.342Z,-4.10
2019-01-25T05:55:23.805Z,-4.10
2019-01-25T05:57:56.941Z,-4.10
2019-01-25T06:00:29.962Z,-4.10
2019-01-25T06:03:02.935Z,-4.10
2019-01-25T06:05:33.063Z,-4.10
2019-01-25T06:08:01.570Z,-4.10
2019-01-25T06:10:34.292Z,-4.10
2019-01-25T06:13:02.726Z,-4.00
2019-01-25T06:15:31.141Z,-4.00
2019-01-25T06:18:01.670Z,-4.00
2019-01-25T06:20:30.086Z,-4.00
2019-01-25T06:22:58.506Z,-3.90
2019-01-25T06:25:26.917Z,-3.90
2019-01-25T06:27:55.402Z,-3.90
2019-01-25T06:30:23.823Z,-3.90
2019-01-25T06:32:52.273Z,-3.80
2019-01-25T06:35:20.701Z,-3.90
2019-01-25T06:37:49.109Z,-3.90
2019-01-25T06:40:17.586Z,-3.90
2019-01-25T06:42:46.004Z,-3.80
2019-01-25T06:45:14.498Z,-3.90
2019-01-25T06:47:42.900Z,-3.80
2019-01-25T06:50:13.149Z,-3.80
2019-01-25T06:52:41.634Z,-3.80
2019-01-25T06:55:30.053Z,-3.90
2019-01-25T06:58:00.105Z,-3.90
2019-01-25T07:00:30.165Z,-3.80
2019-01-25T07:02:58.585Z,-3.80
2019-01-25T07:05:26.998Z,-3.90
2019-01-25T07:07:55.485Z,-3.80
2019-01-25T07:10:24.262Z,-3.80
2019-01-25T07:12:52.727Z,-3.80
2019-01-25T07:15:22.874Z,-3.80
2019-01-25T07:17:51.290Z,-3.70
2019-01-25T07:20:19.782Z,-3.70
2019-01-25T07:22:48.197Z,-3.70
2019-01-25T07:25:17.120Z,-3.70
2019-01-25T07:27:45.530Z,-3.60
2019-01-25T07:30:15.787Z,-3.60
2019-01-25T07:32:44.226Z,-3.60
2019-01-25T07:35:13.040Z,-3.60
2019-01-25T07:37:41.519Z,-3.60
2019-01-25T07:40:11.126Z,-3.50
2019-01-25T07:42:39.609Z,-3.50
2019-01-25T07:45:12.945Z,-3.50
2019-01-25T07:47:41.440Z,-3.50
2019-01-25T07:50:11.582Z,-3.50
2019-01-25T07:52:40.044Z,-3.40
2019-01-25T07:55:10.225Z,-3.40
2019-01-25T07:57:38.702Z,-3.30
2019-01-25T08:00:10.077Z,-3.20
2019-01-25T08:02:38.563Z,-3.30
2019-01-25T08:05:10.636Z,-3.20
2019-01-25T08:07:39.244Z,-3.20
2019-01-25T08:10:21.990Z,-3.20
2019-01-25T08:12:50.600Z,-3.20
2019-01-25T08:15:26.635Z,-3.10
2019-01-25T08:17:55.043Z,-3.00
2019-01-25T08:20:23.478Z,-2.90
2019-01-25T08:22:52.022Z,-2.80
2019-01-25T08:25:20.429Z,-2.70
2019-01-25T08:27:49.018Z,-2.60
2019-01-25T08:30:22.853Z,-2.60
2019-01-25T08:32:51.720Z,-2.60
2019-01-25T08:35:20.448Z,-2.70
2019-01-25T08:37:48.997Z,-2.80
2019-01-25T08:40:18.207Z,-2.70
2019-01-25T08:42:46.662Z,-2.70
2019-01-25T08:45:16.514Z,-2.70
2019-01-25T08:47:44.935Z,-2.70
2019-01-25T08:50:24.859Z,-2.70
2019-01-25T08:52:53.673Z,-2.70
2019-01-25T08:55:22.473Z,-2.70
2019-01-25T08:57:51.768Z,-2.60
2019-01-25T09:00:25.306Z,-2.50
2019-01-25T09:02:53.709Z,-2.50
2019-01-25T09:05:22.466Z,-2.40
2019-01-25T09:07:50.963Z,-2.30
2019-01-25T09:10:21.311Z,-2.20
2019-01-25T09:12:49.725Z,-2.20
2019-01-25T09:15:26.362Z,-2.00
2019-01-25T09:17:54.842Z,-1.90
2019-01-25T09:20:23.246Z,-2.00
2019-01-25T09:22:51.729Z,-2.00
2019-01-25T09:25:20.294Z,-1.90
2019-01-25T09:27:48.733Z,-1.90
2019-01-25T09:30:25.205Z,-2.00
2019-01-25T09:32:53.631Z,-1.80
2019-01-25T09:35:22.042Z,-1.80
2019-01-25T09:37:50.697Z,-1.80
2019-01-25T09:40:22.499Z,-1.70
2019-01-25T09:42:51.353Z,-1.80
2019-01-25T09:45:20.007Z,-1.90
2019-01-25T09:47:48.431Z,-2.00
2019-01-25T09:50:18.777Z,-1.80
2019-01-25T09:52:47.483Z,-1.70
2019-01-25T09:55:24.335Z,-1.70
2019-01-25T09:57:53.413Z,-1.70
2019-01-25T10:00:24.905Z,-1.50
2019-01-25T10:02:53.318Z,-1.30
2019-01-25T10:05:21.733Z,-1.20
2019-01-25T10:07:50.146Z,-1.40
2019-01-25T10:10:18.587Z,-1.50
2019-01-25T10:12:47.003Z,-1.40
2019-01-25T10:15:18.785Z,-1.00
2019-01-25T10:17:47.193Z,0.90
2019-01-25T10:20:16.655Z,2.80
2019-01-25T10:25:13.695Z,4.40
2019-01-25T10:27:42.192Z,3.50
2019-01-25T10:30:29.661Z,3.00
2019-01-25T10:32:58.199Z,2.20
2019-01-25T10:35:26.720Z,1.80
2019-01-25T10:37:55.294Z,1.10
2019-01-25T10:40:24.305Z,0.70
2019-01-25T10:42:53.716Z,-0.20
2019-01-25T10:45:30.955Z,-0.30
2019-01-25T10:47:59.403Z,-0.60
2019-01-25T10:50:27.973Z,-1.00
2019-01-25T10:52:56.594Z,-1.20
2019-01-25T10:55:25.132Z,-1.40
2019-01-25T10:57:53.677Z,-1.50
2019-01-25T11:00:23.092Z,-1.60
2019-01-25T11:02:58.069Z,-1.60
2019-01-25T11:05:24.451Z,-1.40
2019-01-25T11:07:52.975Z,-1.20
2019-01-25T11:10:21.458Z,-0.80
2019-01-25T11:12:49.874Z,-0.50
2019-01-25T11:15:23.129Z,-0.30
2019-01-25T11:17:51.709Z,-0.30
2019-01-25T11:20:22.069Z,0.00
2019-01-25T11:22:50.644Z,0.20
2019-01-25T11:25:27.754Z,0.20
2019-01-25T11:27:56.162Z,0.10
2019-01-25T11:30:24.580Z,-0.10
2019-01-25T11:32:53.030Z,-0.40
2019-01-25T11:35:21.453Z,-0.70
2019-01-25T11:37:50.001Z,-0.80
2019-01-25T11:40:21.338Z,-0.90
2019-01-25T11:42:49.913Z,-0.90
2019-01-25T11:45:18.361Z,-1.10
2019-01-25T11:47:46.994Z,-1.10
2019-01-25T11:50:20.474Z,-1.00
2019-01-25T11:52:48.881Z,-1.10
2019-01-25T11:55:18.744Z,-1.00
2019-01-25T11:57:47.498Z,-1.10
2019-01-25T12:00:27.570Z,-0.90
2019-01-25T12:02:56.019Z,-0.70
2019-01-25T12:05:25.358Z,-0.40
2019-01-25T12:07:54.814Z,-0.40
2019-01-25T12:10:26.031Z,-0.40
2019-01-25T12:12:54.446Z,-0.40
2019-01-25T12:15:23.107Z,-0.30
2019-01-25T12:17:51.617Z,-0.20
2019-01-25T12:20:22.874Z,-0.10
2019-01-25T12:22:51.294Z,-0.20
2019-01-25T12:25:19.700Z,-0.20
2019-01-25T12:27:48.116Z,-0.20
2019-01-25T12:30:30.961Z,-0.40
2019-01-25T12:32:59.494Z,-0.50
2019-01-25T12:35:33.660Z,-0.20
2019-01-25T12:38:02.074Z,-0.20
2019-01-25T12:40:30.490Z,-0.20
2019-01-25T12:42:58.913Z,-0.30
2019-01-25T12:45:29.540Z,-0.60
2019-01-25T12:47:58.025Z,-0.70
2019-01-25T12:50:29.583Z,-0.70
2019-01-25T12:52:58.538Z,-0.60
2019-01-25T12:55:27.378Z,-0.50
2019-01-25T12:57:55.782Z,-0.50
2019-01-25T13:00:24.297Z,-0.70
2019-01-25T13:02:53.335Z,-1.00
2019-01-25T13:05:22.996Z,-1.30
2019-01-25T13:10:22.337Z,-1.30
2019-01-25T13:12:50.748Z,-1.20
2019-01-25T13:15:19.406Z,-1.30
2019-01-25T13:17:48.000Z,-1.20
2019-01-25T13:20:25.038Z,-1.30
2019-01-25T13:22:53.630Z,-1.20
2019-01-25T13:27:50.706Z,-1.30
2019-01-25T13:30:21.907Z,-1.20
2019-01-25T13:32:50.486Z,-1.20
2019-01-25T13:35:19.091Z,-1.30
2019-01-25T13:37:47.575Z,-1.50
2019-01-25T13:42:45.382Z,-1.70
2019-01-25T13:45:19.726Z,-1.50
2019-01-25T13:47:48.665Z,-1.20
2019-01-25T13:50:23.232Z,-1.10
2019-01-25T13:52:51.710Z,-1.20
2019-01-25T13:55:20.475Z,-1.10
2019-01-25T13:57:48.885Z,-1.10
2019-01-25T14:00:23.098Z,-1.10
2019-01-25T14:02:51.598Z,-1.20
2019-01-25T14:05:20.046Z,-1.20
2019-01-25T14:07:48.518Z,-1.10
2019-01-25T14:10:29.110Z,-1.20
2019-01-25T14:12:57.522Z,-0.90
2019-01-25T14:15:26.058Z,-0.90
2019-01-25T14:17:54.736Z,-1.10
2019-01-25T14:20:25.401Z,-1.00
2019-01-25T14:25:22.035Z,-1.10
2019-01-25T14:27:50.446Z,-1.30
2019-01-25T14:30:37.244Z,-1.20
2019-01-25T14:33:06.289Z,-1.10
2019-01-25T14:35:34.945Z,-1.10
2019-01-25T14:38:03.496Z,-1.20
2019-01-25T14:40:32.172Z,-1.20
2019-01-25T14:43:00.662Z,-1.40
2019-01-25T14:45:29.588Z,-1.50
2019-01-25T14:47:58.154Z,-1.60
2019-01-25T14:50:31.729Z,-1.60
2019-01-25T14:53:00.585Z,-1.60
2019-01-25T14:55:29.057Z,-1.60
2019-01-25T14:57:57.666Z,-1.60
2019-01-25T15:00:26.167Z,-1.60
2019-01-25T15:02:54.700Z,-1.60
2019-01-25T15:05:23.251Z,-1.50
2019-01-25T15:07:51.645Z,-1.60
2019-01-25T15:10:22.102Z,-1.60
2019-01-25T15:12:50.954Z,-1.70
2019-01-25T15:15:19.371Z,-1.80
2019-01-25T15:17:48.033Z,-2.00
2019-01-25T15:20:18.890Z,-1.90
2019-01-25T15:22:47.390Z,-1.90
2019-01-25T15:25:15.949Z,-1.90
2019-01-25T15:27:44.365Z,-2.00
2019-01-25T15:30:15.758Z,-2.00
2019-01-25T15:32:44.181Z,-2.00
2019-01-25T15:35:14.838Z,-2.00
2019-01-25T15:37:43.260Z,-2.10
2019-01-25T15:40:14.306Z,-2.10
2019-01-25T15:42:42.726Z,-2.20
2019-01-25T15:45:13.483Z,-2.20
2019-01-25T15:47:41.902Z,-2.20
2019-01-25T15:50:21.914Z,-2.30
2019-01-25T15:52:50.353Z,-2.30
2019-01-25T15:55:19.317Z,-2.20
2019-01-25T15:57:47.741Z,-2.30
2019-01-25T16:00:18.402Z,-2.30
2019-01-25T16:02:46.978Z,-2.30
2019-01-25T16:05:17.950Z,-2.20
2019-01-25T16:07:46.525Z,-2.30
2019-01-25T16:10:18.112Z,-2.30
2019-01-25T16:12:46.528Z,-2.30
2019-01-25T16:15:17.654Z,-2.30
2019-01-25T16:17:46.797Z,-2.20
2019-01-25T16:20:17.172Z,-2.30
2019-01-25T16:22:46.118Z,-2.30
2019-01-25T16:25:16.769Z,-2.30
2019-01-25T16:27:45.190Z,-2.30
2019-01-25T16:30:16.842Z,-2.30
2019-01-25T16:32:45.254Z,-2.30
2019-01-25T16:35:14.115Z,-2.30
2019-01-25T16:37:42.598Z,-2.30
2019-01-25T16:40:16.377Z,-2.30
2019-01-25T16:42:44.858Z,-2.20
2019-01-25T16:45:32.887Z,-2.30
2019-01-25T16:48:01.299Z,-2.30
2019-01-25T16:50:29.858Z,-2.30
2019-01-25T16:52:58.694Z,-2.30
2019-01-25T16:55:27.112Z,-2.30
2019-01-25T16:57:55.606Z,-2.30
2019-01-25T17:00:29.986Z,-2.30
2019-01-25T17:02:58.727Z,-2.30
2019-01-25T17:05:27.451Z,-2.30
2019-01-25T17:07:55.863Z,-2.30
2019-01-25T17:10:24.348Z,-2.30
2019-01-25T17:12:52.912Z,-2.30
2019-01-25T17:15:21.390Z,-2.30
2019-01-25T17:17:49.806Z,-2.30
2019-01-25T17:20:21.491Z,-2.30
2019-01-25T17:22:50.119Z,-2.30
2019-01-25T17:25:18.542Z,-2.30
2019-01-25T17:27:46.972Z,-2.20
2019-01-25T17:30:23.726Z,-2.20
2019-01-25T17:32:53.374Z,-2.20
2019-01-25T17:35:21.790Z,-2.20
2019-01-25T17:37:50.309Z,-2.20
2019-01-25T17:40:24.664Z,-2.20
2019-01-25T17:42:53.075Z,-2.20
2019-01-25T17:45:21.596Z,-2.20
2019-01-25T17:47:50.005Z,-2.20
2019-01-25T17:50:18.541Z,-2.20
2019-01-25T17:52:46.958Z,-2.10
2019-01-25T17:55:18.692Z,-2.10
2019-01-25T17:57:47.097Z,-2.10
2019-01-25T18:00:19.861Z,-2.10
2019-01-25T18:02:49.145Z,-2.10
2019-01-25T18:05:17.621Z,-2.10
2019-01-25T18:07:46.306Z,-2.10
2019-01-25T18:10:20.052Z,-2.00
2019-01-25T18:12:48.527Z,-2.10
2019-01-25T18:15:18.122Z,-2.00
2019-01-25T18:17:46.589Z,-2.00
2019-01-25T18:20:16.999Z,-2.00
2019-01-25T18:22:45.556Z,-2.00
2019-01-25T18:25:17.266Z,-2.00
2019-01-25T18:27:51.810Z,-2.00
2019-01-25T18:30:39.350Z,-2.00
2019-01-25T18:33:08.299Z,-2.00
2019-01-25T18:35:36.844Z,-2.00
2019-01-25T18:38:05.997Z,-1.90
2019-01-25T18:40:34.410Z,-1.90
2019-01-25T18:43:02.843Z,-1.90
2019-01-25T18:45:31.302Z,-1.90
2019-01-25T18:47:59.713Z,-1.80
2019-01-25T18:50:28.147Z,-1.70
2019-01-25T18:52:56.567Z,-1.80
2019-01-25T18:55:26.121Z,-1.70
2019-01-25T18:57:54.546Z,-1.70
2019-01-25T19:00:23.335Z,-1.70
2019-01-25T19:02:51.781Z,-1.80
2019-01-25T19:05:20.369Z,-1.80
2019-01-25T19:07:48.945Z,-1.70
2019-01-25T19:10:23.057Z,-1.70
2019-01-25T19:12:51.470Z,-1.70
2019-01-25T19:15:22.701Z,-1.70
2019-01-25T19:17:51.113Z,-1.70
2019-01-25T19:20:19.702Z,-1.80
2019-01-25T19:22:48.113Z,-1.80
2019-01-25T19:25:16.526Z,-1.80
2019-01-25T19:27:45.010Z,-1.90
2019-01-25T19:30:24.941Z,-1.90
2019-01-25T19:32:53.609Z,-1.80
2019-01-25T19:35:22.105Z,-1.90
2019-01-25T19:37:50.581Z,-1.90
2019-01-25T19:40:27.802Z,-1.90
2019-01-25T19:42:56.227Z,-1.90
2019-01-25T19:45:24.909Z,-1.80
2019-01-25T19:47:53.341Z,-1.90
2019-01-25T19:50:22.098Z,-1.80
2019-01-25T19:52:50.585Z,-1.80
2019-01-25T19:55:22.091Z,-1.70
2019-01-25T19:57:50.673Z,-1.70
2019-01-25T20:00:27.582Z,-1.70
2019-01-25T20:02:56.135Z,-1.70
2019-01-25T20:05:27.097Z,-1.60
2019-01-25T20:07:55.929Z,-1.60
2019-01-25T20:13:00.618Z,-1.50
2019-01-25T20:15:29.114Z,-1.50
2019-01-25T20:17:57.840Z,-1.40
2019-01-25T20:20:37.289Z,-1.40
2019-01-25T20:23:06.138Z,-1.40
2019-01-25T20:25:34.845Z,-1.40
2019-01-25T20:28:04.606Z,-1.40
2019-01-25T20:30:33.753Z,-1.40
2019-01-25T20:33:03.910Z,-1.40
2019-01-25T20:35:35.210Z,-1.30
2019-01-25T20:38:04.451Z,-1.30
2019-01-25T20:40:33.150Z,-1.30
2019-01-25T20:43:01.658Z,-1.20
2019-01-25T20:45:38.179Z,-1.20
2019-01-25T20:48:07.222Z,-1.10
2019-01-25T20:50:37.114Z,-1.10
2019-01-25T20:53:07.165Z,-1.00
2019-01-25T20:55:35.650Z,-1.00
2019-01-25T20:58:04.529Z,-1.00
2019-01-25T21:00:37.724Z,-1.00
2019-01-25T21:03:07.826Z,-1.00
2019-01-25T21:05:36.295Z,-1.00
2019-01-25T21:08:05.439Z,-1.00
2019-01-25T21:10:33.909Z,-0.90
2019-01-25T21:13:02.336Z,-0.90
2019-01-25T21:15:35.379Z,-0.90
2019-01-25T21:18:00.977Z,-0.90
2019-01-25T21:20:32.196Z,-0.90
2019-01-25T21:23:00.743Z,-0.90
2019-01-25T21:25:29.392Z,-0.90
2019-01-25T21:27:57.920Z,-0.90
2019-01-25T21:30:29.307Z,-0.90
2019-01-25T21:32:57.932Z,-0.90
2019-01-25T21:35:26.482Z,-0.90
2019-01-25T21:37:55.031Z,-0.90
2019-01-25T21:40:26.241Z,-0.80
2019-01-25T21:42:54.902Z,-0.80
2019-01-25T21:45:26.032Z,-0.80
2019-01-25T21:47:54.881Z,-0.80
2019-01-25T21:50:26.162Z,-0.70
2019-01-25T21:52:54.741Z,-0.70
2019-01-25T21:55:23.173Z,-0.70
2019-01-25T21:57:51.695Z,-0.70
2019-01-25T22:00:22.838Z,-0.70
2019-01-25T22:02:51.268Z,-0.70
2019-01-25T22:05:20.317Z,-0.70
2019-01-25T22:07:48.891Z,-0.70
2019-01-25T22:10:26.118Z,-0.70
2019-01-25T22:12:54.762Z,-0.60
2019-01-25T22:17:57.204Z,-0.70
2019-01-25T22:20:28.270Z,-0.60
2019-01-25T22:22:56.750Z,-0.60
2019-01-25T22:25:25.238Z,-0.60
2019-01-25T22:27:54.893Z,-0.60
2019-01-25T22:30:25.722Z,-0.60
2019-01-25T22:32:54.301Z,-0.60
2019-01-25T22:35:22.982Z,-0.60
2019-01-25T22:37:53.125Z,-0.50
2019-01-25T22:40:29.048Z,-0.60
2019-01-25T22:42:57.546Z,-0.60
2019-01-25T22:45:27.697Z,-0.50
2019-01-25T22:47:57.249Z,-0.50
2019-01-25T22:50:28.994Z,-0.60
2019-01-25T22:52:57.413Z,-0.60
2019-01-25T22:55:26.370Z,-0.60
2019-01-25T22:57:54.950Z,-0.70
2019-01-25T23:00:55.082Z,-0.60
2019-01-25T23:03:35.741Z,-0.60
2019-01-25T23:06:19.102Z,-0.60
2019-01-25T23:08:47.522Z,-0.70
2019-01-25T23:11:16.211Z,-0.80
2019-01-25T23:13:44.619Z,-0.80
2019-01-25T23:16:13.030Z,-0.80
2019-01-25T23:18:41.447Z,-0.80
2019-01-25T23:21:09.853Z,-0.80
2019-01-25T23:23:38.261Z,-0.90
2019-01-25T23:26:06.690Z,-0.90
2019-01-25T23:28:35.101Z,-0.90
2019-01-25T23:31:03.510Z,-0.90
2019-01-25T23:33:31.930Z,-0.80
2019-01-25T23:36:00.374Z,-0.80
2019-01-25T23:38:28.933Z,-0.80
2019-01-25T23:40:57.346Z,-0.90
2019-01-25T23:43:25.777Z,-0.90
2019-01-25T23:45:54.253Z,-0.80
2019-01-25T23:48:22.670Z,-0.80
2019-01-25T23:50:51.094Z,-0.90
2019-01-25T23:53:19.515Z,-0.90
2019-01-25T23:55:47.934Z,-0.90
2019-01-25T23:58:16.358Z,-0.90
