createdAt,value
2019-05-17T00:00:37.428Z,99903.36
2019-05-17T00:03:06.902Z,99901.83
2019-05-17T00:05:37.503Z,99893.92
2019-05-17T00:08:07.609Z,99894.45
2019-05-17T00:10:37.688Z,99892.90
2019-05-17T00:13:07.534Z,99888.67
2019-05-17T00:15:36.956Z,99884.99
2019-05-17T00:18:06.649Z,99881.28
2019-05-17T00:20:37.392Z,99880.75
2019-05-17T00:23:07.121Z,99883.02
2019-05-17T00:25:36.837Z,99883.31
2019-05-17T00:28:07.378Z,99876.34
2019-05-17T00:30:37.355Z,99874.39
2019-05-17T00:33:07.886Z,99872.73
2019-05-17T00:35:37.607Z,99869.05
2019-05-17T00:38:06.804Z,99861.03
2019-05-17T00:40:36.678Z,99858.25
2019-05-17T00:43:06.787Z,99857.02
2019-05-17T00:45:37.613Z,99853.80
2019-05-17T00:48:06.624Z,99852.07
2019-05-17T00:50:37.999Z,99849.72
2019-05-17T00:53:07.345Z,99852.58
2019-05-17T00:55:36.637Z,99845.71
2019-05-17T00:58:06.756Z,99842.61
2019-05-17T01:00:37.576Z,99842.00
2019-05-17T01:03:07.018Z,99849.61
2019-05-17T01:05:36.973Z,99842.61
2019-05-17T01:08:07.148Z,99841.59
2019-05-17T01:10:36.872Z,99839.94
2019-05-17T01:13:06.801Z,99843.77
2019-05-17T01:15:36.860Z,99836.25
2019-05-17T01:18:07.219Z,99839.64
2019-05-17T01:20:37.008Z,99835.81
2019-05-17T01:23:07.582Z,99829.78
2019-05-17T01:25:36.839Z,99824.61
2019-05-17T01:28:07.570Z,99821.72
2019-05-17T01:30:37.513Z,99821.95
2019-05-17T01:33:06.695Z,99816.98
2019-05-17T01:35:37.487Z,99817.20
2019-05-17T01:38:07.296Z,99818.25
2019-05-17T01:40:37.327Z,99812.08
2019-05-17T01:43:07.933Z,99810.02
2019-05-17T01:45:36.785Z,99809.91
2019-05-17T01:48:07.376Z,99809.02
2019-05-17T01:50:37.414Z,99809.63
2019-05-17T01:53:07.456Z,99805.07
2019-05-17T01:55:37.513Z,99809.39
2019-05-17T01:58:07.454Z,99806.22
2019-05-17T02:00:37.566Z,99798.09
2019-05-17T02:03:07.129Z,99793.38
2019-05-17T02:05:37.281Z,99792.76
2019-05-17T02:08:06.917Z,99789.63
2019-05-17T02:10:37.581Z,99789.97
2019-05-17T02:13:06.724Z,99792.02
2019-05-17T02:15:37.866Z,99790.92
2019-05-17T02:18:07.104Z,99786.91
2019-05-17T02:20:37.214Z,99786.28
2019-05-17T02:23:07.416Z,99784.62
2019-05-17T02:25:37.006Z,99784.62
2019-05-17T02:28:06.494Z,99786.47
2019-05-17T02:30:35.578Z,99778.34
2019-05-17T02:33:04.650Z,99779.89
2019-05-17T02:35:34.009Z,99776.09
2019-05-17T02:38:03.279Z,99770.15
2019-05-17T02:40:33.902Z,99771.70
2019-05-17T02:43:03.310Z,99770.03
2019-05-17T02:45:33.032Z,99771.59
2019-05-17T02:48:03.591Z,99762.24
2019-05-17T02:50:33.092Z,99765.43
2019-05-17T02:53:04.513Z,99759.30
2019-05-17T02:55:32.706Z,99760.52
2019-05-17T02:58:03.054Z,99761.57
2019-05-17T03:00:33.778Z,99761.36
2019-05-17T03:03:03.456Z,99758.39
2019-05-17T03:05:33.730Z,99759.63
2019-05-17T03:08:04.090Z,99760.84
2019-05-17T03:10:33.831Z,99757.56
2019-05-17T03:13:03.989Z,99753.23
2019-05-17T03:15:33.120Z,99757.02
2019-05-17T03:18:03.626Z,99756.22
2019-05-17T03:20:32.942Z,99757.41
2019-05-17T03:23:03.684Z,99757.95
2019-05-17T03:25:33.481Z,99755.69
2019-05-17T03:28:03.190Z,99750.05
2019-05-17T03:30:36.302Z,99748.59
2019-05-17T03:33:07.172Z,99747.78
2019-05-17T03:35:37.417Z,99754.28
2019-05-17T03:38:04.008Z,99747.70
2019-05-17T03:41:01.411Z,99748.00
2019-05-17T03:43:03.273Z,99749.33
2019-05-17T03:45:34.066Z,99751.89
2019-05-17T03:48:04.942Z,99748.61
2019-05-17T03:50:33.727Z,99752.41
2019-05-17T03:53:02.857Z,99750.98
2019-05-17T03:55:33.074Z,99748.50
2019-05-17T03:58:03.348Z,99746.27
2019-05-17T04:00:35.487Z,99743.48
2019-05-17T04:03:03.235Z,99738.44
2019-05-17T04:05:33.312Z,99736.70
2019-05-17T04:08:03.556Z,99737.92
2019-05-17T04:10:33.569Z,99739.77
2019-05-17T04:13:04.071Z,99740.70
2019-05-17T04:15:33.276Z,99737.02
2019-05-17T04:18:04.337Z,99738.86
2019-05-17T04:20:33.239Z,99733.80
2019-05-17T04:23:03.962Z,99731.97
2019-05-17T04:25:33.787Z,99739.15
2019-05-17T04:28:03.029Z,99734.53
2019-05-17T04:30:32.822Z,99741.64
2019-05-17T04:33:03.405Z,99745.87
2019-05-17T04:35:32.959Z,99739.80
2019-05-17T04:38:04.361Z,99743.88
2019-05-17T04:40:34.013Z,99748.11
2019-05-17T04:43:03.512Z,99748.40
2019-05-17T04:45:33.588Z,99747.89
2019-05-17T04:48:04.031Z,99743.88
2019-05-17T04:50:33.565Z,99741.83
2019-05-17T04:53:03.080Z,99746.27
2019-05-17T04:55:34.210Z,99741.03
2019-05-17T04:58:03.907Z,99744.39
2019-05-17T05:00:34.061Z,99740.81
2019-05-17T05:03:04.043Z,99743.70
2019-05-17T05:05:33.423Z,99743.16
2019-05-17T05:08:03.280Z,99744.10
2019-05-17T05:10:33.773Z,99743.66
2019-05-17T05:13:03.353Z,99745.20
2019-05-17T05:15:43.973Z,99744.99
2019-05-17T05:18:13.816Z,99747.38
2019-05-17T05:20:43.585Z,99747.55
2019-05-17T05:23:13.310Z,99744.48
2019-05-17T05:25:43.175Z,99737.87
2019-05-17T05:28:12.287Z,99740.08
2019-05-17T05:30:42.223Z,99741.87
2019-05-17T05:33:12.968Z,99742.30
2019-05-17T05:35:42.472Z,99736.14
2019-05-17T05:38:13.022Z,99743.44
2019-05-17T05:40:42.488Z,99738.48
2019-05-17T05:43:11.966Z,99740.75
2019-05-17T05:45:41.663Z,99740.63
2019-05-17T05:48:12.959Z,99740.41
2019-05-17T05:50:43.223Z,99739.41
2019-05-17T05:53:12.922Z,99744.88
2019-05-17T05:55:42.904Z,99748.27
2019-05-17T05:58:12.283Z,99752.78
2019-05-17T06:00:42.607Z,99745.88
2019-05-17T06:03:12.281Z,99746.69
2019-05-17T06:05:42.366Z,99745.34
2019-05-17T06:08:12.217Z,99746.85
2019-05-17T06:10:42.697Z,99752.20
2019-05-17T06:13:13.090Z,99755.59
2019-05-17T06:15:43.116Z,99744.28
2019-05-17T06:18:12.548Z,99734.56
2019-05-17T06:20:41.932Z,99740.11
2019-05-17T06:23:12.194Z,99742.78
2019-05-17T06:25:43.605Z,99744.21
2019-05-17T06:28:11.878Z,99746.89
2019-05-17T06:30:42.947Z,99745.14
2019-05-17T06:33:11.914Z,99739.89
2019-05-17T06:35:42.336Z,99740.72
2019-05-17T06:38:12.057Z,99739.64
2019-05-17T06:40:41.960Z,99747.77
2019-05-17T06:43:13.031Z,99736.99
2019-05-17T06:45:42.139Z,99749.66
2019-05-17T06:48:11.784Z,99741.76
2019-05-17T06:50:42.945Z,99746.50
2019-05-17T06:53:12.641Z,99746.48
2019-05-17T06:55:46.715Z,99747.42
2019-05-17T06:58:19.400Z,99743.19
2019-05-17T07:00:50.688Z,99740.13
2019-05-17T07:03:25.807Z,99748.64
2019-05-17T07:05:59.695Z,99740.50
2019-05-17T07:08:31.291Z,99738.53
2019-05-17T07:11:01.548Z,99736.89
2019-05-17T07:13:39.416Z,99732.64
2019-05-17T07:16:20.058Z,99737.74
2019-05-17T07:18:50.588Z,99734.69
2019-05-17T07:21:23.234Z,99738.34
2019-05-17T07:23:56.514Z,99730.42
2019-05-17T07:26:30.099Z,99737.47
2019-05-17T07:28:59.231Z,99731.22
2019-05-17T07:31:30.019Z,99729.47
2019-05-17T07:34:02.690Z,99728.98
2019-05-17T07:36:32.715Z,99729.87
2019-05-17T07:39:02.724Z,99725.44
2019-05-17T07:41:31.955Z,99726.20
2019-05-17T07:44:03.610Z,99726.20
2019-05-17T07:46:32.337Z,99723.91
2019-05-17T07:49:00.982Z,99722.91
2019-05-17T07:51:30.147Z,99723.50
2019-05-17T07:53:59.768Z,99724.06
2019-05-17T07:56:30.525Z,99718.42
2019-05-17T07:59:01.784Z,99712.73
2019-05-17T08:01:30.457Z,99719.08
2019-05-17T08:04:00.575Z,99717.36
2019-05-17T08:06:30.582Z,99714.96
2019-05-17T08:09:03.960Z,99716.98
2019-05-17T08:11:30.434Z,99712.91
2019-05-17T08:13:59.752Z,99711.97
2019-05-17T08:16:30.390Z,99711.74
2019-05-17T08:19:00.348Z,99704.16
2019-05-17T08:21:30.473Z,99696.66
2019-05-17T08:24:00.049Z,99697.55
2019-05-17T08:26:29.844Z,99699.93
2019-05-17T08:29:00.761Z,99695.02
2019-05-17T08:31:29.571Z,99692.47
2019-05-17T08:34:00.041Z,99692.32
2019-05-17T08:36:29.882Z,99687.12
2019-05-17T08:38:59.789Z,99683.38
2019-05-17T08:41:30.890Z,99681.06
2019-05-17T08:44:00.673Z,99682.61
2019-05-17T08:46:30.522Z,99681.09
2019-05-17T08:49:00.269Z,99677.40
2019-05-17T08:51:30.496Z,99679.33
2019-05-17T08:54:00.024Z,99673.72
2019-05-17T08:56:30.895Z,99668.03
2019-05-17T08:59:00.689Z,99670.17
2019-05-17T09:01:30.164Z,99657.73
2019-05-17T09:03:59.904Z,99662.98
2019-05-17T09:06:29.319Z,99658.39
2019-05-17T09:09:00.615Z,99655.94
2019-05-17T09:11:30.268Z,99652.47
2019-05-17T09:14:01.937Z,99651.79
2019-05-17T09:16:30.746Z,99651.83
2019-05-17T09:19:00.540Z,99647.62
2019-05-17T09:21:31.431Z,99643.98
2019-05-17T09:23:59.963Z,99646.67
2019-05-17T09:26:29.408Z,99643.36
2019-05-17T09:29:00.819Z,99641.30
2019-05-17T09:31:29.860Z,99641.25
2019-05-17T09:34:00.308Z,99637.52
2019-05-17T09:36:30.294Z,99635.48
2019-05-17T09:39:00.110Z,99634.96
2019-05-17T09:41:29.404Z,99634.30
2019-05-17T09:44:09.523Z,99631.58
2019-05-17T09:46:30.259Z,99631.16
2019-05-17T09:49:01.238Z,99628.05
2019-05-17T09:51:30.348Z,99628.93
2019-05-17T09:54:00.086Z,99634.83
2019-05-17T09:56:30.114Z,99625.17
2019-05-17T09:59:00.467Z,99628.66
2019-05-17T10:01:30.328Z,99618.56
2019-05-17T10:03:59.921Z,99616.11
2019-05-17T10:06:28.562Z,99608.64
2019-05-17T10:08:57.319Z,99611.27
2019-05-17T10:11:25.917Z,99602.32
2019-05-17T10:13:54.531Z,99605.58
2019-05-17T10:16:23.193Z,99607.16
2019-05-17T10:18:51.836Z,99602.72
2019-05-17T10:21:20.473Z,99604.43
2019-05-17T10:23:49.732Z,99598.40
2019-05-17T10:26:19.728Z,99597.05
2019-05-17T10:28:48.596Z,99583.93
2019-05-17T10:31:19.605Z,99583.93
2019-05-17T10:33:49.475Z,99599.00
2019-05-17T10:36:20.206Z,99597.31
2019-05-17T10:38:50.171Z,99593.00
2019-05-17T10:41:19.865Z,99587.61
2019-05-17T10:43:50.062Z,99591.14
2019-05-17T10:46:20.596Z,99579.84
2019-05-17T10:48:50.031Z,99579.80
2019-05-17T10:51:20.207Z,99579.95
2019-05-17T10:53:51.296Z,99577.31
2019-05-17T10:56:22.917Z,99577.31
2019-05-17T10:58:49.915Z,99574.38
2019-05-17T11:01:20.035Z,99573.08
2019-05-17T11:03:50.297Z,99570.90
2019-05-17T11:06:19.747Z,99577.68
2019-05-17T11:08:50.103Z,99577.68
2019-05-17T11:11:20.113Z,99575.03
2019-05-17T11:13:49.030Z,99575.03
2019-05-17T11:16:17.728Z,99575.88
2019-05-17T11:18:46.360Z,99575.30
2019-05-17T11:21:14.983Z,99570.34
2019-05-17T11:23:43.672Z,99571.75
2019-05-17T11:26:12.412Z,99573.05
2019-05-17T11:28:41.005Z,99554.38
2019-05-17T11:31:09.723Z,99561.97
2019-05-17T11:33:38.324Z,99558.47
2019-05-17T11:36:06.958Z,99561.20
2019-05-17T11:38:35.631Z,99562.09
2019-05-17T11:41:19.877Z,99557.72
2019-05-17T11:43:34.690Z,99557.72
2019-05-17T11:46:03.286Z,99559.30
2019-05-17T11:48:31.896Z,99566.67
2019-05-17T11:51:00.556Z,99561.70
2019-05-17T11:53:29.171Z,99553.60
2019-05-17T11:55:57.796Z,99559.87
2019-05-17T11:58:26.396Z,99538.65
2019-05-17T12:00:55.021Z,99538.65
2019-05-17T12:03:23.636Z,99548.89
2019-05-17T12:05:52.352Z,99541.67
2019-05-17T12:08:20.965Z,99536.87
2019-05-17T12:10:49.692Z,99536.87
2019-05-17T12:13:18.452Z,99527.44
2019-05-17T12:15:47.094Z,99514.71
2019-05-17T12:18:15.848Z,99514.71
2019-05-17T12:20:44.541Z,99518.22
2019-05-17T12:23:13.141Z,99522.84
2019-05-17T12:25:41.845Z,99514.50
2019-05-17T12:28:10.462Z,99517.53
2019-05-17T12:30:39.138Z,99514.80
2019-05-17T12:33:07.842Z,99514.80
2019-05-17T12:35:36.459Z,99511.22
2019-05-17T12:38:05.167Z,99514.23
2019-05-17T12:40:33.854Z,99523.73
2019-05-17T12:43:02.501Z,99514.94
2019-05-17T12:45:31.990Z,99514.94
2019-05-17T12:48:00.627Z,99524.39
2019-05-17T12:50:29.300Z,99523.31
2019-05-17T12:52:57.930Z,99534.39
2019-05-17T12:55:26.545Z,99534.39
2019-05-17T12:57:55.166Z,99527.91
2019-05-17T13:00:24.042Z,99511.95
2019-05-17T13:02:52.676Z,99515.75
2019-05-17T13:05:21.293Z,99502.73
2019-05-17T13:07:49.916Z,99495.98
2019-05-17T13:10:18.717Z,99511.17
2019-05-17T13:12:47.367Z,99494.08
2019-05-17T13:15:16.075Z,99494.08
2019-05-17T13:17:44.809Z,99502.73
2019-05-17T13:20:13.800Z,99502.73
2019-05-17T13:22:42.495Z,99507.58
2019-05-17T13:25:11.692Z,99507.58
2019-05-17T13:27:40.322Z,99506.80
2019-05-17T13:30:09.795Z,99499.80
2019-05-17T13:32:38.494Z,99501.95
2019-05-17T13:35:08.090Z,99501.95
2019-05-17T13:37:36.789Z,99498.69
2019-05-17T13:40:05.852Z,99498.14
2019-05-17T13:42:34.579Z,99491.91
2019-05-17T13:45:03.196Z,99491.91
2019-05-17T13:47:31.827Z,99488.38
2019-05-17T13:50:00.480Z,99483.20
2019-05-17T13:52:29.117Z,99479.44
2019-05-17T13:54:57.763Z,99479.44
2019-05-17T13:57:26.391Z,99471.31
2019-05-17T13:59:55.049Z,99481.61
2019-05-17T14:02:23.864Z,99481.61
2019-05-17T14:04:52.471Z,99482.70
2019-05-17T14:07:21.073Z,99465.91
2019-05-17T14:09:49.740Z,99472.69
2019-05-17T14:12:18.348Z,99480.27
2019-05-17T14:14:46.977Z,99480.27
2019-05-17T14:17:15.606Z,99476.20
2019-05-17T14:19:44.227Z,99476.20
2019-05-17T14:22:12.852Z,99467.27
2019-05-17T14:24:41.461Z,99476.75
2019-05-17T14:27:10.112Z,99474.86
2019-05-17T14:29:38.748Z,99474.86
2019-05-17T14:32:08.215Z,99473.49
2019-05-17T14:34:37.093Z,99471.04
2019-05-17T14:37:07.703Z,99468.34
2019-05-17T14:39:36.037Z,99463.73
2019-05-17T14:42:04.784Z,99463.73
2019-05-17T14:44:33.420Z,99471.02
2019-05-17T14:47:02.093Z,99447.72
2019-05-17T14:49:30.699Z,99451.79
2019-05-17T14:51:59.295Z,99455.85
2019-05-17T14:54:27.908Z,99454.52
2019-05-17T14:56:56.581Z,99451.02
2019-05-17T14:59:25.195Z,99454.77
2019-05-17T15:01:53.834Z,99454.77
2019-05-17T15:04:22.514Z,99442.03
2019-05-17T15:06:51.298Z,99447.72
2019-05-17T15:09:20.059Z,99447.16
2019-05-17T15:11:48.679Z,99446.02
2019-05-17T15:14:17.294Z,99443.59
2019-05-17T15:16:45.936Z,99443.88
2019-05-17T15:19:14.609Z,99444.37
2019-05-17T15:21:43.258Z,99440.34
2019-05-17T15:24:11.859Z,99438.73
2019-05-17T15:26:40.504Z,99446.11
2019-05-17T15:29:09.097Z,99446.11
2019-05-17T15:31:37.744Z,99440.14
2019-05-17T15:34:06.488Z,99433.90
2019-05-17T15:36:35.130Z,99423.09
2019-05-17T15:39:04.611Z,99423.09
2019-05-17T15:41:33.233Z,99429.33
2019-05-17T15:44:01.907Z,99430.37
2019-05-17T15:46:30.601Z,99430.37
2019-05-17T15:48:59.264Z,99424.39
2019-05-17T15:51:27.904Z,99427.92
2019-05-17T15:53:56.518Z,99427.92
2019-05-17T15:56:25.135Z,99410.83
2019-05-17T15:58:53.834Z,99407.80
2019-05-17T16:01:22.472Z,99407.80
2019-05-17T16:03:51.099Z,99413.08
2019-05-17T16:06:19.719Z,99413.08
2019-05-17T16:08:48.432Z,99399.80
2019-05-17T16:11:17.049Z,99408.70
2019-05-17T16:13:45.688Z,99395.44
2019-05-17T16:16:14.422Z,99396.80
2019-05-17T16:18:43.142Z,99396.02
2019-05-17T16:21:11.726Z,99388.92
2019-05-17T16:23:40.356Z,99393.55
2019-05-17T16:26:09.042Z,99397.13
2019-05-17T16:28:37.782Z,99392.48
2019-05-17T16:31:06.464Z,99392.48
2019-05-17T16:33:35.089Z,99390.81
2019-05-17T16:36:03.767Z,99385.41
2019-05-17T16:38:32.376Z,99385.16
2019-05-17T16:41:01.072Z,99384.28
2019-05-17T16:43:29.685Z,99389.13
2019-05-17T16:45:58.283Z,99389.66
2019-05-17T16:48:26.929Z,99389.66
2019-05-17T16:50:55.527Z,99390.48
2019-05-17T16:53:24.169Z,99384.23
2019-05-17T16:55:52.862Z,99384.23
2019-05-17T16:58:21.505Z,99365.45
2019-05-17T17:00:50.205Z,99385.77
2019-05-17T17:03:18.893Z,99385.77
2019-05-17T17:05:47.563Z,99375.73
2019-05-17T17:08:16.264Z,99374.65
2019-05-17T17:10:44.932Z,99374.65
2019-05-17T17:13:13.555Z,99379.85
2019-05-17T17:15:42.229Z,99383.56
2019-05-17T17:18:10.816Z,99376.63
2019-05-17T17:20:39.419Z,99380.91
2019-05-17T17:23:08.057Z,99373.51
2019-05-17T17:25:36.745Z,99374.88
2019-05-17T17:28:06.155Z,99380.93
2019-05-17T17:30:35.022Z,99371.04
2019-05-17T17:33:03.734Z,99372.45
2019-05-17T17:35:32.342Z,99370.94
2019-05-17T17:38:00.959Z,99379.92
2019-05-17T17:40:29.661Z,99378.02
2019-05-17T17:42:58.266Z,99381.66
2019-05-17T17:45:27.055Z,99381.58
2019-05-17T17:47:55.659Z,99381.48
2019-05-17T17:50:24.298Z,99374.34
2019-05-17T17:52:53.130Z,99380.17
2019-05-17T17:55:21.863Z,99374.14
2019-05-17T17:57:50.715Z,99373.12
2019-05-17T18:00:21.126Z,99371.23
2019-05-17T18:02:49.810Z,99369.58
2019-05-17T18:05:18.490Z,99364.81
2019-05-17T18:07:47.098Z,99361.86
2019-05-17T18:10:26.244Z,99366.03
2019-05-17T18:12:54.909Z,99375.78
2019-05-17T18:15:31.941Z,99371.75
2019-05-17T18:18:00.829Z,99370.69
2019-05-17T18:20:29.480Z,99370.16
2019-05-17T18:22:58.102Z,99373.44
2019-05-17T18:25:26.818Z,99363.70
2019-05-17T18:27:55.508Z,99372.39
2019-05-17T18:30:24.254Z,99377.56
2019-05-17T18:32:52.870Z,99377.56
2019-05-17T18:35:21.536Z,99361.31
2019-05-17T18:37:50.157Z,99361.31
2019-05-17T18:40:18.868Z,99380.31
2019-05-17T18:42:48.218Z,99380.31
2019-05-17T18:45:17.020Z,99381.41
2019-05-17T18:47:45.710Z,99378.42
2019-05-17T18:50:15.960Z,99377.62
2019-05-17T18:52:44.640Z,99383.84
2019-05-17T18:55:13.339Z,99385.16
2019-05-17T18:57:41.952Z,99385.16
2019-05-17T19:00:11.156Z,99399.48
2019-05-17T19:02:40.827Z,99394.87
2019-05-17T19:05:09.682Z,99396.75
2019-05-17T19:07:38.359Z,99403.79
2019-05-17T19:10:07.912Z,99403.79
2019-05-17T19:12:36.495Z,99408.08
2019-05-17T19:15:06.511Z,99402.94
2019-05-17T19:17:35.150Z,99404.79
2019-05-17T19:20:03.949Z,99408.53
2019-05-17T19:22:32.642Z,99410.44
2019-05-17T19:25:01.312Z,99412.53
2019-05-17T19:27:29.976Z,99414.98
2019-05-17T19:29:58.575Z,99414.98
2019-05-17T19:32:27.335Z,99418.00
2019-05-17T19:34:55.947Z,99414.98
2019-05-17T19:37:24.583Z,99418.73
2019-05-17T19:39:53.213Z,99418.73
2019-05-17T19:42:23.251Z,99423.03
2019-05-17T19:44:58.947Z,99421.61
2019-05-17T19:47:22.241Z,99420.17
2019-05-17T19:49:50.920Z,99432.03
2019-05-17T19:52:19.606Z,99409.98
2019-05-17T19:54:48.232Z,99425.75
2019-05-17T19:57:16.877Z,99417.58
2019-05-17T19:59:45.455Z,99418.06
2019-05-17T20:02:14.143Z,99418.47
2019-05-17T20:04:42.748Z,99418.47
2019-05-17T20:07:11.482Z,99417.20
2019-05-17T20:09:40.137Z,99418.16
2019-05-17T20:12:08.751Z,99419.70
2019-05-17T20:14:37.443Z,99419.70
2019-05-17T20:17:06.153Z,99417.62
2019-05-17T20:19:34.753Z,99422.20
2019-05-17T20:22:03.372Z,99411.73
2019-05-17T20:24:31.979Z,99426.05
2019-05-17T20:27:00.715Z,99433.59
2019-05-17T20:29:29.317Z,99427.05
2019-05-17T20:31:58.031Z,99427.05
2019-05-17T20:34:26.656Z,99438.39
2019-05-17T20:36:55.353Z,99433.23
2019-05-17T20:39:23.966Z,99432.50
2019-05-17T20:41:52.593Z,99430.77
2019-05-17T20:44:21.178Z,99429.68
2019-05-17T20:46:49.839Z,99422.08
2019-05-17T20:49:18.523Z,99424.31
2019-05-17T20:51:47.234Z,99420.53
2019-05-17T20:54:15.861Z,99426.58
2019-05-17T20:56:47.408Z,99427.30
2019-05-17T20:59:16.019Z,99431.06
2019-05-17T21:01:44.640Z,99427.77
2019-05-17T21:04:13.275Z,99422.77
2019-05-17T21:06:41.934Z,99428.56
2019-05-17T21:09:10.911Z,99423.95
2019-05-17T21:11:39.541Z,99426.29
2019-05-17T21:14:08.327Z,99421.42
2019-05-17T21:16:37.066Z,99424.71
2019-05-17T21:19:05.790Z,99426.59
2019-05-17T21:21:34.414Z,99422.80
2019-05-17T21:24:03.109Z,99425.95
2019-05-17T21:26:31.721Z,99430.53
2019-05-17T21:29:00.334Z,99437.37
2019-05-17T21:31:28.956Z,99436.15
2019-05-17T21:33:57.568Z,99440.72
2019-05-17T21:36:29.843Z,99435.99
2019-05-17T21:39:06.369Z,99435.99
2019-05-17T21:41:50.447Z,99437.27
2019-05-17T21:44:20.670Z,99432.88
2019-05-17T21:47:04.270Z,99441.88
2019-05-17T21:49:35.339Z,99446.11
2019-05-17T21:52:06.509Z,99447.91
2019-05-17T21:54:36.693Z,99454.20
2019-05-17T21:57:17.887Z,99450.57
2019-05-17T21:59:47.403Z,99453.13
2019-05-17T22:02:17.034Z,99453.23
2019-05-17T22:04:49.002Z,99447.72
2019-05-17T22:07:20.419Z,99451.88
2019-05-17T22:09:52.620Z,99447.39
2019-05-17T22:12:25.899Z,99446.30
2019-05-17T22:14:54.965Z,99443.31
2019-05-17T22:17:24.939Z,99452.03
2019-05-17T22:19:57.387Z,99455.44
2019-05-17T22:22:30.070Z,99460.19
2019-05-17T22:24:59.022Z,99445.55
2019-05-17T22:27:28.935Z,99459.13
2019-05-17T22:29:59.028Z,99458.80
2019-05-17T22:32:30.426Z,99452.85
2019-05-17T22:34:59.453Z,99451.38
2019-05-17T22:37:29.325Z,99456.06
2019-05-17T22:39:58.766Z,99452.91
2019-05-17T22:42:53.172Z,99449.86
2019-05-17T22:45:25.043Z,99447.05
2019-05-17T22:47:57.541Z,99448.91
2019-05-17T22:50:28.140Z,99449.91
2019-05-17T22:53:00.417Z,99452.81
2019-05-17T22:55:32.718Z,99455.69
2019-05-17T22:58:08.969Z,99462.61
2019-05-17T23:00:40.461Z,99467.30
2019-05-17T23:03:40.055Z,99468.39
2019-05-17T23:06:16.664Z,99474.48
2019-05-17T23:08:48.611Z,99469.85
2019-05-17T23:11:24.360Z,99466.58
2019-05-17T23:13:57.697Z,99464.06
2019-05-17T23:16:28.897Z,99460.11
2019-05-17T23:19:10.058Z,99460.55
2019-05-17T23:21:38.739Z,99459.92
2019-05-17T23:24:07.497Z,99452.81
2019-05-17T23:26:36.202Z,99454.55
2019-05-17T23:29:05.190Z,99449.51
2019-05-17T23:31:36.019Z,99453.33
2019-05-17T23:34:04.705Z,99451.68
2019-05-17T23:36:33.328Z,99451.50
2019-05-17T23:39:02.026Z,99453.39
2019-05-17T23:41:30.636Z,99442.78
2019-05-17T23:43:59.288Z,99453.25
2019-05-17T23:46:27.909Z,99452.50
2019-05-17T23:48:56.515Z,99457.66
2019-05-17T23:51:25.119Z,99455.15
2019-05-17T23:53:53.718Z,99462.30
2019-05-17T23:56:22.318Z,99464.94
2019-05-17T23:58:51.396Z,99463.35
