createdAt,value
2023-01-22T00:00:16.337Z,0.00
2023-01-22T00:01:15.880Z,0.00
2023-01-22T00:02:15.811Z,0.00
2023-01-22T00:03:15.758Z,0.00
2023-01-22T00:04:15.632Z,0.00
2023-01-22T00:05:15.523Z,0.00
2023-01-22T00:06:15.453Z,0.00
2023-01-22T00:07:15.345Z,0.00
2023-01-22T00:08:15.259Z,0.00
2023-01-22T00:09:15.173Z,0.00
2023-01-22T00:10:15.482Z,0.00
2023-01-22T00:11:14.991Z,0.00
2023-01-22T00:12:14.910Z,0.00
2023-01-22T00:13:14.816Z,0.00
2023-01-22T00:14:14.766Z,0.00
2023-01-22T00:15:14.639Z,0.00
2023-01-22T00:16:14.704Z,0.00
2023-01-22T00:17:14.459Z,0.00
2023-01-22T00:18:14.370Z,0.00
2023-01-22T00:19:14.294Z,0.00
2023-01-22T00:20:14.215Z,0.00
2023-01-22T00:21:14.109Z,0.00
2023-01-22T00:22:14.021Z,0.00
2023-01-22T00:23:13.927Z,0.00
2023-01-22T00:24:13.839Z,0.00
2023-01-22T00:25:13.760Z,0.00
2023-01-22T00:26:13.671Z,0.00
2023-01-22T00:27:13.573Z,0.00
2023-01-22T00:28:13.497Z,0.00
2023-01-22T00:29:13.396Z,0.00
2023-01-22T00:30:13.336Z,0.00
2023-01-22T00:31:13.441Z,0.00
2023-01-22T00:32:13.289Z,0.00
2023-01-22T00:33:13.046Z,0.00
2023-01-22T00:34:13.052Z,0.00
2023-01-22T00:35:12.863Z,0.00
2023-01-22T00:36:12.808Z,0.00
2023-01-22T00:37:12.787Z,0.00
2023-01-22T00:38:12.598Z,0.00
2023-01-22T00:39:12.514Z,0.00
2023-01-22T00:40:12.423Z,0.00
2023-01-22T00:41:12.340Z,0.00
2023-01-22T00:42:12.394Z,0.00
2023-01-22T00:43:12.156Z,0.00
2023-01-22T00:44:12.068Z,0.00
2023-01-22T00:45:11.979Z,0.00
2023-01-22T00:46:11.975Z,0.00
2023-01-22T00:47:11.802Z,0.00
2023-01-22T00:48:11.966Z,0.00
2023-01-22T00:49:11.628Z,0.00
2023-01-22T00:50:11.545Z,0.00
2023-01-22T00:51:11.499Z,0.00
2023-01-22T00:52:11.431Z,0.00
2023-01-22T00:53:11.269Z,0.00
2023-01-22T00:54:11.181Z,0.00
2023-01-22T00:55:11.093Z,0.00
2023-01-22T00:56:11.005Z,0.00
2023-01-22T00:57:10.915Z,0.00
2023-01-22T00:58:10.827Z,0.00
2023-01-22T00:59:10.734Z,0.00
2023-01-22T01:00:10.661Z,0.00
2023-01-22T01:01:10.641Z,0.00
2023-01-22T01:02:10.510Z,0.00
2023-01-22T01:03:10.382Z,0.00
2023-01-22T01:04:10.296Z,0.00
2023-01-22T01:05:10.206Z,0.00
2023-01-22T01:06:10.119Z,0.00
2023-01-22T01:07:10.034Z,0.00
2023-01-22T01:08:09.943Z,0.00
2023-01-22T01:09:09.859Z,0.00
2023-01-22T01:10:09.762Z,0.00
2023-01-22T01:11:09.674Z,0.00
2023-01-22T01:12:09.602Z,0.00
2023-01-22T01:13:09.609Z,0.00
2023-01-22T01:14:09.413Z,0.00
2023-01-22T01:15:09.321Z,0.00
2023-01-22T01:16:09.260Z,0.00
2023-01-22T01:17:09.143Z,0.00
2023-01-22T01:18:09.055Z,0.00
2023-01-22T01:19:08.964Z,0.00
2023-01-22T01:20:09.176Z,0.00
2023-01-22T01:21:08.786Z,0.00
2023-01-22T01:22:08.699Z,0.00
2023-01-22T01:23:08.608Z,0.00
2023-01-22T01:24:08.523Z,0.00
2023-01-22T01:25:08.485Z,0.00
2023-01-22T01:26:08.359Z,0.00
2023-01-22T01:27:08.257Z,0.00
2023-01-22T01:28:08.169Z,0.00
2023-01-22T01:29:08.206Z,0.00
2023-01-22T01:30:07.990Z,0.00
2023-01-22T01:31:07.987Z,0.00
2023-01-22T01:32:07.916Z,0.00
2023-01-22T01:33:07.726Z,0.00
2023-01-22T01:34:07.634Z,0.00
2023-01-22T01:35:07.550Z,0.00
2023-01-22T01:36:07.460Z,0.00
2023-01-22T01:37:07.371Z,0.00
2023-01-22T01:38:07.280Z,0.00
2023-01-22T01:39:07.201Z,0.00
2023-01-22T01:40:07.116Z,0.00
2023-01-22T01:41:07.314Z,0.00
2023-01-22T01:42:06.925Z,0.00
2023-01-22T01:43:06.840Z,0.00
2023-01-22T01:44:06.752Z,0.00
2023-01-22T01:45:06.786Z,0.00
2023-01-22T01:46:06.571Z,0.00
2023-01-22T01:47:06.483Z,0.00
2023-01-22T01:48:06.393Z,0.00
2023-01-22T01:49:06.308Z,0.00
2023-01-22T01:50:06.230Z,0.00
2023-01-22T01:51:06.201Z,0.00
2023-01-22T01:52:06.039Z,0.00
2023-01-22T01:53:05.949Z,0.00
2023-01-22T01:54:05.964Z,0.00
2023-01-22T01:55:05.773Z,0.00
2023-01-22T01:56:05.696Z,0.00
2023-01-22T01:57:05.599Z,0.00
2023-01-22T01:58:05.509Z,0.00
2023-01-22T01:59:05.422Z,0.00
2023-01-22T02:00:05.340Z,0.00
2023-01-22T02:01:05.426Z,0.00
2023-01-22T02:02:05.365Z,0.00
2023-01-22T02:03:05.065Z,0.00
2023-01-22T02:04:04.980Z,0.00
2023-01-22T02:05:04.891Z,0.00
2023-01-22T02:06:04.808Z,0.00
2023-01-22T02:07:04.711Z,0.00
2023-01-22T02:08:04.621Z,0.00
2023-01-22T02:09:04.534Z,0.00
2023-01-22T02:10:04.446Z,0.00
2023-01-22T02:11:04.357Z,0.00
2023-01-22T02:12:04.272Z,0.00
2023-01-22T02:13:04.191Z,0.00
2023-01-22T02:14:04.090Z,0.00
2023-01-22T02:15:04.003Z,0.00
2023-01-22T02:16:03.938Z,0.00
2023-01-22T02:17:03.949Z,0.00
2023-01-22T02:18:03.735Z,0.00
2023-01-22T02:19:03.651Z,0.00
2023-01-22T02:20:03.560Z,0.00
2023-01-22T02:21:03.471Z,0.00
2023-01-22T02:22:03.387Z,0.00
2023-01-22T02:23:03.293Z,0.00
2023-01-22T02:24:03.205Z,0.00
2023-01-22T02:25:03.133Z,0.00
2023-01-22T02:26:03.025Z,0.00
2023-01-22T02:27:02.941Z,0.00
2023-01-22T02:28:02.856Z,0.00
2023-01-22T02:29:02.776Z,0.00
2023-01-22T02:30:02.673Z,0.00
2023-01-22T02:31:02.621Z,0.00
2023-01-22T02:32:02.497Z,0.00
2023-01-22T02:33:02.518Z,0.00
2023-01-22T02:34:02.320Z,0.00
2023-01-22T02:35:02.229Z,0.00
2023-01-22T02:36:02.141Z,0.00
2023-01-22T02:37:02.054Z,0.00
2023-01-22T02:38:01.986Z,0.00
2023-01-22T02:39:02.136Z,0.00
2023-01-22T02:40:01.808Z,0.00
2023-01-22T02:41:01.701Z,0.00
2023-01-22T02:42:01.609Z,0.00
2023-01-22T02:43:01.520Z,0.00
2023-01-22T02:44:01.435Z,0.00
2023-01-22T02:45:01.351Z,0.00
2023-01-22T02:46:01.311Z,0.00
2023-01-22T02:47:01.181Z,0.00
2023-01-22T02:48:01.081Z,0.00
2023-01-22T02:49:01.158Z,0.00
2023-01-22T02:50:00.903Z,0.00
2023-01-22T02:51:00.863Z,0.00
2023-01-22T02:52:00.723Z,0.00
2023-01-22T02:53:00.639Z,0.00
2023-01-22T02:54:00.565Z,0.00
2023-01-22T02:55:00.468Z,0.00
2023-01-22T02:56:00.376Z,0.00
2023-01-22T02:57:00.293Z,0.00
2023-01-22T02:58:00.196Z,0.00
2023-01-22T02:59:00.107Z,0.00
2023-01-22T03:00:00.031Z,0.00
2023-01-22T03:00:59.998Z,0.00
2023-01-22T03:01:59.870Z,0.00
2023-01-22T03:02:59.757Z,0.00
2023-01-22T03:03:59.668Z,0.00
2023-01-22T03:04:59.697Z,0.00
2023-01-22T03:05:59.485Z,0.00
2023-01-22T03:06:59.405Z,0.00
2023-01-22T03:07:59.311Z,0.00
2023-01-22T03:08:59.223Z,0.00
2023-01-22T03:09:59.131Z,0.00
2023-01-22T03:10:59.394Z,0.00
2023-01-22T03:11:58.957Z,0.00
2023-01-22T03:12:58.878Z,0.00
2023-01-22T03:13:58.793Z,0.00
2023-01-22T03:14:58.703Z,0.00
2023-01-22T03:15:58.604Z,0.00
2023-01-22T03:16:58.516Z,0.00
2023-01-22T03:17:58.432Z,0.00
2023-01-22T03:18:58.368Z,0.00
2023-01-22T03:19:58.259Z,0.00
2023-01-22T03:20:58.277Z,0.00
2023-01-22T03:21:58.072Z,0.00
2023-01-22T03:22:58.135Z,0.00
2023-01-22T03:23:57.946Z,0.00
2023-01-22T03:24:57.807Z,0.00
2023-01-22T03:25:57.725Z,0.00
2023-01-22T03:26:57.632Z,0.00
2023-01-22T03:27:57.544Z,0.00
2023-01-22T03:28:57.462Z,0.00
2023-01-22T03:29:57.367Z,0.00
2023-01-22T03:30:57.320Z,0.00
2023-01-22T03:31:57.225Z,0.00
2023-01-22T03:32:57.102Z,0.00
2023-01-22T03:33:57.017Z,0.00
2023-01-22T03:34:56.926Z,0.00
2023-01-22T03:35:56.836Z,0.00
2023-01-22T03:36:56.865Z,0.00
2023-01-22T03:37:56.659Z,0.00
2023-01-22T03:38:56.572Z,0.00
2023-01-22T03:39:56.483Z,0.00
2023-01-22T03:40:56.395Z,0.00
2023-01-22T03:41:56.305Z,0.00
2023-01-22T03:42:56.219Z,0.00
2023-01-22T03:43:56.132Z,0.00
2023-01-22T03:44:56.041Z,0.00
2023-01-22T03:45:55.991Z,0.00
2023-01-22T03:46:55.870Z,0.00
2023-01-22T03:47:55.779Z,0.00
2023-01-22T03:48:55.692Z,0.00
2023-01-22T03:49:55.601Z,0.00
2023-01-22T03:50:55.549Z,0.00
2023-01-22T03:51:55.423Z,0.00
2023-01-22T03:52:55.453Z,0.00
2023-01-22T03:53:55.443Z,0.00
2023-01-22T03:54:55.157Z,0.00
2023-01-22T03:55:55.068Z,0.00
2023-01-22T03:56:54.979Z,0.00
2023-01-22T03:57:54.891Z,0.00
2023-01-22T03:58:54.810Z,0.00
2023-01-22T03:59:54.717Z,0.00
2023-01-22T04:00:54.684Z,0.00
2023-01-22T04:01:54.534Z,0.00
2023-01-22T04:02:54.449Z,0.00
2023-01-22T04:03:54.363Z,0.00
2023-01-22T04:04:54.277Z,0.00
2023-01-22T04:05:54.181Z,0.00
2023-01-22T04:06:54.091Z,0.00
2023-01-22T04:07:54.059Z,0.00
2023-01-22T04:08:54.031Z,0.00
2023-01-22T04:09:53.826Z,0.00
2023-01-22T04:10:53.744Z,0.00
2023-01-22T04:11:53.854Z,0.00
2023-01-22T04:12:53.565Z,0.00
2023-01-22T04:13:53.772Z,0.00
2023-01-22T04:14:53.386Z,0.00
2023-01-22T04:15:53.297Z,0.00
2023-01-22T04:16:53.313Z,0.00
2023-01-22T04:17:53.119Z,0.00
2023-01-22T04:18:53.030Z,0.00
2023-01-22T04:19:52.943Z,0.00
2023-01-22T04:20:52.858Z,0.00
2023-01-22T04:21:52.764Z,0.00
2023-01-22T04:22:52.675Z,0.00
2023-01-22T04:23:52.740Z,0.00
2023-01-22T04:24:52.616Z,0.00
2023-01-22T04:25:52.409Z,0.00
2023-01-22T04:26:52.323Z,0.00
2023-01-22T04:27:52.282Z,0.00
2023-01-22T04:28:52.145Z,0.00
2023-01-22T04:29:52.070Z,0.00
2023-01-22T04:30:52.122Z,0.00
2023-01-22T04:31:51.879Z,0.00
2023-01-22T04:32:51.792Z,0.00
2023-01-22T04:33:51.702Z,0.00
2023-01-22T04:34:51.614Z,0.00
2023-01-22T04:35:51.523Z,0.00
2023-01-22T04:36:51.790Z,0.00
2023-01-22T04:37:51.348Z,0.00
2023-01-22T04:38:51.271Z,0.00
2023-01-22T04:39:51.168Z,0.00
2023-01-22T04:40:51.207Z,0.00
2023-01-22T04:41:51.004Z,0.00
2023-01-22T04:42:50.927Z,0.00
2023-01-22T04:43:50.815Z,0.00
2023-01-22T04:44:50.728Z,0.00
2023-01-22T04:45:50.655Z,0.00
2023-01-22T04:46:50.552Z,0.00
2023-01-22T04:47:50.469Z,0.00
2023-01-22T04:48:50.384Z,0.00
2023-01-22T04:49:50.292Z,0.00
2023-01-22T04:50:50.255Z,0.00
2023-01-22T04:51:50.107Z,0.00
2023-01-22T04:52:50.031Z,0.00
2023-01-22T04:53:49.933Z,0.00
2023-01-22T04:54:49.850Z,0.00
2023-01-22T04:55:49.761Z,0.00
2023-01-22T04:56:49.803Z,0.00
2023-01-22T04:57:49.578Z,0.00
2023-01-22T04:58:49.492Z,0.00
2023-01-22T04:59:49.409Z,0.00
2023-01-22T05:00:49.319Z,0.00
2023-01-22T05:01:49.225Z,0.00
2023-01-22T05:02:49.188Z,0.00
2023-01-22T05:03:49.049Z,0.00
2023-01-22T05:04:49.268Z,0.00
2023-01-22T05:05:48.880Z,0.00
2023-01-22T05:06:48.784Z,0.00
2023-01-22T05:07:48.695Z,0.00
2023-01-22T05:08:48.608Z,0.00
2023-01-22T05:09:48.518Z,0.00
2023-01-22T05:10:48.433Z,0.00
2023-01-22T05:11:48.342Z,0.00
2023-01-22T05:12:48.370Z,0.00
2023-01-22T05:13:48.168Z,0.00
2023-01-22T05:14:48.075Z,0.00
2023-01-22T05:15:48.015Z,0.00
2023-01-22T05:16:47.900Z,0.00
2023-01-22T05:17:48.061Z,0.00
2023-01-22T05:18:47.727Z,0.00
2023-01-22T05:19:47.635Z,0.00
2023-01-22T05:20:47.547Z,0.00
2023-01-22T05:21:47.458Z,0.00
2023-01-22T05:22:47.373Z,0.00
2023-01-22T05:23:47.282Z,0.00
2023-01-22T05:24:47.200Z,0.00
2023-01-22T05:25:47.104Z,0.00
2023-01-22T05:26:47.017Z,0.00
2023-01-22T05:27:47.077Z,0.00
2023-01-22T05:28:46.956Z,0.00
2023-01-22T05:29:46.750Z,0.00
2023-01-22T05:30:46.764Z,0.00
2023-01-22T05:31:47.008Z,0.00
2023-01-22T05:32:46.503Z,0.00
2023-01-22T05:33:46.396Z,0.00
2023-01-22T05:34:46.315Z,0.00
2023-01-22T05:35:46.224Z,0.00
2023-01-22T05:36:46.138Z,0.00
2023-01-22T05:37:46.043Z,0.00
2023-01-22T05:38:45.960Z,0.00
2023-01-22T05:39:45.867Z,0.00
2023-01-22T05:40:45.781Z,0.00
2023-01-22T05:41:45.692Z,0.00
2023-01-22T05:42:45.608Z,0.00
2023-01-22T05:43:45.523Z,0.00
2023-01-22T05:44:45.540Z,0.00
2023-01-22T05:45:45.337Z,0.00
2023-01-22T05:46:45.249Z,0.00
2023-01-22T05:47:45.158Z,0.00
2023-01-22T05:48:45.071Z,0.00
2023-01-22T05:49:44.981Z,0.00
2023-01-22T05:50:44.898Z,0.00
2023-01-22T05:51:44.807Z,0.00
2023-01-22T05:52:44.721Z,0.00
2023-01-22T05:53:44.632Z,0.00
2023-01-22T05:54:44.548Z,0.00
2023-01-22T05:55:44.453Z,0.00
2023-01-22T05:56:44.366Z,0.00
2023-01-22T05:57:44.275Z,0.00
2023-01-22T05:58:44.191Z,0.00
2023-01-22T05:59:44.115Z,0.00
2023-01-22T06:00:44.128Z,0.00
2023-01-22T06:01:43.973Z,0.00
2023-01-22T06:02:43.937Z,0.00
2023-01-22T06:03:43.882Z,0.00
2023-01-22T06:04:43.660Z,0.00
2023-01-22T06:05:43.578Z,0.00
2023-01-22T06:06:43.481Z,0.00
2023-01-22T06:07:43.389Z,0.00
2023-01-22T06:08:43.315Z,0.00
2023-01-22T06:09:43.227Z,0.00
2023-01-22T06:10:43.129Z,0.00
2023-01-22T06:11:43.040Z,0.00
2023-01-22T06:12:42.952Z,0.00
2023-01-22T06:13:42.863Z,0.00
2023-01-22T06:14:42.780Z,0.00
2023-01-22T06:15:42.718Z,0.00
2023-01-22T06:16:42.713Z,0.00
2023-01-22T06:17:42.513Z,0.00
2023-01-22T06:18:42.419Z,0.00
2023-01-22T06:19:42.344Z,0.00
2023-01-22T06:20:42.248Z,0.00
2023-01-22T06:21:42.159Z,0.00
2023-01-22T06:22:42.074Z,0.00
2023-01-22T06:23:41.985Z,0.00
2023-01-22T06:24:41.889Z,0.00
2023-01-22T06:25:42.001Z,0.00
2023-01-22T06:26:41.714Z,0.00
2023-01-22T06:27:41.624Z,0.00
2023-01-22T06:28:41.537Z,0.00
2023-01-22T06:29:41.456Z,0.00
2023-01-22T06:30:41.411Z,0.00
2023-01-22T06:31:41.394Z,0.00
2023-01-22T06:32:41.302Z,0.00
2023-01-22T06:33:41.133Z,0.00
2023-01-22T06:34:41.017Z,0.00
2023-01-22T06:35:40.923Z,0.00
2023-01-22T06:36:43.426Z,0.00
2023-01-22T06:37:40.742Z,0.00
2023-01-22T06:38:40.656Z,0.00
2023-01-22T06:39:40.574Z,0.00
2023-01-22T06:40:40.481Z,0.00
2023-01-22T06:41:40.392Z,0.00
2023-01-22T06:42:40.305Z,0.00
2023-01-22T06:43:40.217Z,0.00
2023-01-22T06:44:40.129Z,0.00
2023-01-22T06:45:40.040Z,0.00
2023-01-22T06:46:40.001Z,0.00
2023-01-22T06:47:39.861Z,0.00
2023-01-22T06:48:39.886Z,0.00
2023-01-22T06:49:39.684Z,0.00
2023-01-22T06:50:39.606Z,0.00
2023-01-22T06:51:39.507Z,0.00
2023-01-22T06:52:39.420Z,0.00
2023-01-22T06:53:39.332Z,0.00
2023-01-22T06:54:39.243Z,0.00
2023-01-22T06:55:39.156Z,0.00
2023-01-22T06:56:39.066Z,0.00
2023-01-22T06:57:38.978Z,0.00
2023-01-22T06:58:38.887Z,0.00
2023-01-22T06:59:38.800Z,0.00
2023-01-22T07:00:38.713Z,0.00
2023-01-22T07:01:38.647Z,0.00
2023-01-22T07:02:38.538Z,0.00
2023-01-22T07:03:38.530Z,0.00
2023-01-22T07:04:38.478Z,0.00
2023-01-22T07:05:38.273Z,0.00
2023-01-22T07:06:38.184Z,0.00
2023-01-22T07:07:38.095Z,0.00
2023-01-22T07:08:38.004Z,0.00
2023-01-22T07:09:37.917Z,0.00
2023-01-22T07:10:37.826Z,0.00
2023-01-22T07:11:37.753Z,0.00
2023-01-22T07:12:37.657Z,0.00
2023-01-22T07:13:37.565Z,0.00
2023-01-22T07:14:37.889Z,0.00
2023-01-22T07:15:37.482Z,0.00
2023-01-22T07:16:37.299Z,0.00
2023-01-22T07:17:37.208Z,0.00
2023-01-22T07:18:37.119Z,0.00
2023-01-22T07:19:37.033Z,5.63
2023-01-22T07:20:37.071Z,5.63
2023-01-22T07:21:36.853Z,5.63
2023-01-22T07:22:36.769Z,5.63
2023-01-22T07:23:36.690Z,5.63
2023-01-22T07:24:36.589Z,5.63
2023-01-22T07:25:36.500Z,5.63
2023-01-22T07:26:36.412Z,5.63
2023-01-22T07:27:36.324Z,5.63
2023-01-22T07:28:36.242Z,11.25
2023-01-22T07:29:36.148Z,11.25
2023-01-22T07:30:36.114Z,11.25
2023-01-22T07:31:35.991Z,11.25
2023-01-22T07:32:35.887Z,11.25
2023-01-22T07:33:35.809Z,16.88
2023-01-22T07:34:35.706Z,16.88
2023-01-22T07:35:35.618Z,22.50
2023-01-22T07:36:35.644Z,22.50
2023-01-22T07:37:35.441Z,28.13
2023-01-22T07:38:35.356Z,33.75
2023-01-22T07:39:35.271Z,39.38
2023-01-22T07:40:35.175Z,45.00
2023-01-22T07:41:35.464Z,45.00
2023-01-22T07:42:36.377Z,45.00
2023-01-22T07:43:35.061Z,45.00
2023-01-22T07:44:34.826Z,50.63
2023-01-22T07:45:34.743Z,50.63
2023-01-22T07:46:34.741Z,56.25
2023-01-22T07:47:34.560Z,56.25
2023-01-22T07:48:34.469Z,61.88
2023-01-22T07:49:34.389Z,61.88
2023-01-22T07:50:34.294Z,61.88
2023-01-22T07:51:34.406Z,67.50
2023-01-22T07:52:34.234Z,67.50
2023-01-22T07:53:34.034Z,67.50
2023-01-22T07:54:33.944Z,61.88
2023-01-22T07:55:33.865Z,61.88
2023-01-22T07:56:33.767Z,61.88
2023-01-22T07:57:33.679Z,61.88
2023-01-22T07:58:33.592Z,61.88
2023-01-22T07:59:33.503Z,61.88
2023-01-22T08:00:33.471Z,61.88
2023-01-22T08:01:33.330Z,67.50
2023-01-22T08:02:33.242Z,67.50
2023-01-22T08:03:33.155Z,67.50
2023-01-22T08:04:33.064Z,67.50
2023-01-22T08:05:32.993Z,67.50
2023-01-22T08:06:32.888Z,67.50
2023-01-22T08:07:32.803Z,73.13
2023-01-22T08:08:32.837Z,73.13
2023-01-22T08:09:32.629Z,67.50
2023-01-22T08:10:32.541Z,67.50
2023-01-22T08:11:32.462Z,67.50
2023-01-22T08:12:32.371Z,73.13
2023-01-22T08:13:32.275Z,78.75
2023-01-22T08:14:32.187Z,78.75
2023-01-22T08:15:32.099Z,78.75
2023-01-22T08:16:32.081Z,78.75
2023-01-22T08:17:31.924Z,84.38
2023-01-22T08:18:31.848Z,84.38
2023-01-22T08:19:31.749Z,90.00
2023-01-22T08:20:31.712Z,95.63
2023-01-22T08:21:31.577Z,84.38
2023-01-22T08:22:31.485Z,84.38
2023-01-22T08:23:31.402Z,84.38
2023-01-22T08:24:37.279Z,84.38
2023-01-22T08:25:31.344Z,78.75
2023-01-22T08:26:31.133Z,84.38
2023-01-22T08:27:31.048Z,84.38
2023-01-22T08:28:30.959Z,84.38
2023-01-22T08:29:30.873Z,84.38
2023-01-22T08:30:30.861Z,84.38
2023-01-22T08:31:30.829Z,84.38
2023-01-22T08:32:30.702Z,84.38
2023-01-22T08:33:30.523Z,78.75
2023-01-22T08:34:30.438Z,84.38
2023-01-22T08:35:30.348Z,90.00
2023-01-22T08:36:30.261Z,95.63
2023-01-22T08:37:30.182Z,101.25
2023-01-22T08:38:30.086Z,106.88
2023-01-22T08:39:30.001Z,112.50
2023-01-22T08:40:29.910Z,112.50
2023-01-22T08:41:29.985Z,112.50
2023-01-22T08:42:29.734Z,112.50
2023-01-22T08:43:29.649Z,118.13
2023-01-22T08:44:29.562Z,112.50
2023-01-22T08:45:29.541Z,106.88
2023-01-22T08:46:29.386Z,106.88
2023-01-22T08:47:29.304Z,101.25
2023-01-22T08:48:29.213Z,101.25
2023-01-22T08:49:29.153Z,106.88
2023-01-22T08:50:29.043Z,106.88
2023-01-22T08:51:28.956Z,101.25
2023-01-22T08:52:28.866Z,118.13
2023-01-22T08:53:28.785Z,112.50
2023-01-22T08:54:28.691Z,106.88
2023-01-22T08:55:28.604Z,118.13
2023-01-22T08:56:28.518Z,123.75
2023-01-22T08:57:28.582Z,118.13
2023-01-22T08:58:28.343Z,112.50
2023-01-22T08:59:30.734Z,118.13
2023-01-22T09:00:28.171Z,112.50
2023-01-22T09:01:28.084Z,112.50
2023-01-22T09:02:28.149Z,118.13
2023-01-22T09:03:27.911Z,135.00
2023-01-22T09:04:27.821Z,146.25
2023-01-22T09:05:27.739Z,168.75
2023-01-22T09:06:27.648Z,168.75
2023-01-22T09:07:27.562Z,157.50
2023-01-22T09:08:27.474Z,163.13
2023-01-22T09:09:27.387Z,157.50
2023-01-22T09:10:27.348Z,151.88
2023-01-22T09:11:27.215Z,163.13
2023-01-22T09:12:27.124Z,185.63
2023-01-22T09:13:27.158Z,185.63
2023-01-22T09:14:26.955Z,180.00
2023-01-22T09:15:26.879Z,180.00
2023-01-22T09:16:26.831Z,191.25
2023-01-22T09:17:26.693Z,213.75
2023-01-22T09:18:26.614Z,219.38
2023-01-22T09:19:26.529Z,219.38
2023-01-22T09:20:26.435Z,213.75
2023-01-22T09:21:26.349Z,213.75
2023-01-22T09:22:26.277Z,225.00
2023-01-22T09:23:26.176Z,241.88
2023-01-22T09:24:26.088Z,219.38
2023-01-22T09:25:26.006Z,213.75
2023-01-22T09:26:25.919Z,225.00
2023-01-22T09:27:25.832Z,219.38
2023-01-22T09:28:25.747Z,208.13
2023-01-22T09:29:25.773Z,191.25
2023-01-22T09:30:25.672Z,185.63
2023-01-22T09:31:25.525Z,174.38
2023-01-22T09:32:25.402Z,168.75
2023-01-22T09:33:25.323Z,157.50
2023-01-22T09:34:25.236Z,163.13
2023-01-22T09:35:25.158Z,157.50
2023-01-22T09:36:25.058Z,157.50
2023-01-22T09:37:24.971Z,163.13
2023-01-22T09:38:24.883Z,163.13
2023-01-22T09:39:25.147Z,157.50
2023-01-22T09:40:24.712Z,146.25
2023-01-22T09:41:24.627Z,140.63
2023-01-22T09:42:24.543Z,151.88
2023-01-22T09:43:24.454Z,146.25
2023-01-22T09:44:24.369Z,135.00
2023-01-22T09:45:24.393Z,135.00
2023-01-22T09:46:24.195Z,151.88
2023-01-22T09:47:24.110Z,157.50
2023-01-22T09:48:24.022Z,157.50
2023-01-22T09:49:23.937Z,157.50
2023-01-22T09:50:23.863Z,163.13
2023-01-22T09:51:24.165Z,157.50
2023-01-22T09:52:23.679Z,146.25
2023-01-22T09:53:23.640Z,151.88
2023-01-22T09:54:23.525Z,163.13
2023-01-22T09:55:23.418Z,163.13
2023-01-22T09:56:23.383Z,157.50
2023-01-22T09:57:31.643Z,146.25
2023-01-22T09:58:23.163Z,151.88
2023-01-22T09:59:23.075Z,151.88
2023-01-22T10:00:23.000Z,146.25
2023-01-22T10:01:23.023Z,151.88
2023-01-22T10:02:22.819Z,157.50
2023-01-22T10:03:22.985Z,157.50
2023-01-22T10:04:22.640Z,163.13
2023-01-22T10:05:22.555Z,163.13
2023-01-22T10:06:22.466Z,163.13
2023-01-22T10:07:22.383Z,163.13
2023-01-22T10:08:22.297Z,168.75
2023-01-22T10:09:22.206Z,180.00
2023-01-22T10:10:22.251Z,191.25
2023-01-22T10:11:22.040Z,196.88
2023-01-22T10:12:21.950Z,202.50
2023-01-22T10:13:21.865Z,208.13
2023-01-22T10:14:21.777Z,219.38
2023-01-22T10:15:21.695Z,230.63
2023-01-22T10:16:21.639Z,225.00
2023-01-22T10:17:21.651Z,247.50
2023-01-22T10:18:21.435Z,264.38
2023-01-22T10:19:21.352Z,264.38
2023-01-22T10:20:21.402Z,247.50
2023-01-22T10:21:21.174Z,253.13
2023-01-22T10:22:21.090Z,236.25
2023-01-22T10:23:21.004Z,208.13
2023-01-22T10:24:20.917Z,213.75
2023-01-22T10:25:20.830Z,241.88
2023-01-22T10:26:20.746Z,225.00
2023-01-22T10:27:20.661Z,196.88
2023-01-22T10:28:21.025Z,191.25
2023-01-22T10:29:20.491Z,191.25
2023-01-22T10:30:20.727Z,185.63
2023-01-22T10:31:20.404Z,174.38
2023-01-22T10:32:20.228Z,174.38
2023-01-22T10:33:20.344Z,185.63
2023-01-22T10:34:20.058Z,191.25
2023-01-22T10:35:19.972Z,191.25
2023-01-22T10:36:19.887Z,185.63
2023-01-22T10:37:19.815Z,168.75
2023-01-22T10:38:19.716Z,146.25
2023-01-22T10:39:19.641Z,135.00
2023-01-22T10:40:19.888Z,123.75
2023-01-22T10:41:19.455Z,112.50
2023-01-22T10:42:19.378Z,106.88
2023-01-22T10:43:19.583Z,101.25
2023-01-22T10:44:19.201Z,106.88
2023-01-22T10:45:19.117Z,101.25
2023-01-22T10:46:19.154Z,95.63
2023-01-22T10:47:18.940Z,95.63
2023-01-22T10:48:18.857Z,95.63
2023-01-22T10:49:18.896Z,112.50
2023-01-22T10:50:19.139Z,106.88
2023-01-22T10:51:18.609Z,106.88
2023-01-22T10:52:18.814Z,112.50
2023-01-22T10:53:18.425Z,118.13
2023-01-22T10:54:18.337Z,123.75
2023-01-22T10:55:18.249Z,123.75
2023-01-22T10:56:18.170Z,123.75
2023-01-22T10:57:18.075Z,129.38
2023-01-22T10:58:17.995Z,140.63
2023-01-22T10:59:17.906Z,135.00
2023-01-22T11:00:18.129Z,135.00
2023-01-22T11:01:17.774Z,146.25
2023-01-22T11:02:17.724Z,151.88
2023-01-22T11:03:17.559Z,140.63
2023-01-22T11:04:17.773Z,146.25
2023-01-22T11:05:17.506Z,157.50
2023-01-22T11:06:17.303Z,168.75
2023-01-22T11:07:17.215Z,174.38
2023-01-22T11:08:17.130Z,174.38
2023-01-22T11:09:17.046Z,168.75
2023-01-22T11:10:17.221Z,163.13
2023-01-22T11:11:16.866Z,163.13
2023-01-22T11:12:16.783Z,168.75
2023-01-22T11:13:16.693Z,168.75
2023-01-22T11:14:16.620Z,168.75
2023-01-22T11:15:16.522Z,157.50
2023-01-22T11:16:16.476Z,157.50
2023-01-22T11:17:16.354Z,168.75
2023-01-22T11:18:16.266Z,202.50
2023-01-22T11:19:18.098Z,241.88
2023-01-22T11:20:16.103Z,253.13
2023-01-22T11:21:16.125Z,236.25
2023-01-22T11:22:15.918Z,241.88
2023-01-22T11:23:15.839Z,241.88
2023-01-22T11:24:15.779Z,236.25
2023-01-22T11:25:15.663Z,236.25
2023-01-22T11:26:15.576Z,241.88
2023-01-22T11:27:15.490Z,253.13
2023-01-22T11:28:15.409Z,247.50
2023-01-22T11:29:15.318Z,264.38
2023-01-22T11:30:18.092Z,270.00
2023-01-22T11:31:15.215Z,275.63
2023-01-22T11:32:15.157Z,292.50
2023-01-22T11:33:14.976Z,292.50
2023-01-22T11:34:14.890Z,292.50
2023-01-22T11:35:14.805Z,286.88
2023-01-22T11:36:14.718Z,292.50
2023-01-22T11:37:14.758Z,286.88
2023-01-22T11:38:14.546Z,275.63
2023-01-22T11:39:14.465Z,253.13
2023-01-22T11:40:14.383Z,241.88
2023-01-22T11:41:14.306Z,225.00
2023-01-22T11:42:14.355Z,225.00
2023-01-22T11:43:14.126Z,225.00
2023-01-22T11:44:14.040Z,225.00
2023-01-22T11:45:13.957Z,208.13
2023-01-22T11:46:13.890Z,185.63
2023-01-22T11:47:13.780Z,185.63
2023-01-22T11:48:13.702Z,191.25
2023-01-22T11:49:13.610Z,191.25
2023-01-22T11:50:13.538Z,185.63
2023-01-22T11:51:13.482Z,185.63
2023-01-22T11:52:13.356Z,180.00
2023-01-22T11:53:13.417Z,174.38
2023-01-22T11:54:13.185Z,163.13
2023-01-22T11:55:13.100Z,180.00
2023-01-22T11:56:13.030Z,191.25
2023-01-22T11:57:12.928Z,180.00
2023-01-22T11:58:12.840Z,180.00
2023-01-22T11:59:12.762Z,196.88
2023-01-22T12:00:12.679Z,208.13
2023-01-22T12:01:12.591Z,213.75
2023-01-22T12:02:12.501Z,208.13
2023-01-22T12:03:12.415Z,219.38
2023-01-22T12:04:12.382Z,208.13
2023-01-22T12:05:12.244Z,196.88
2023-01-22T12:06:12.158Z,185.63
2023-01-22T12:07:12.087Z,208.13
2023-01-22T12:08:11.986Z,213.75
2023-01-22T12:09:12.028Z,208.13
2023-01-22T12:10:11.817Z,191.25
2023-01-22T12:11:11.735Z,168.75
2023-01-22T12:12:11.651Z,174.38
2023-01-22T12:13:11.562Z,174.38
2023-01-22T12:14:11.476Z,168.75
2023-01-22T12:15:11.441Z,174.38
2023-01-22T12:16:11.382Z,174.38
2023-01-22T12:17:11.324Z,196.88
2023-01-22T12:18:11.133Z,213.75
2023-01-22T12:19:11.054Z,213.75
2023-01-22T12:20:10.964Z,213.75
2023-01-22T12:21:10.911Z,208.13
2023-01-22T12:22:10.793Z,202.50
2023-01-22T12:23:10.715Z,191.25
2023-01-22T12:24:10.623Z,185.63
2023-01-22T12:25:10.654Z,180.00
2023-01-22T12:26:10.456Z,180.00
2023-01-22T12:27:12.391Z,185.63
2023-01-22T12:28:10.308Z,185.63
2023-01-22T12:29:10.195Z,191.25
2023-01-22T12:30:10.158Z,196.88
2023-01-22T12:31:10.113Z,191.25
2023-01-22T12:32:09.939Z,191.25
2023-01-22T12:33:09.851Z,185.63
2023-01-22T12:34:09.790Z,180.00
2023-01-22T12:35:09.680Z,168.75
2023-01-22T12:36:09.694Z,168.75
2023-01-22T12:37:09.513Z,157.50
2023-01-22T12:38:12.070Z,151.88
2023-01-22T12:39:09.339Z,151.88
2023-01-22T12:40:09.250Z,157.50
2023-01-22T12:41:09.285Z,151.88
2023-01-22T12:42:09.096Z,151.88
2023-01-22T12:43:08.993Z,157.50
2023-01-22T12:44:10.576Z,163.13
2023-01-22T12:45:08.822Z,157.50
2023-01-22T12:46:08.802Z,146.25
2023-01-22T12:47:08.653Z,140.63
2023-01-22T12:48:08.565Z,146.25
2023-01-22T12:49:08.495Z,157.50
2023-01-22T12:50:08.447Z,163.13
2023-01-22T12:51:08.386Z,163.13
2023-01-22T12:52:08.221Z,163.13
2023-01-22T12:53:08.141Z,163.13
2023-01-22T12:54:08.049Z,163.13
2023-01-22T12:55:07.969Z,151.88
2023-01-22T12:56:07.894Z,163.13
2023-01-22T12:57:07.913Z,163.13