createdAt,value
2023-02-14T00:01:26.862Z,5.50
2023-02-14T00:03:54.540Z,5.50
2023-02-14T00:06:21.248Z,5.50
2023-02-14T00:25:24.395Z,5.40
2023-02-14T00:27:51.206Z,5.40
2023-02-14T00:30:17.898Z,5.30
2023-02-14T00:44:08.157Z,5.20
2023-02-14T00:46:35.336Z,5.20
2023-02-14T00:49:02.198Z,5.20
2023-02-14T00:51:29.175Z,5.20
2023-02-14T00:53:55.935Z,5.20
2023-02-14T00:56:22.573Z,5.20
2023-02-14T00:58:50.382Z,5.20
2023-02-14T01:01:17.655Z,5.20
2023-02-14T01:03:44.467Z,5.20
2023-02-14T01:06:11.188Z,5.20
2023-02-14T01:08:37.913Z,5.20
2023-02-14T01:18:47.235Z,5.20
2023-02-14T01:21:20.639Z,5.10
2023-02-14T01:23:49.217Z,5.10
2023-02-14T01:26:16.647Z,5.10
2023-02-14T01:28:44.172Z,5.10
2023-02-14T01:31:28.063Z,5.10
2023-02-14T01:33:55.496Z,5.10
2023-02-14T02:12:02.610Z,4.70
2023-02-14T02:14:29.373Z,4.70
2023-02-14T02:17:26.914Z,4.70
2023-02-14T05:15:49.115Z,3.70
2023-02-14T05:27:14.754Z,3.70
2023-02-14T05:29:41.468Z,3.70
2023-02-14T05:32:08.538Z,3.70
2023-02-14T05:34:35.285Z,3.70
2023-02-14T05:37:03.037Z,3.70
2023-02-14T06:17:56.595Z,3.50
2023-02-14T06:20:25.151Z,3.50
2023-02-14T06:22:52.606Z,3.50
2023-02-14T06:25:20.295Z,3.40
2023-02-14T06:31:38.242Z,3.40
2023-02-14T06:34:04.981Z,3.50
2023-02-14T06:36:31.665Z,3.50
2023-02-14T06:38:58.322Z,3.50
2023-02-14T06:41:25.085Z,3.50
2023-02-14T06:51:33.896Z,3.40
2023-02-14T06:54:00.527Z,3.40
2023-02-14T06:56:27.164Z,3.40
2023-02-14T06:58:53.902Z,3.40
2023-02-14T08:52:27.231Z,3.40
2023-02-14T09:08:58.186Z,3.70
2023-02-14T09:11:25.393Z,3.70
2023-02-14T09:13:53.248Z,3.70
2023-02-14T09:16:24.365Z,3.80
2023-02-14T09:18:53.154Z,3.90
2023-02-14T09:44:58.028Z,4.70
2023-02-14T09:47:41.937Z,4.90
2023-02-14T09:50:19.013Z,5.00
2023-02-14T09:52:49.142Z,5.20
2023-02-14T09:55:17.780Z,5.20
2023-02-14T09:57:59.665Z,5.50
2023-02-14T10:01:01.510Z,5.60
2023-02-14T10:03:51.568Z,5.80
2023-02-14T10:06:50.243Z,5.90
2023-02-14T10:17:22.458Z,6.50
2023-02-14T10:20:04.149Z,6.80
2023-02-14T10:22:50.060Z,7.00
2023-02-14T10:25:31.157Z,7.20
2023-02-14T10:43:46.379Z,8.40
2023-02-14T10:46:47.982Z,8.70
2023-02-14T10:49:54.828Z,8.90
2023-02-14T11:38:30.653Z,12.40
2023-02-14T11:40:59.029Z,12.70
2023-02-14T11:43:43.636Z,12.90
2023-02-14T11:46:24.767Z,13.20
2023-02-14T11:48:57.565Z,13.40
2023-02-14T16:42:17.752Z,13.10
2023-02-14T16:44:46.552Z,13.00
2023-02-14T16:47:15.166Z,12.80
2023-02-14T16:49:41.988Z,12.80
2023-02-14T16:52:23.782Z,12.70
2023-02-14T17:42:14.162Z,10.80
2023-02-14T17:44:40.853Z,10.60
2023-02-14T17:47:07.588Z,10.60
2023-02-14T17:49:34.250Z,10.50
2023-02-14T18:25:24.151Z,9.50
2023-02-14T18:51:23.539Z,8.80
2023-02-14T18:53:54.614Z,8.70
2023-02-14T18:56:28.687Z,8.60
2023-02-14T18:59:01.439Z,8.60
2023-02-14T19:01:36.736Z,8.50
2023-02-14T19:23:19.510Z,8.10
2023-02-14T19:25:46.190Z,8.10
2023-02-14T19:28:13.528Z,8.00
2023-02-14T19:30:40.221Z,7.90
2023-02-14T19:33:06.968Z,7.90
2023-02-14T19:50:50.158Z,7.70
2023-02-14T19:53:16.874Z,7.60
2023-02-14T19:55:43.689Z,7.60
2023-02-14T19:58:10.407Z,7.50
2023-02-14T20:00:37.932Z,7.50
2023-02-14T20:03:08.598Z,7.50
2023-02-14T20:50:46.348Z,6.80
2023-02-14T20:53:12.981Z,6.70
2023-02-14T20:55:41.751Z,6.70
2023-02-14T20:58:08.453Z,6.70
2023-02-14T21:00:35.268Z,6.70
2023-02-14T21:14:25.205Z,6.50
2023-02-14T21:16:51.899Z,6.50
2023-02-14T21:19:18.530Z,6.50
2023-02-14T21:21:45.787Z,6.40
2023-02-14T21:24:18.082Z,6.40
2023-02-14T21:40:18.163Z,6.30
2023-02-14T21:47:25.733Z,6.20
2023-02-14T21:50:11.138Z,6.10
2023-02-14T21:52:37.776Z,6.10
2023-02-14T22:25:47.557Z,5.80
2023-02-14T22:28:15.266Z,5.70
2023-02-14T22:30:41.894Z,5.70
2023-02-14T22:33:08.638Z,5.70
2023-02-14T22:44:54.100Z,5.60
2023-02-14T22:47:21.041Z,5.60
2023-02-14T22:49:47.716Z,5.60
2023-02-14T22:52:15.459Z,5.60
2023-02-14T23:10:09.292Z,5.40
2023-02-14T23:12:54.724Z,5.40
2023-02-14T23:15:46.597Z,5.40
2023-02-14T23:18:32.067Z,5.30
2023-02-14T23:32:23.350Z,5.20
2023-02-14T23:34:49.943Z,5.20
2023-02-14T23:37:16.695Z,5.20
