createdAt,value
2022-10-06T00:02:19.203Z,76.75
2022-10-06T00:04:46.948Z,77.32
2022-10-06T00:07:14.764Z,77.64
2022-10-06T00:09:41.821Z,77.56
2022-10-06T00:12:09.197Z,77.65
2022-10-06T00:14:36.711Z,77.58
2022-10-06T00:17:03.592Z,77.50
2022-10-06T00:19:30.117Z,77.45
2022-10-06T00:21:56.633Z,77.56
2022-10-06T00:24:23.044Z,77.76
2022-10-06T00:26:49.493Z,78.02
2022-10-06T00:29:15.979Z,77.76
2022-10-06T00:31:42.424Z,77.70
2022-10-06T00:34:08.946Z,78.14
2022-10-06T00:36:35.371Z,77.88
2022-10-06T00:39:01.900Z,78.02
2022-10-06T00:41:28.279Z,77.94
2022-10-06T00:43:56.986Z,78.08
2022-10-06T00:46:34.148Z,78.37
2022-10-06T00:49:15.996Z,78.13
2022-10-06T00:51:47.489Z,77.69
2022-10-06T00:54:14.638Z,77.76
2022-10-06T00:56:41.634Z,77.93
2022-10-06T00:59:11.062Z,78.47
2022-10-06T01:01:42.349Z,78.24
2022-10-06T01:04:13.706Z,78.29
2022-10-06T01:06:48.219Z,78.27
2022-10-06T01:09:16.848Z,78.58
2022-10-06T01:11:44.691Z,78.21
2022-10-06T01:14:11.502Z,78.17
2022-10-06T01:16:41.258Z,78.16
2022-10-06T01:19:17.898Z,77.75
2022-10-06T01:21:47.512Z,77.85
2022-10-06T01:24:14.541Z,77.74
2022-10-06T01:26:45.729Z,77.80
2022-10-06T01:29:12.946Z,77.68
2022-10-06T01:31:39.811Z,77.93
2022-10-06T01:34:06.419Z,77.72
2022-10-06T01:36:32.919Z,77.68
2022-10-06T01:38:59.302Z,77.70
2022-10-06T01:41:27.615Z,77.96
2022-10-06T01:43:54.425Z,77.87
2022-10-06T01:46:21.314Z,78.02
2022-10-06T01:48:47.893Z,77.92
2022-10-06T01:51:16.124Z,77.59
2022-10-06T01:53:42.936Z,77.65
2022-10-06T01:56:09.951Z,77.66
2022-10-06T01:58:36.434Z,77.61
2022-10-06T02:01:07.739Z,77.46
2022-10-06T02:03:36.737Z,78.02
2022-10-06T02:06:04.503Z,78.01
2022-10-06T02:08:31.916Z,77.82
2022-10-06T02:11:09.173Z,77.95
2022-10-06T02:13:40.392Z,77.76
2022-10-06T02:16:08.847Z,77.66
2022-10-06T02:18:36.475Z,78.06
2022-10-06T02:21:03.607Z,77.81
2022-10-06T02:23:30.699Z,77.73
2022-10-06T02:26:01.953Z,77.79
2022-10-06T02:28:30.054Z,77.88
2022-10-06T02:31:08.529Z,77.97
2022-10-06T02:33:37.823Z,77.64
2022-10-06T02:36:06.970Z,77.66
2022-10-06T02:38:34.226Z,78.05
2022-10-06T02:41:04.657Z,79.16
2022-10-06T02:43:31.742Z,79.60
2022-10-06T02:46:08.633Z,79.44
2022-10-06T02:48:35.386Z,79.58
2022-10-06T02:51:09.405Z,80.79
2022-10-06T02:53:37.316Z,78.78
2022-10-06T02:56:12.410Z,76.63
2022-10-06T02:58:40.006Z,75.00
2022-10-06T03:01:13.393Z,73.61
2022-10-06T03:03:40.801Z,72.87
2022-10-06T03:06:22.477Z,71.83
2022-10-06T03:09:05.793Z,70.10
2022-10-06T03:11:35.983Z,69.48
2022-10-06T03:14:03.655Z,69.40
2022-10-06T03:16:38.715Z,68.89
2022-10-06T03:19:09.755Z,69.12
2022-10-06T03:21:41.864Z,68.91
2022-10-06T03:24:09.097Z,68.84
2022-10-06T03:26:43.654Z,68.71
2022-10-06T03:29:11.947Z,68.72
2022-10-06T03:31:43.155Z,68.69
2022-10-06T03:34:09.910Z,69.09
2022-10-06T03:36:36.837Z,69.46
2022-10-06T03:39:04.914Z,69.58
2022-10-06T03:41:35.956Z,68.45
2022-10-06T03:44:04.257Z,67.96
2022-10-06T03:46:34.683Z,67.37
2022-10-06T03:49:04.195Z,67.18
2022-10-06T03:51:33.577Z,66.70
2022-10-06T03:54:00.814Z,66.84
2022-10-06T03:56:39.835Z,66.75
2022-10-06T03:59:09.164Z,67.02
2022-10-06T04:01:42.698Z,67.94
2022-10-06T04:04:11.704Z,68.40
2022-10-06T04:06:42.044Z,68.00
2022-10-06T04:09:15.688Z,67.82
2022-10-06T04:11:44.249Z,67.43
2022-10-06T04:14:13.675Z,67.11
2022-10-06T04:16:45.953Z,67.30
2022-10-06T04:19:16.082Z,66.95
2022-10-06T04:21:47.754Z,66.67
2022-10-06T04:24:18.435Z,65.93
2022-10-06T04:26:48.927Z,65.88
2022-10-06T04:29:17.132Z,66.05
2022-10-06T04:31:46.056Z,65.96
2022-10-06T04:34:32.881Z,66.14
2022-10-06T04:36:59.364Z,66.12
2022-10-06T04:39:25.877Z,66.10
2022-10-06T04:41:52.814Z,66.14
2022-10-06T04:44:26.230Z,66.43
2022-10-06T04:46:55.310Z,66.27
2022-10-06T04:49:21.716Z,66.51
2022-10-06T04:51:51.443Z,66.40
2022-10-06T04:54:19.141Z,66.19
2022-10-06T04:56:47.632Z,66.29
2022-10-06T04:59:17.541Z,65.96
2022-10-06T05:01:45.304Z,66.00
2022-10-06T05:04:13.493Z,66.20
2022-10-06T05:06:41.998Z,66.12
2022-10-06T05:09:15.464Z,66.17
2022-10-06T05:11:49.193Z,66.53
2022-10-06T05:14:18.634Z,66.89
2022-10-06T05:16:47.875Z,66.75
2022-10-06T05:19:14.897Z,66.70
2022-10-06T05:21:41.931Z,66.74
2022-10-06T05:24:11.476Z,66.71
2022-10-06T05:26:38.439Z,66.86
2022-10-06T05:29:08.597Z,66.89
2022-10-06T05:31:41.095Z,66.62
2022-10-06T05:34:08.519Z,66.54
2022-10-06T05:36:36.165Z,66.71
2022-10-06T05:39:03.974Z,66.04
2022-10-06T05:41:38.478Z,66.20
2022-10-06T05:44:08.950Z,66.34
2022-10-06T05:46:37.539Z,66.27
2022-10-06T05:49:10.539Z,66.66
2022-10-06T05:51:40.909Z,66.72
2022-10-06T05:54:28.124Z,67.07
2022-10-06T05:56:54.774Z,67.41
2022-10-06T05:59:22.083Z,67.72
2022-10-06T06:01:49.189Z,67.47
2022-10-06T06:04:24.630Z,67.89
2022-10-06T06:06:54.726Z,68.12
2022-10-06T06:09:26.311Z,68.54
2022-10-06T06:11:54.870Z,68.41
2022-10-06T06:14:44.747Z,68.66
2022-10-06T06:17:15.989Z,69.28
2022-10-06T06:19:42.466Z,69.62
2022-10-06T06:22:09.071Z,69.91
2022-10-06T06:24:39.749Z,68.88
2022-10-06T06:27:07.254Z,68.24
2022-10-06T06:29:33.816Z,68.46
2022-10-06T06:32:00.352Z,69.47
2022-10-06T06:34:27.407Z,69.01
2022-10-06T06:36:55.821Z,68.27
2022-10-06T06:39:22.549Z,67.20
2022-10-06T06:41:50.686Z,65.46
2022-10-06T06:44:41.753Z,64.91
2022-10-06T06:47:20.770Z,64.96
2022-10-06T06:49:49.916Z,63.92
2022-10-06T06:52:16.747Z,62.89
2022-10-06T06:54:43.161Z,62.26
2022-10-06T06:57:13.222Z,61.05
2022-10-06T06:59:39.891Z,59.89
2022-10-06T07:02:10.107Z,59.36
2022-10-06T07:04:38.953Z,58.03
2022-10-06T07:07:10.490Z,57.35
2022-10-06T07:09:37.087Z,56.66
2022-10-06T07:12:13.312Z,56.42
2022-10-06T07:15:04.609Z,55.98
2022-10-06T07:17:55.747Z,54.81
2022-10-06T07:20:41.641Z,55.13
2022-10-06T07:23:34.436Z,53.97
2022-10-06T07:26:01.925Z,52.18
2022-10-06T07:28:30.683Z,51.76
2022-10-06T07:31:00.502Z,51.00
2022-10-06T07:33:29.234Z,50.58
2022-10-06T07:38:25.884Z,49.47
2022-10-06T07:41:18.486Z,49.29
2022-10-06T07:43:47.216Z,48.48
2022-10-06T07:46:15.581Z,48.84
2022-10-06T07:48:48.925Z,48.85
2022-10-06T07:51:18.538Z,48.19
2022-10-06T07:53:46.771Z,48.13
2022-10-06T07:56:25.670Z,48.06
2022-10-06T07:58:56.153Z,48.37
2022-10-06T08:01:22.701Z,48.30
2022-10-06T08:03:50.501Z,47.58
2022-10-06T08:06:19.717Z,49.03
2022-10-06T08:08:52.508Z,48.87
2022-10-06T08:11:19.486Z,46.95
2022-10-06T08:13:48.178Z,45.95
2022-10-06T08:16:17.765Z,43.77
2022-10-06T08:18:53.280Z,42.26
2022-10-06T08:21:31.384Z,40.88
2022-10-06T08:23:58.946Z,40.17
2022-10-06T08:26:27.010Z,39.67
2022-10-06T08:28:57.491Z,39.50
2022-10-06T08:31:24.200Z,38.14
2022-10-06T08:33:56.013Z,38.66
2022-10-06T08:36:29.819Z,38.37
2022-10-06T08:38:57.746Z,38.18
2022-10-06T08:41:39.958Z,37.62
2022-10-06T08:44:15.831Z,37.38
2022-10-06T08:46:46.482Z,36.33
2022-10-06T08:49:22.047Z,36.69
2022-10-06T08:52:10.015Z,36.26
2022-10-06T08:54:58.337Z,37.21
2022-10-06T08:57:53.143Z,38.29
2022-10-06T09:00:21.458Z,39.53
2022-10-06T09:02:50.448Z,39.52
2022-10-06T09:05:25.066Z,39.14
2022-10-06T09:08:33.677Z,39.16
2022-10-06T09:11:25.062Z,38.42
2022-10-06T09:14:11.731Z,38.47
2022-10-06T09:16:43.358Z,37.92
2022-10-06T09:19:24.784Z,37.91
2022-10-06T09:21:53.738Z,37.96
2022-10-06T09:24:46.949Z,37.56
2022-10-06T09:27:20.722Z,37.93
2022-10-06T09:29:50.357Z,36.58
2022-10-06T09:32:19.540Z,35.87
2022-10-06T09:34:55.869Z,35.77
2022-10-06T09:37:23.187Z,36.98
2022-10-06T09:39:51.593Z,36.71
2022-10-06T09:42:28.288Z,36.40
2022-10-06T09:45:01.009Z,36.73
2022-10-06T09:47:39.963Z,36.94
2022-10-06T09:50:12.422Z,37.94
2022-10-06T09:52:40.709Z,37.17
2022-10-06T09:55:12.917Z,37.87
2022-10-06T09:57:51.525Z,37.83
2022-10-06T10:00:36.209Z,38.35
2022-10-06T10:03:08.120Z,39.75
2022-10-06T10:05:38.370Z,38.79
2022-10-06T10:08:13.756Z,39.23
2022-10-06T10:10:41.348Z,39.26
2022-10-06T10:13:24.380Z,39.84
2022-10-06T10:15:58.823Z,40.19
2022-10-06T10:18:30.136Z,39.20
2022-10-06T10:21:06.108Z,38.06
2022-10-06T10:24:00.830Z,37.27
2022-10-06T10:26:55.123Z,37.16
2022-10-06T10:29:22.121Z,38.28
2022-10-06T10:32:11.586Z,38.36
2022-10-06T10:35:23.051Z,38.69
2022-10-06T10:38:05.034Z,38.75
2022-10-06T10:40:43.981Z,38.80
2022-10-06T10:43:29.397Z,38.59
2022-10-06T10:46:05.667Z,38.53
2022-10-06T10:48:54.140Z,38.92
2022-10-06T10:51:36.294Z,38.40
2022-10-06T10:54:17.297Z,37.54
2022-10-06T10:56:44.770Z,38.16
2022-10-06T10:59:25.249Z,38.56
2022-10-06T11:02:13.661Z,38.89
2022-10-06T11:04:47.086Z,36.99
2022-10-06T11:07:29.412Z,36.80
2022-10-06T11:10:12.171Z,36.47
2022-10-06T11:12:54.365Z,37.12
2022-10-06T11:15:45.767Z,36.52
2022-10-06T11:18:25.711Z,37.34
2022-10-06T11:21:01.171Z,36.99
2022-10-06T11:23:49.681Z,37.56
2022-10-06T11:26:44.581Z,36.80
2022-10-06T11:29:16.823Z,37.48
2022-10-06T11:32:09.480Z,37.52
2022-10-06T11:34:36.252Z,36.51
2022-10-06T11:37:30.888Z,38.35
2022-10-06T11:40:22.330Z,38.21
2022-10-06T11:43:27.667Z,37.79
2022-10-06T11:46:09.173Z,37.96
2022-10-06T11:48:35.844Z,36.82
2022-10-06T11:51:26.067Z,38.19
2022-10-06T11:53:53.015Z,39.10
2022-10-06T11:56:19.450Z,40.52
2022-10-06T11:58:51.960Z,38.80
2022-10-06T12:01:50.095Z,41.31
2022-10-06T12:04:22.089Z,41.91
2022-10-06T12:06:50.818Z,44.00
2022-10-06T12:09:28.685Z,44.65
2022-10-06T12:12:22.070Z,43.98
2022-10-06T12:17:05.486Z,42.92
2022-10-06T12:17:54.048Z,42.34
2022-10-06T12:20:39.834Z,42.05
2022-10-06T12:23:09.307Z,41.92
2022-10-06T12:25:48.422Z,41.33
2022-10-06T12:28:33.199Z,39.26
2022-10-06T12:31:20.654Z,40.30
2022-10-06T12:33:48.448Z,39.25
2022-10-06T12:36:29.863Z,39.40
2022-10-06T12:39:24.797Z,40.00
2022-10-06T12:42:06.277Z,38.10
2022-10-06T12:44:42.870Z,41.09
2022-10-06T12:47:20.361Z,42.15
2022-10-06T12:50:10.182Z,40.04
2022-10-06T12:52:49.105Z,40.42
2022-10-06T12:55:47.899Z,39.56
2022-10-06T12:58:28.693Z,39.84
2022-10-06T13:01:01.152Z,39.06
2022-10-06T13:03:29.030Z,39.67
2022-10-06T13:06:03.144Z,40.00
2022-10-06T13:08:41.270Z,38.93
2022-10-06T13:11:26.694Z,39.73
2022-10-06T13:13:56.116Z,40.82
2022-10-06T13:16:29.719Z,41.02
2022-10-06T13:18:58.218Z,41.24
2022-10-06T13:21:24.967Z,41.21
2022-10-06T13:23:52.243Z,40.85
2022-10-06T13:26:24.448Z,40.56
2022-10-06T13:32:58.142Z,39.55
2022-10-06T13:35:26.428Z,39.55
2022-10-06T13:37:54.999Z,39.53
2022-10-06T13:40:47.526Z,40.34
2022-10-06T13:43:18.266Z,38.76
2022-10-06T13:45:48.220Z,39.14
2022-10-06T13:48:19.417Z,39.03
2022-10-06T13:50:47.885Z,39.23
2022-10-06T13:53:28.048Z,39.76
2022-10-06T13:55:55.178Z,41.08
2022-10-06T13:58:25.064Z,39.85
2022-10-06T14:01:03.410Z,39.71
2022-10-06T14:06:17.877Z,38.27
2022-10-06T14:08:54.694Z,37.82
2022-10-06T14:11:24.697Z,38.71
2022-10-06T14:14:06.377Z,39.27
2022-10-06T14:16:33.234Z,40.28
2022-10-06T14:19:02.358Z,40.64
2022-10-06T14:21:39.431Z,40.20
2022-10-06T14:24:15.061Z,38.60
2022-10-06T14:26:45.840Z,39.46
2022-10-06T14:29:16.623Z,39.67
2022-10-06T14:31:44.362Z,39.88
2022-10-06T14:34:16.391Z,39.35
2022-10-06T14:36:45.221Z,40.59
2022-10-06T14:39:13.501Z,38.93
2022-10-06T14:41:39.990Z,38.11
2022-10-06T14:44:09.997Z,38.20
2022-10-06T14:46:38.226Z,39.48
2022-10-06T14:49:08.852Z,39.35
2022-10-06T14:51:37.302Z,39.88
2022-10-06T14:54:05.444Z,39.68
2022-10-06T14:56:33.600Z,39.46
2022-10-06T14:59:04.522Z,39.81
2022-10-06T15:01:33.325Z,42.32
2022-10-06T15:04:05.119Z,42.94
2022-10-06T15:06:49.820Z,43.09
2022-10-06T15:09:16.473Z,43.26
2022-10-06T15:11:43.152Z,43.03
2022-10-06T15:14:09.965Z,42.62
2022-10-06T15:16:40.708Z,42.03
2022-10-06T15:19:07.163Z,42.23
2022-10-06T15:21:34.136Z,43.05
2022-10-06T15:24:02.947Z,43.63
2022-10-06T15:26:48.940Z,43.94
2022-10-06T15:29:16.890Z,44.74
2022-10-06T15:31:53.080Z,44.03
2022-10-06T15:34:23.427Z,44.24
2022-10-06T15:36:52.366Z,43.38
2022-10-06T15:39:20.788Z,42.27
2022-10-06T15:41:48.555Z,41.29
2022-10-06T15:44:15.558Z,42.08
2022-10-06T15:46:44.701Z,42.08
2022-10-06T15:49:13.406Z,42.08
2022-10-06T15:51:48.023Z,41.54
2022-10-06T15:54:23.703Z,41.21
2022-10-06T15:57:10.505Z,41.39
2022-10-06T15:59:39.977Z,42.03
2022-10-06T16:02:14.275Z,42.42
2022-10-06T16:04:41.923Z,41.33
2022-10-06T16:07:11.040Z,42.66
2022-10-06T16:09:43.038Z,43.58
2022-10-06T16:12:12.174Z,44.57
2022-10-06T16:14:38.564Z,45.48
2022-10-06T16:17:06.741Z,46.17
2022-10-06T16:19:36.525Z,47.63
2022-10-06T16:22:03.395Z,50.12
2022-10-06T16:24:29.819Z,51.43
2022-10-06T16:26:57.893Z,52.61
2022-10-06T16:29:24.508Z,53.06
2022-10-06T16:31:51.074Z,53.11
2022-10-06T16:34:18.772Z,53.64
2022-10-06T16:36:45.765Z,53.75
2022-10-06T16:39:14.311Z,53.67
2022-10-06T16:41:40.789Z,53.39
2022-10-06T16:44:07.305Z,54.25
2022-10-06T16:46:33.848Z,54.39
2022-10-06T16:49:01.816Z,55.09
2022-10-06T16:51:30.716Z,54.27
2022-10-06T16:53:59.644Z,54.65
2022-10-06T16:56:29.064Z,55.23
2022-10-06T16:58:57.893Z,55.58
2022-10-06T17:01:29.460Z,56.62
2022-10-06T17:04:03.567Z,56.82
2022-10-06T17:06:31.263Z,56.63
2022-10-06T17:08:57.898Z,57.06
2022-10-06T17:11:25.350Z,57.90
2022-10-06T17:13:54.489Z,57.65
2022-10-06T17:16:26.856Z,57.79
2022-10-06T17:18:55.550Z,58.67
2022-10-06T17:21:44.128Z,59.44
2022-10-06T17:24:09.368Z,60.27
2022-10-06T17:26:38.676Z,60.18
2022-10-06T17:29:08.690Z,59.86
2022-10-06T17:31:40.724Z,60.01
2022-10-06T17:34:21.217Z,60.91
2022-10-06T17:36:50.978Z,60.58
2022-10-06T17:39:21.101Z,60.41
2022-10-06T17:41:50.198Z,60.64
2022-10-06T17:44:21.122Z,60.54
2022-10-06T17:46:50.552Z,67.86
2022-10-06T17:49:21.917Z,63.30
2022-10-06T17:51:49.767Z,63.59
2022-10-06T17:54:19.954Z,62.44
2022-10-06T17:56:48.934Z,61.95
2022-10-06T17:59:30.410Z,62.22
2022-10-06T18:02:00.152Z,63.30
2022-10-06T18:04:26.983Z,63.06
2022-10-06T18:06:53.933Z,62.70
2022-10-06T18:09:20.928Z,62.28
2022-10-06T18:11:55.544Z,60.96
2022-10-06T18:14:25.912Z,61.45
2022-10-06T18:16:58.737Z,62.33
2022-10-06T18:19:26.746Z,63.00
2022-10-06T18:21:56.397Z,63.12
2022-10-06T18:24:25.663Z,63.53
2022-10-06T18:26:54.161Z,64.22
2022-10-06T18:29:24.629Z,64.33
2022-10-06T18:31:52.701Z,64.48
2022-10-06T18:37:07.021Z,64.16
2022-10-06T18:39:33.575Z,64.33
2022-10-06T18:42:02.822Z,64.63
2022-10-06T18:44:50.048Z,65.28
2022-10-06T18:47:34.955Z,65.41
2022-10-06T18:50:01.527Z,65.45
2022-10-06T18:52:28.648Z,66.48
2022-10-06T18:54:55.124Z,66.87
2022-10-06T18:57:26.558Z,66.43
2022-10-06T18:59:54.215Z,66.01
2022-10-06T19:02:20.801Z,66.73
2022-10-06T19:04:48.193Z,67.06
2022-10-06T19:07:14.614Z,66.81
2022-10-06T19:09:46.173Z,67.00
2022-10-06T19:12:13.989Z,67.10
2022-10-06T19:14:46.949Z,67.14
2022-10-06T19:17:15.059Z,67.39
2022-10-06T19:19:50.929Z,67.20
2022-10-06T19:22:21.465Z,67.68
2022-10-06T19:24:48.413Z,67.60
2022-10-06T19:27:23.978Z,67.94
2022-10-06T19:29:54.369Z,68.04
2022-10-06T19:32:25.328Z,67.87
2022-10-06T19:34:52.268Z,67.77
2022-10-06T19:37:19.060Z,68.25
2022-10-06T19:39:47.962Z,68.14
2022-10-06T19:42:35.334Z,67.46
2022-10-06T19:45:02.155Z,67.53
2022-10-06T19:47:28.833Z,69.34
2022-10-06T19:50:00.826Z,68.95
2022-10-06T19:52:31.015Z,69.13
2022-10-06T19:54:57.462Z,69.06
2022-10-06T19:57:23.914Z,69.09
2022-10-06T19:59:50.885Z,67.74
2022-10-06T20:02:17.335Z,67.97
2022-10-06T20:04:45.231Z,68.28
2022-10-06T20:07:11.703Z,69.34
2022-10-06T20:09:38.181Z,69.80
2022-10-06T20:12:05.868Z,69.30
2022-10-06T20:14:36.172Z,69.31
2022-10-06T20:17:02.731Z,69.06
2022-10-06T20:19:30.900Z,69.34
2022-10-06T20:21:57.793Z,69.63
2022-10-06T20:24:24.901Z,69.97
2022-10-06T20:26:52.931Z,69.86
2022-10-06T20:29:22.805Z,69.90
2022-10-06T20:31:51.903Z,69.87
2022-10-06T20:34:21.328Z,69.61
2022-10-06T20:36:53.113Z,70.16
2022-10-06T20:39:40.883Z,69.97
2022-10-06T20:42:12.259Z,70.02
2022-10-06T20:44:42.126Z,69.94
2022-10-06T20:47:10.137Z,69.80
2022-10-06T20:49:37.173Z,69.52
2022-10-06T20:52:05.632Z,69.80
2022-10-06T20:54:35.506Z,69.56
2022-10-06T20:57:04.592Z,69.40
2022-10-06T20:59:31.969Z,69.05
2022-10-06T21:02:01.689Z,70.21
2022-10-06T21:04:29.122Z,70.14
2022-10-06T21:06:55.684Z,69.61
2022-10-06T21:09:24.237Z,69.92
2022-10-06T21:11:51.391Z,69.80
2022-10-06T21:14:18.425Z,70.96
2022-10-06T21:16:47.198Z,70.64
2022-10-06T21:19:16.325Z,70.44
2022-10-06T21:21:46.064Z,70.83
2022-10-06T21:24:12.636Z,70.37
2022-10-06T21:26:42.544Z,70.71
2022-10-06T21:29:12.878Z,71.27
2022-10-06T21:31:39.495Z,70.88
2022-10-06T21:34:06.253Z,71.28
2022-10-06T21:36:32.859Z,70.92
2022-10-06T21:39:01.394Z,71.13
2022-10-06T21:41:31.714Z,71.38
2022-10-06T21:44:18.315Z,71.60
2022-10-06T21:46:49.718Z,71.12
2022-10-06T21:49:28.278Z,70.15
2022-10-06T21:51:58.385Z,69.58
2022-10-06T21:54:25.240Z,70.31
2022-10-06T21:56:51.880Z,69.53
2022-10-06T21:59:18.538Z,69.42
2022-10-06T22:01:46.637Z,70.92
2022-10-06T22:04:14.600Z,70.06
2022-10-06T22:06:42.997Z,70.17
2022-10-06T22:09:14.402Z,69.49
2022-10-06T22:11:41.468Z,70.08
2022-10-06T22:14:11.564Z,69.47
2022-10-06T22:16:38.811Z,70.38
2022-10-06T22:19:07.537Z,71.18
2022-10-06T22:21:40.954Z,69.54
2022-10-06T22:24:10.618Z,71.17
2022-10-06T22:26:39.519Z,71.27
2022-10-06T22:29:08.551Z,70.94
2022-10-06T22:31:38.160Z,71.07
2022-10-06T22:34:04.970Z,70.77
2022-10-06T22:36:33.104Z,71.02
2022-10-06T22:39:00.268Z,71.15
2022-10-06T22:41:27.440Z,71.45
2022-10-06T22:43:58.585Z,71.05
2022-10-06T22:46:28.091Z,71.84
2022-10-06T22:48:54.996Z,71.30
2022-10-06T22:51:21.754Z,71.85
2022-10-06T22:53:57.245Z,71.37
2022-10-06T22:56:25.177Z,71.98
2022-10-06T22:58:51.913Z,71.80
2022-10-06T23:01:19.694Z,71.64
2022-10-06T23:03:47.161Z,71.48
2022-10-06T23:06:16.248Z,71.89
2022-10-06T23:08:42.965Z,71.46
2022-10-06T23:11:12.971Z,71.34
2022-10-06T23:13:40.276Z,71.12
2022-10-06T23:16:09.239Z,70.22
2022-10-06T23:18:38.657Z,70.51
2022-10-06T23:21:09.386Z,70.56
2022-10-06T23:23:36.865Z,71.43
2022-10-06T23:26:09.067Z,71.40
2022-10-06T23:28:36.011Z,71.94
2022-10-06T23:31:05.439Z,70.30
2022-10-06T23:33:33.365Z,71.09
2022-10-06T23:36:02.164Z,70.39
2022-10-06T23:38:28.937Z,70.79
2022-10-06T23:40:55.686Z,70.26
2022-10-06T23:43:22.913Z,70.26
2022-10-06T23:45:50.288Z,70.74
2022-10-06T23:48:16.972Z,71.00
2022-10-06T23:50:43.637Z,71.02
2022-10-06T23:53:10.377Z,71.29
2022-10-06T23:55:36.917Z,70.91
2022-10-06T23:58:03.488Z,71.36
