createdAt,value
2017-06-17T00:00:00.794Z,17.32
2017-06-17T00:00:19.577Z,17.28
2017-06-17T00:00:38.883Z,17.3
2017-06-17T00:00:58.307Z,17.32
2017-06-17T00:01:16.602Z,17.32
2017-06-17T00:01:35.925Z,17.29
2017-06-17T00:01:55.245Z,17.26
2017-06-17T00:02:14.583Z,17.29
2017-06-17T00:02:33.376Z,17.33
2017-06-17T00:02:52.687Z,17.26
2017-06-17T00:03:11.982Z,17.28
2017-06-17T00:03:31.299Z,17.32
2017-06-17T00:03:50.080Z,17.26
2017-06-17T00:04:09.399Z,17.26
2017-06-17T00:04:28.721Z,17.28
2017-06-17T00:04:48.026Z,17.21
2017-06-17T00:05:07.320Z,17.26
2017-06-17T00:05:26.757Z,17.26
2017-06-17T00:05:46.047Z,17.25
2017-06-17T00:06:05.555Z,17.23
2017-06-17T00:06:24.869Z,17.29
2017-06-17T00:06:44.202Z,17.21
2017-06-17T00:07:03.552Z,17.25
2017-06-17T00:07:22.873Z,17.25
2017-06-17T00:07:42.268Z,17.25
2017-06-17T00:08:01.076Z,17.23
2017-06-17T00:08:20.389Z,17.32
2017-06-17T00:08:38.660Z,17.29
2017-06-17T00:08:58.006Z,17.29
2017-06-17T00:09:16.303Z,17.26
2017-06-17T00:09:35.082Z,17.3
2017-06-17T00:09:53.348Z,17.29
2017-06-17T00:10:12.147Z,17.32
2017-06-17T00:10:31.460Z,17.29
2017-06-17T00:10:50.777Z,17.26
2017-06-17T00:11:10.070Z,17.35
2017-06-17T00:11:28.865Z,17.26
2017-06-17T00:11:48.188Z,17.28
2017-06-17T00:12:07.493Z,17.26
2017-06-17T00:12:26.814Z,17.26
2017-06-17T00:12:46.144Z,17.25
2017-06-17T00:13:05.461Z,17.3
2017-06-17T00:13:24.779Z,17.23
2017-06-17T00:13:44.058Z,17.28
2017-06-17T00:14:03.356Z,17.21
2017-06-17T00:14:22.125Z,17.1
2017-06-17T00:14:41.435Z,17.21
2017-06-17T00:15:00.732Z,17.23
2017-06-17T00:15:20.048Z,17.21
2017-06-17T00:15:39.352Z,17.28
2017-06-17T00:15:58.685Z,17.2
2017-06-17T00:16:17.474Z,17.15
2017-06-17T00:16:36.266Z,17.2
2017-06-17T00:16:55.587Z,17.21
2017-06-17T00:17:14.909Z,17.3
2017-06-17T00:17:34.205Z,17.32
2017-06-17T00:17:53.507Z,17.33
2017-06-17T00:18:12.817Z,17.25
2017-06-17T00:18:32.120Z,17.25
2017-06-17T00:18:51.443Z,17.26
2017-06-17T00:19:10.758Z,17.26
2017-06-17T00:19:30.048Z,17.32
2017-06-17T00:19:48.829Z,17.33
2017-06-17T00:20:07.670Z,17.35
2017-06-17T00:20:27.013Z,17.26
2017-06-17T00:20:46.334Z,17.36
2017-06-17T00:21:05.117Z,17.33
2017-06-17T00:21:23.908Z,17.36
2017-06-17T00:21:42.682Z,17.32
2017-06-17T00:22:01.452Z,17.25
2017-06-17T00:22:20.768Z,17.18
2017-06-17T00:22:39.570Z,17.15
2017-06-17T00:22:58.878Z,17.11
2017-06-17T00:23:17.681Z,17.05
2017-06-17T00:23:35.936Z,17.07
2017-06-17T00:23:55.220Z,17.03
2017-06-17T00:24:14.013Z,17.14
2017-06-17T00:24:33.343Z,17.07
2017-06-17T00:24:52.633Z,17.03
2017-06-17T00:25:11.964Z,17.08
2017-06-17T00:25:30.734Z,17.05
2017-06-17T00:25:50.053Z,17.05
2017-06-17T00:26:09.355Z,17.07
2017-06-17T00:26:27.658Z,17.15
2017-06-17T00:26:46.426Z,17.07
2017-06-17T00:27:05.709Z,17.05
2017-06-17T00:27:25.019Z,17.05
2017-06-17T00:27:44.322Z,17.1
2017-06-17T00:28:03.110Z,17.15
2017-06-17T00:28:22.411Z,17.07
2017-06-17T00:28:41.690Z,17
2017-06-17T00:29:00.496Z,17.07
2017-06-17T00:29:19.803Z,17.07
2017-06-17T00:29:39.112Z,17
2017-06-17T00:29:57.935Z,17.05
2017-06-17T00:30:17.242Z,17.02
2017-06-17T00:30:36.074Z,17.13
2017-06-17T00:30:54.874Z,17.07
2017-06-17T00:31:14.227Z,17.08
2017-06-17T00:31:33.005Z,17.02
2017-06-17T00:31:52.359Z,17.05
2017-06-17T00:32:11.653Z,17.14
2017-06-17T00:32:30.980Z,17.23
2017-06-17T00:32:49.802Z,17.28
2017-06-17T00:33:09.193Z,17.23
2017-06-17T00:33:28.488Z,17.3
2017-06-17T00:33:47.797Z,17.29
2017-06-17T00:34:07.101Z,17.33
2017-06-17T00:34:25.394Z,17.23
2017-06-17T00:34:44.797Z,17.2
2017-06-17T00:35:03.592Z,17.21
2017-06-17T00:35:22.901Z,17.15
2017-06-17T00:35:42.333Z,17.17
2017-06-17T00:36:01.670Z,17.1
2017-06-17T00:36:20.489Z,17.14
2017-06-17T00:36:38.758Z,17.02
2017-06-17T00:36:58.087Z,17.13
2017-06-17T00:37:17.426Z,17.17
2017-06-17T00:37:36.748Z,17.03
2017-06-17T00:37:56.045Z,17.13
2017-06-17T00:38:15.420Z,17.18
2017-06-17T00:38:34.231Z,17.13
2017-06-17T00:38:53.555Z,17.15
2017-06-17T00:39:12.325Z,17.3
2017-06-17T00:39:31.640Z,17.3
2017-06-17T00:39:50.959Z,17.36
2017-06-17T00:40:09.765Z,17.46
2017-06-17T00:40:29.099Z,17.54
2017-06-17T00:40:48.577Z,17.64
2017-06-17T00:41:07.883Z,17.58
2017-06-17T00:41:27.202Z,17.63
2017-06-17T00:41:46.531Z,17.63
2017-06-17T00:42:05.833Z,17.63
2017-06-17T00:42:25.148Z,17.58
2017-06-17T00:42:44.446Z,17.51
2017-06-17T00:43:03.761Z,17.46
2017-06-17T00:43:23.063Z,17.51
2017-06-17T00:43:42.370Z,17.48
2017-06-17T00:44:01.665Z,17.43
2017-06-17T00:44:20.950Z,17.36
2017-06-17T00:44:40.276Z,17.36
2017-06-17T00:44:59.588Z,17.33
2017-06-17T00:45:18.894Z,17.33
2017-06-17T00:45:38.199Z,17.35
2017-06-17T00:45:57.541Z,17.36
2017-06-17T00:46:16.331Z,17.32
2017-06-17T00:46:35.640Z,17.32
2017-06-17T00:46:54.935Z,17.26
2017-06-17T00:47:14.211Z,17.25
2017-06-17T00:47:32.546Z,17.25
2017-06-17T00:47:51.846Z,17.2
2017-06-17T00:48:10.623Z,17.23
2017-06-17T00:48:29.931Z,17.28
2017-06-17T00:48:49.257Z,17.28
2017-06-17T00:49:08.541Z,17.21
2017-06-17T00:49:27.853Z,17.21
2017-06-17T00:49:47.178Z,17.18
2017-06-17T00:50:06.496Z,17.11
2017-06-17T00:50:25.823Z,17.14
2017-06-17T00:50:45.307Z,17.15
2017-06-17T00:51:04.615Z,17.14
2017-06-17T00:51:23.936Z,17.07
2017-06-17T00:51:43.244Z,17.11
2017-06-17T00:52:02.556Z,17.18
2017-06-17T00:52:21.362Z,17.15
2017-06-17T00:52:40.655Z,17.13
2017-06-17T00:52:59.976Z,17.18
2017-06-17T00:53:19.310Z,17.14
2017-06-17T00:53:38.623Z,17
2017-06-17T00:53:57.936Z,17.15
2017-06-17T00:54:16.711Z,16.98
2017-06-17T00:54:36.020Z,17.1
2017-06-17T00:54:55.311Z,17.14
2017-06-17T00:55:14.612Z,17.17
2017-06-17T00:55:33.406Z,17.17
2017-06-17T00:55:52.713Z,17.13
2017-06-17T00:56:11.519Z,17.11
2017-06-17T00:56:30.800Z,17.08
2017-06-17T00:56:50.110Z,17.1
2017-06-17T00:57:09.434Z,17.08
2017-06-17T00:57:28.772Z,17.07
2017-06-17T00:57:48.082Z,17.05
2017-06-17T00:58:07.380Z,17.14
2017-06-17T00:58:26.153Z,17.05
2017-06-17T00:58:45.506Z,17.03
2017-06-17T00:59:04.833Z,17.05
2017-06-17T00:59:23.616Z,17.07
2017-06-17T00:59:42.409Z,17.11
2017-06-17T01:00:01.732Z,17.1
2017-06-17T01:00:21.033Z,17.1
2017-06-17T01:00:40.803Z,17.13
2017-06-17T01:00:59.590Z,17.17
2017-06-17T01:01:18.913Z,17.02
2017-06-17T01:01:37.714Z,17.18
2017-06-17T01:01:56.523Z,17.14
2017-06-17T01:02:15.841Z,17
2017-06-17T01:02:35.172Z,17.03
2017-06-17T01:02:54.461Z,17.05
2017-06-17T01:03:12.755Z,17.1
2017-06-17T01:03:32.082Z,17.13
2017-06-17T01:03:50.332Z,17.11
2017-06-17T01:04:09.662Z,17.13
2017-06-17T01:04:28.952Z,17.03
2017-06-17T01:04:47.241Z,17.05
2017-06-17T01:05:06.528Z,17.05
2017-06-17T01:05:25.833Z,17.03
2017-06-17T01:05:45.139Z,17.13
2017-06-17T01:06:04.446Z,17.13
2017-06-17T01:06:22.693Z,17.05
2017-06-17T01:06:41.493Z,17.14
2017-06-17T01:07:00.777Z,17.15
2017-06-17T01:07:20.095Z,17.05
2017-06-17T01:07:38.880Z,17.15
2017-06-17T01:07:58.196Z,17.17
2017-06-17T01:08:16.986Z,17.03
2017-06-17T01:08:36.312Z,17.08
2017-06-17T01:08:55.606Z,17.13
2017-06-17T01:09:14.920Z,17.03
2017-06-17T01:09:33.697Z,17.07
2017-06-17T01:09:53.020Z,17.03
2017-06-17T01:10:11.827Z,17.17
2017-06-17T01:10:31.143Z,17.03
2017-06-17T01:10:49.932Z,17.08
2017-06-17T01:11:08.741Z,17.03
2017-06-17T01:11:28.067Z,17.05
2017-06-17T01:11:46.845Z,17.05
2017-06-17T01:12:05.617Z,17.1
2017-06-17T01:12:24.916Z,17.05
2017-06-17T01:12:44.220Z,17.1
2017-06-17T01:13:03.557Z,16.93
2017-06-17T01:13:22.890Z,17.02
2017-06-17T01:13:41.697Z,16.95
2017-06-17T01:14:00.999Z,16.93
2017-06-17T01:14:20.336Z,16.93
2017-06-17T01:14:39.139Z,16.88
2017-06-17T01:14:58.439Z,16.89
2017-06-17T01:15:17.751Z,16.8
2017-06-17T01:15:36.533Z,16.89
2017-06-17T01:15:55.858Z,16.92
2017-06-17T01:16:15.181Z,16.98
2017-06-17T01:16:33.454Z,16.92
2017-06-17T01:16:52.243Z,16.96
2017-06-17T01:17:11.539Z,16.95
2017-06-17T01:17:30.835Z,16.96
2017-06-17T01:17:50.116Z,17.08
2017-06-17T01:18:08.903Z,16.98
2017-06-17T01:18:28.222Z,16.93
2017-06-17T01:18:47.038Z,17
2017-06-17T01:19:05.809Z,16.95
2017-06-17T01:19:25.133Z,16.93
2017-06-17T01:19:44.461Z,16.93
2017-06-17T01:20:03.794Z,16.88
2017-06-17T01:20:22.585Z,16.88
2017-06-17T01:20:41.903Z,16.78
2017-06-17T01:21:01.222Z,16.82
2017-06-17T01:21:19.463Z,16.88
2017-06-17T01:21:38.763Z,16.95
2017-06-17T01:21:58.075Z,16.88
2017-06-17T01:22:16.867Z,16.9
2017-06-17T01:22:35.656Z,16.81
2017-06-17T01:22:54.472Z,16.89
2017-06-17T01:23:13.764Z,16.85
2017-06-17T01:23:33.077Z,16.9
2017-06-17T01:23:52.388Z,16.8
2017-06-17T01:24:11.206Z,16.81
2017-06-17T01:24:29.981Z,16.88
2017-06-17T01:24:49.304Z,16.81
2017-06-17T01:25:08.644Z,16.81
2017-06-17T01:25:27.972Z,16.88
2017-06-17T01:25:46.747Z,16.78
2017-06-17T01:26:06.027Z,16.81
2017-06-17T01:26:24.821Z,16.82
2017-06-17T01:26:44.149Z,16.84
2017-06-17T01:27:03.436Z,16.88
2017-06-17T01:27:22.233Z,16.81
2017-06-17T01:27:41.531Z,16.81
2017-06-17T01:28:00.844Z,16.82
2017-06-17T01:28:19.635Z,16.77
2017-06-17T01:28:38.438Z,16.82
2017-06-17T01:28:56.205Z,16.82
2017-06-17T01:29:15.002Z,16.82
2017-06-17T01:29:33.798Z,16.73
2017-06-17T01:29:53.118Z,16.67
2017-06-17T01:30:11.407Z,16.78
2017-06-17T01:30:30.738Z,16.67
2017-06-17T01:30:50.044Z,16.77
2017-06-17T01:31:08.834Z,16.8
2017-06-17T01:31:28.135Z,16.88
2017-06-17T01:31:47.427Z,16.81
2017-06-17T01:32:06.233Z,16.77
2017-06-17T01:32:25.027Z,16.75
2017-06-17T01:32:43.802Z,16.82
2017-06-17T01:33:03.107Z,16.8
2017-06-17T01:33:22.394Z,16.88
2017-06-17T01:33:41.199Z,16.84
2017-06-17T01:34:00.511Z,16.82
2017-06-17T01:34:19.825Z,16.81
2017-06-17T01:34:39.132Z,16.82
2017-06-17T01:34:57.932Z,16.82
2017-06-17T01:35:16.203Z,16.88
2017-06-17T01:35:35.495Z,16.78
2017-06-17T01:35:54.799Z,16.85
2017-06-17T01:36:13.603Z,16.82
2017-06-17T01:36:32.889Z,16.81
2017-06-17T01:36:51.199Z,16.85
2017-06-17T01:37:10.529Z,16.78
2017-06-17T01:37:29.320Z,16.82
2017-06-17T01:37:48.605Z,16.77
2017-06-17T01:38:07.922Z,16.85
2017-06-17T01:38:27.224Z,16.8
2017-06-17T01:38:46.521Z,16.81
2017-06-17T01:39:05.807Z,16.85
2017-06-17T01:39:24.615Z,16.82
2017-06-17T01:39:43.926Z,16.85
2017-06-17T01:40:03.289Z,16.78
2017-06-17T01:40:22.093Z,16.81
2017-06-17T01:40:41.381Z,16.81
2017-06-17T01:41:00.722Z,16.78
2017-06-17T01:41:20.019Z,16.88
2017-06-17T01:41:38.825Z,16.85
2017-06-17T01:41:58.124Z,16.8
2017-06-17T01:42:16.900Z,16.85
2017-06-17T01:42:36.210Z,16.92
2017-06-17T01:42:55.568Z,16.85
2017-06-17T01:43:14.908Z,16.88
2017-06-17T01:43:34.224Z,16.88
2017-06-17T01:43:53.556Z,16.89
2017-06-17T01:44:12.879Z,16.85
2017-06-17T01:44:32.177Z,16.89
2017-06-17T01:44:51.479Z,16.9
2017-06-17T01:45:10.778Z,16.9
2017-06-17T01:45:30.110Z,16.81
2017-06-17T01:45:49.410Z,16.82
2017-06-17T01:46:08.722Z,16.93
2017-06-17T01:46:27.521Z,16.93
2017-06-17T01:46:46.824Z,16.99
2017-06-17T01:47:05.651Z,16.89
2017-06-17T01:47:24.974Z,16.98
2017-06-17T01:47:44.285Z,16.93
2017-06-17T01:48:02.544Z,16.95
2017-06-17T01:48:21.829Z,16.88
2017-06-17T01:48:41.126Z,16.81
2017-06-17T01:48:59.902Z,16.89
2017-06-17T01:49:19.200Z,16.84
2017-06-17T01:49:38.506Z,16.88
2017-06-17T01:49:57.834Z,16.88
2017-06-17T01:50:16.631Z,16.89
2017-06-17T01:50:35.950Z,16.95
2017-06-17T01:50:54.731Z,16.88
2017-06-17T01:51:14.014Z,16.81
2017-06-17T01:51:33.312Z,16.81
2017-06-17T01:51:52.615Z,16.81
2017-06-17T01:52:10.908Z,16.8
2017-06-17T01:52:30.193Z,16.77
2017-06-17T01:52:49.506Z,16.82
2017-06-17T01:53:08.800Z,16.67
2017-06-17T01:53:28.122Z,16.7
2017-06-17T01:53:47.427Z,16.77
2017-06-17T01:54:06.761Z,16.8
2017-06-17T01:54:25.549Z,16.67
2017-06-17T01:54:44.882Z,16.71
2017-06-17T01:55:04.206Z,16.73
2017-06-17T01:55:23.516Z,16.74
2017-06-17T01:55:42.826Z,16.71
2017-06-17T01:56:02.118Z,16.67
2017-06-17T01:56:21.424Z,16.66
2017-06-17T01:56:40.725Z,16.71
2017-06-17T01:57:00.056Z,16.67
2017-06-17T01:57:19.367Z,16.73
2017-06-17T01:57:38.689Z,16.7
2017-06-17T01:57:57.984Z,16.71
2017-06-17T01:58:17.277Z,16.55
2017-06-17T01:58:36.590Z,16.71
2017-06-17T01:58:55.922Z,16.65
2017-06-17T01:59:15.240Z,16.57
2017-06-17T01:59:34.052Z,16.62
2017-06-17T01:59:53.361Z,16.65
2017-06-17T02:00:11.676Z,16.53
2017-06-17T02:00:30.971Z,16.65
2017-06-17T02:00:50.302Z,16.55
2017-06-17T02:01:09.085Z,16.5
2017-06-17T02:01:27.862Z,16.57
2017-06-17T02:01:47.159Z,16.62
2017-06-17T02:02:05.992Z,16.59
2017-06-17T02:02:25.321Z,16.6
2017-06-17T02:02:44.606Z,16.6
2017-06-17T02:03:03.952Z,16.53
2017-06-17T02:03:23.279Z,16.63
2017-06-17T02:03:42.973Z,16.62
2017-06-17T02:04:01.991Z,16.53
2017-06-17T02:04:21.301Z,16.53
2017-06-17T02:04:40.602Z,16.6
2017-06-17T02:04:59.915Z,16.56
2017-06-17T02:05:18.691Z,16.6
2017-06-17T02:05:38.251Z,16.63
2017-06-17T02:05:57.597Z,16.56
2017-06-17T02:06:16.925Z,16.59
2017-06-17T02:06:35.709Z,16.57
2017-06-17T02:06:55.026Z,16.6
2017-06-17T02:07:13.313Z,16.59
2017-06-17T02:07:32.638Z,16.55
2017-06-17T02:07:51.954Z,16.55
2017-06-17T02:08:11.242Z,16.57
2017-06-17T02:08:30.561Z,16.55
2017-06-17T02:08:49.880Z,16.55
2017-06-17T02:09:09.179Z,16.48
2017-06-17T02:09:27.465Z,16.56
2017-06-17T02:09:46.784Z,16.6
2017-06-17T02:10:06.112Z,16.5
2017-06-17T02:10:25.415Z,16.55
2017-06-17T02:10:44.710Z,16.56
2017-06-17T02:11:04.041Z,16.56
2017-06-17T02:11:23.394Z,16.56
2017-06-17T02:11:42.695Z,16.53
2017-06-17T02:12:01.481Z,16.62
2017-06-17T02:12:20.262Z,16.57
2017-06-17T02:12:39.572Z,16.5
2017-06-17T02:12:58.859Z,16.56
2017-06-17T02:13:18.177Z,16.5
2017-06-17T02:13:37.499Z,16.52
2017-06-17T02:13:56.809Z,16.52
2017-06-17T02:14:16.103Z,16.5
2017-06-17T02:14:35.413Z,16.57
2017-06-17T02:14:54.713Z,16.52
2017-06-17T02:15:14.020Z,16.55
2017-06-17T02:15:33.328Z,16.59
2017-06-17T02:15:52.628Z,16.53
2017-06-17T02:16:11.410Z,16.55
2017-06-17T02:16:30.210Z,16.62
2017-06-17T02:16:49.532Z,16.62
2017-06-17T02:17:08.846Z,16.53
2017-06-17T02:17:28.146Z,16.59
2017-06-17T02:17:47.445Z,16.56
2017-06-17T02:18:06.774Z,16.52
2017-06-17T02:18:25.536Z,16.53
2017-06-17T02:18:44.841Z,16.6
2017-06-17T02:19:04.133Z,16.55
2017-06-17T02:19:22.925Z,16.55
2017-06-17T02:19:42.223Z,16.56
2017-06-17T02:20:01.540Z,16.63
2017-06-17T02:20:20.323Z,16.63
2017-06-17T02:20:39.618Z,16.63
2017-06-17T02:20:58.908Z,16.6
2017-06-17T02:21:17.708Z,16.6
2017-06-17T02:21:37.020Z,16.59
2017-06-17T02:21:56.339Z,16.55
2017-06-17T02:22:15.652Z,16.57
2017-06-17T02:22:34.960Z,16.63
2017-06-17T02:22:53.742Z,16.59
2017-06-17T02:23:13.072Z,16.57
2017-06-17T02:23:32.425Z,16.57
2017-06-17T02:23:51.728Z,16.5
2017-06-17T02:24:11.060Z,16.6
2017-06-17T02:24:29.862Z,16.53
2017-06-17T02:24:49.210Z,16.53
2017-06-17T02:25:08.020Z,16.5
2017-06-17T02:25:26.830Z,16.47
2017-06-17T02:25:46.140Z,16.5
2017-06-17T02:26:05.451Z,16.53
2017-06-17T02:26:24.745Z,16.5
2017-06-17T02:26:43.518Z,16.55
2017-06-17T02:27:02.325Z,16.55
2017-06-17T02:27:21.101Z,16.55
2017-06-17T02:27:40.398Z,16.52
2017-06-17T02:27:59.766Z,16.47
2017-06-17T02:28:19.043Z,16.5
2017-06-17T02:28:38.378Z,16.52
2017-06-17T02:28:57.149Z,16.53
2017-06-17T02:29:16.465Z,16.48
2017-06-17T02:29:35.756Z,16.35
2017-06-17T02:29:55.044Z,16.37
2017-06-17T02:30:14.356Z,16.34
2017-06-17T02:30:33.667Z,16.33
2017-06-17T02:30:52.996Z,16.4
2017-06-17T02:31:11.794Z,16.41
2017-06-17T02:31:30.598Z,16.4
2017-06-17T02:31:49.883Z,16.35
2017-06-17T02:32:08.160Z,16.37
2017-06-17T02:32:27.477Z,16.44
2017-06-17T02:32:46.293Z,16.35
2017-06-17T02:33:05.633Z,16.41
2017-06-17T02:33:24.963Z,16.37
2017-06-17T02:33:43.751Z,16.29
2017-06-17T02:34:03.085Z,16.38
2017-06-17T02:34:22.387Z,16.27
2017-06-17T02:34:41.693Z,16.37
2017-06-17T02:35:01.019Z,16.34
2017-06-17T02:35:19.832Z,16.37
2017-06-17T02:35:38.634Z,16.37
2017-06-17T02:35:57.440Z,16.37
2017-06-17T02:36:16.733Z,16.41
2017-06-17T02:36:36.058Z,16.35
2017-06-17T02:36:55.342Z,16.41
2017-06-17T02:37:14.661Z,16.41
2017-06-17T02:37:33.941Z,16.37
2017-06-17T02:37:53.242Z,16.44
2017-06-17T02:38:12.033Z,16.35
2017-06-17T02:38:31.337Z,16.34
2017-06-17T02:38:50.646Z,16.41
2017-06-17T02:39:08.948Z,16.37
2017-06-17T02:39:27.750Z,16.35
2017-06-17T02:39:46.538Z,16.35
2017-06-17T02:40:05.328Z,16.42
2017-06-17T02:40:23.608Z,16.34
2017-06-17T02:40:42.403Z,16.33
2017-06-17T02:41:01.727Z,16.34
2017-06-17T02:41:21.046Z,16.34
2017-06-17T02:41:40.342Z,16.34
2017-06-17T02:41:59.627Z,16.37
2017-06-17T02:42:18.606Z,16.29
2017-06-17T02:42:38.625Z,16.37
2017-06-17T02:42:58.656Z,16.37
2017-06-17T02:43:18.683Z,16.41
2017-06-17T02:43:37.547Z,16.35
2017-06-17T02:43:57.549Z,16.38
2017-06-17T02:44:17.562Z,16.4
2017-06-17T02:44:37.556Z,16.38
2017-06-17T02:44:57.566Z,16.3
2017-06-17T02:45:17.581Z,16.38
2017-06-17T02:45:37.598Z,16.37
2017-06-17T02:45:57.596Z,16.33
2017-06-17T02:46:17.597Z,16.34
2017-06-17T02:46:37.047Z,16.35
2017-06-17T02:46:56.484Z,16.3
2017-06-17T02:47:16.499Z,16.38
2017-06-17T02:47:36.508Z,16.34
2017-06-17T02:47:56.515Z,16.35
2017-06-17T02:48:16.498Z,16.48
2017-06-17T02:48:36.520Z,16.37
2017-06-17T02:48:55.957Z,16.44
2017-06-17T02:49:15.933Z,16.4
2017-06-17T02:49:35.372Z,16.35
2017-06-17T02:49:55.388Z,16.37
2017-06-17T02:50:15.398Z,16.37
2017-06-17T02:50:35.437Z,16.4
2017-06-17T02:50:55.431Z,16.37
2017-06-17T02:51:15.461Z,16.37
2017-06-17T02:51:35.444Z,16.29
2017-06-17T02:51:54.900Z,16.25
2017-06-17T02:52:14.886Z,16.29
2017-06-17T02:52:34.887Z,16.14
2017-06-17T02:52:54.900Z,16.22
2017-06-17T02:53:14.915Z,16.33
2017-06-17T02:53:34.931Z,16.25
2017-06-17T02:53:54.923Z,16.3
2017-06-17T02:54:14.929Z,16.29
2017-06-17T02:54:34.935Z,16.26
2017-06-17T02:54:54.966Z,16.29
2017-06-17T02:55:14.413Z,16.29
2017-06-17T02:55:34.421Z,16.26
2017-06-17T02:55:54.456Z,16.23
2017-06-17T02:56:13.331Z,16.22
2017-06-17T02:56:33.334Z,16.26
2017-06-17T02:56:53.353Z,16.25
2017-06-17T02:57:13.347Z,16.26
2017-06-17T02:57:33.362Z,16.22
2017-06-17T02:57:53.406Z,16.25
2017-06-17T02:58:12.845Z,16.26
2017-06-17T02:58:32.315Z,16.29
2017-06-17T02:58:52.320Z,16.26
2017-06-17T02:59:12.296Z,16.27
2017-06-17T02:59:31.758Z,16.22
2017-06-17T02:59:51.734Z,16.23
2017-06-17T03:00:11.751Z,16.25
2017-06-17T03:00:31.201Z,16.18
2017-06-17T03:00:51.214Z,16.22
2017-06-17T03:01:11.226Z,16.23
2017-06-17T03:01:31.247Z,16.22
2017-06-17T03:01:51.309Z,16.12
2017-06-17T03:02:11.347Z,16.15
2017-06-17T03:02:30.258Z,16.14
2017-06-17T03:02:50.264Z,16.14
2017-06-17T03:03:10.275Z,16.18
2017-06-17T03:03:29.169Z,16.07
2017-06-17T03:03:49.151Z,16.18
2017-06-17T03:04:09.164Z,16.07
2017-06-17T03:04:29.201Z,16.07
2017-06-17T03:04:49.215Z,16.1
2017-06-17T03:05:08.668Z,16.1
2017-06-17T03:05:28.219Z,15.99
2017-06-17T03:05:48.222Z,15.94
2017-06-17T03:06:07.105Z,15.99
2017-06-17T03:06:27.113Z,16.06
2017-06-17T03:06:47.102Z,16.07
2017-06-17T03:07:07.107Z,16.01
2017-06-17T03:07:27.103Z,16.07
2017-06-17T03:07:45.989Z,16.07
2017-06-17T03:08:05.981Z,15.97
2017-06-17T03:08:25.996Z,15.99
2017-06-17T03:08:45.985Z,16.03
2017-06-17T03:09:05.417Z,15.97
2017-06-17T03:09:24.847Z,15.99
2017-06-17T03:09:44.867Z,15.97
2017-06-17T03:10:04.854Z,15.97
2017-06-17T03:10:24.287Z,16.04
2017-06-17T03:10:43.720Z,16.18
2017-06-17T03:11:03.729Z,16.18
2017-06-17T03:11:23.711Z,16.2
2017-06-17T03:11:43.711Z,16.18
2017-06-17T03:12:03.713Z,16.08
2017-06-17T03:12:23.166Z,16
2017-06-17T03:12:42.618Z,15.99
2017-06-17T03:13:02.627Z,15.97
2017-06-17T03:13:22.611Z,16
2017-06-17T03:13:42.048Z,15.97
2017-06-17T03:14:02.063Z,15.92
2017-06-17T03:14:22.041Z,16.01
2017-06-17T03:14:42.034Z,15.99
2017-06-17T03:15:02.042Z,15.99
2017-06-17T03:15:22.086Z,15.94
2017-06-17T03:15:42.059Z,16.04
2017-06-17T03:16:02.046Z,16
2017-06-17T03:16:22.058Z,16.01
2017-06-17T03:16:42.065Z,16.01
2017-06-17T03:17:02.042Z,15.97
2017-06-17T03:17:21.471Z,16
2017-06-17T03:17:41.467Z,16
2017-06-17T03:18:01.459Z,16.04
2017-06-17T03:18:20.903Z,15.91
2017-06-17T03:18:40.920Z,16.06
2017-06-17T03:19:00.927Z,16.01
2017-06-17T03:19:20.946Z,15.97
2017-06-17T03:19:40.352Z,15.97
2017-06-17T03:20:00.345Z,15.94
2017-06-17T03:20:20.474Z,16
2017-06-17T03:20:40.500Z,15.96
2017-06-17T03:21:00.509Z,16.03
2017-06-17T03:21:19.923Z,16
2017-06-17T03:21:39.954Z,15.97
2017-06-17T03:21:59.981Z,15.97
2017-06-17T03:22:18.866Z,15.94
2017-06-17T03:22:38.870Z,16
2017-06-17T03:22:58.869Z,15.96
2017-06-17T03:23:18.863Z,15.85
2017-06-17T03:23:38.890Z,15.88
2017-06-17T03:23:58.342Z,15.85
2017-06-17T03:24:18.352Z,15.86
2017-06-17T03:24:38.326Z,15.83
2017-06-17T03:24:58.320Z,15.91
2017-06-17T03:25:18.315Z,15.85
2017-06-17T03:25:38.310Z,15.82
2017-06-17T03:25:56.622Z,15.79
2017-06-17T03:26:16.636Z,15.78
2017-06-17T03:26:36.617Z,15.82
2017-06-17T03:26:55.524Z,15.81
2017-06-17T03:27:15.511Z,15.78
2017-06-17T03:27:35.549Z,15.88
2017-06-17T03:27:55.548Z,15.88
2017-06-17T03:28:15.530Z,15.85
2017-06-17T03:28:35.533Z,15.82
2017-06-17T03:28:54.966Z,15.76
2017-06-17T03:29:14.965Z,15.81
2017-06-17T03:29:34.941Z,15.88
2017-06-17T03:29:54.408Z,15.91
2017-06-17T03:30:13.265Z,15.88
2017-06-17T03:30:33.241Z,15.82
2017-06-17T03:30:53.253Z,15.76
2017-06-17T03:31:12.723Z,15.85
2017-06-17T03:31:32.721Z,15.82
2017-06-17T03:31:52.718Z,15.78
2017-06-17T03:32:30.801Z,15.82
2017-06-17T03:32:49.963Z,15.86
2017-06-17T03:33:09.278Z,15.91
2017-06-17T03:33:28.096Z,15.85
2017-06-17T03:33:46.863Z,15.86
2017-06-17T03:34:06.177Z,15.92
2017-06-17T03:34:25.468Z,15.89
2017-06-17T03:34:44.247Z,15.89
2017-06-17T03:35:03.546Z,15.88
2017-06-17T03:35:22.859Z,15.82
2017-06-17T03:35:42.197Z,15.88
2017-06-17T03:36:01.527Z,15.91
2017-06-17T03:36:20.818Z,15.89
2017-06-17T03:36:40.107Z,15.89
2017-06-17T03:36:59.406Z,15.88
2017-06-17T03:37:18.713Z,15.88
2017-06-17T03:37:38.015Z,15.86
2017-06-17T03:37:57.318Z,15.85
2017-06-17T03:38:16.628Z,15.89
2017-06-17T03:38:35.952Z,15.89
2017-06-17T03:38:55.252Z,15.83
2017-06-17T03:39:14.546Z,15.89
2017-06-17T03:39:33.845Z,15.89
2017-06-17T03:39:53.144Z,15.86
2017-06-17T03:40:11.932Z,15.89
2017-06-17T03:40:31.210Z,15.97
2017-06-17T03:40:50.507Z,15.91
2017-06-17T03:41:09.825Z,15.88
2017-06-17T03:41:28.636Z,15.88
2017-06-17T03:41:47.429Z,15.88
2017-06-17T03:42:06.760Z,15.85
2017-06-17T03:42:26.066Z,15.94
2017-06-17T03:42:45.368Z,15.94
2017-06-17T03:43:04.710Z,15.86
2017-06-17T03:43:23.517Z,15.79
2017-06-17T03:43:42.309Z,15.86
2017-06-17T03:44:01.588Z,15.86
2017-06-17T03:44:20.361Z,15.89
2017-06-17T03:44:39.154Z,15.88
2017-06-17T03:44:57.954Z,15.83
2017-06-17T03:45:17.235Z,15.82
2017-06-17T03:45:36.539Z,15.85
2017-06-17T03:45:55.847Z,15.88
2017-06-17T03:46:15.165Z,15.86
2017-06-17T03:46:34.454Z,15.83
2017-06-17T03:46:53.787Z,15.88
2017-06-17T03:47:13.090Z,15.81
2017-06-17T03:47:32.411Z,15.92
2017-06-17T03:47:51.678Z,15.86
2017-06-17T03:48:11.002Z,15.79
2017-06-17T03:48:30.318Z,15.89
2017-06-17T03:48:49.643Z,15.86
2017-06-17T03:49:08.954Z,15.83
2017-06-17T03:49:28.264Z,15.86
2017-06-17T03:49:47.608Z,15.91
2017-06-17T03:50:06.933Z,15.86
2017-06-17T03:50:26.252Z,15.89
2017-06-17T03:50:45.583Z,15.88
2017-06-17T03:51:04.925Z,15.86
2017-06-17T03:51:24.247Z,15.91
2017-06-17T03:51:43.563Z,15.82
2017-06-17T03:52:02.864Z,15.86
2017-06-17T03:52:22.204Z,15.78
2017-06-17T03:52:41.512Z,15.82
2017-06-17T03:53:00.865Z,15.82
2017-06-17T03:53:20.149Z,15.73
2017-06-17T03:53:39.472Z,15.7
2017-06-17T03:53:58.793Z,15.76
2017-06-17T03:54:18.116Z,15.83
2017-06-17T03:54:36.923Z,15.76
2017-06-17T03:54:56.221Z,15.79
2017-06-17T03:55:15.595Z,15.73
2017-06-17T03:55:34.907Z,15.75
2017-06-17T03:55:54.212Z,15.71
2017-06-17T03:56:13.523Z,15.73
2017-06-17T03:56:32.312Z,15.76
2017-06-17T03:56:51.622Z,15.75
2017-06-17T03:57:10.943Z,15.83
2017-06-17T03:57:29.724Z,15.75
2017-06-17T03:57:49.030Z,15.78
2017-06-17T03:58:07.824Z,15.78
2017-06-17T03:58:26.088Z,15.82
2017-06-17T03:58:44.860Z,15.75
2017-06-17T03:59:04.210Z,15.86
2017-06-17T03:59:22.993Z,15.83
2017-06-17T03:59:42.341Z,15.88
2017-06-17T04:00:01.665Z,15.83
2017-06-17T04:00:20.424Z,15.79
2017-06-17T04:00:40.220Z,15.83
2017-06-17T04:00:59.500Z,15.73
2017-06-17T04:01:18.275Z,15.75
2017-06-17T04:01:37.585Z,15.85
2017-06-17T04:01:56.407Z,15.81
2017-06-17T04:02:15.183Z,15.86
2017-06-17T04:02:33.473Z,15.85
2017-06-17T04:02:52.785Z,15.79
2017-06-17T04:03:12.079Z,15.75
2017-06-17T04:03:31.386Z,15.75
2017-06-17T04:03:50.678Z,15.73
2017-06-17T04:04:09.968Z,15.79
2017-06-17T04:04:29.252Z,15.71
2017-06-17T04:04:48.036Z,15.75
2017-06-17T04:05:07.393Z,15.71
2017-06-17T04:05:26.169Z,15.78
2017-06-17T04:05:44.974Z,15.7
2017-06-17T04:06:04.269Z,15.66
2017-06-17T04:06:23.039Z,15.79
2017-06-17T04:06:41.815Z,15.7
2017-06-17T04:07:01.123Z,15.71
2017-06-17T04:07:19.929Z,15.66
2017-06-17T04:07:38.211Z,15.73
2017-06-17T04:07:57.512Z,15.73
2017-06-17T04:08:16.326Z,15.75
2017-06-17T04:08:35.097Z,15.78
2017-06-17T04:08:54.387Z,15.68
2017-06-17T04:09:13.694Z,15.7
2017-06-17T04:09:33.007Z,15.71