createdAt,value
2023-02-08T00:01:27.348Z,50.70
2023-02-08T00:03:54.925Z,50.70
2023-02-08T00:06:22.186Z,50.70
2023-02-08T00:08:49.483Z,50.50
2023-02-08T00:11:16.795Z,50.40
2023-02-08T00:13:47.041Z,50.40
2023-02-08T00:16:15.300Z,50.40
2023-02-08T00:18:42.803Z,50.40
2023-02-08T00:21:15.386Z,50.40
2023-02-08T00:23:42.999Z,50.40
2023-02-08T00:26:10.658Z,50.40
2023-02-08T00:28:38.161Z,50.40
2023-02-08T00:31:05.667Z,50.30
2023-02-08T00:33:33.384Z,50.30
2023-02-08T00:36:04.747Z,50.30
2023-02-08T00:38:35.066Z,50.30
2023-02-08T00:41:05.095Z,50.30
2023-02-08T00:43:34.918Z,50.30
2023-02-08T00:46:04.763Z,50.30
2023-02-08T00:48:33.183Z,50.30
2023-02-08T00:51:05.210Z,50.20
2023-02-08T00:53:36.714Z,50.10
2023-02-08T00:56:07.723Z,50.10
2023-02-08T00:58:35.634Z,50.10
2023-02-08T01:01:04.774Z,50.10
2023-02-08T01:03:35.214Z,50.20
2023-02-08T01:06:04.527Z,50.40
2023-02-08T01:08:34.565Z,50.30
2023-02-08T01:11:11.692Z,50.20
2023-02-08T01:13:39.895Z,50.10
2023-02-08T01:16:08.532Z,50.20
2023-02-08T01:18:38.285Z,50.10
2023-02-08T01:21:07.878Z,50.00
2023-02-08T01:23:35.653Z,50.10
2023-02-08T01:26:03.796Z,50.10
2023-02-08T01:28:33.454Z,50.10
2023-02-08T01:31:09.528Z,50.10
2023-02-08T01:33:37.072Z,50.20
2023-02-08T01:36:07.402Z,50.30
2023-02-08T01:38:40.039Z,50.20
2023-02-08T01:41:18.752Z,50.40
2023-02-08T01:44:02.753Z,50.50
2023-02-08T01:46:36.047Z,50.50
2023-02-08T01:49:26.884Z,50.50
2023-02-08T01:52:10.798Z,50.60
2023-02-08T01:54:46.455Z,50.50
2023-02-08T01:57:13.935Z,50.70
2023-02-08T02:00:16.271Z,50.70
2023-02-08T02:02:47.831Z,50.80
2023-02-08T02:05:17.588Z,50.80
2023-02-08T02:07:45.279Z,50.80
2023-02-08T02:10:18.875Z,50.90
2023-02-08T02:12:47.207Z,50.90
2023-02-08T02:15:14.494Z,50.90
2023-02-08T02:17:42.251Z,51.00
2023-02-08T02:20:18.437Z,51.20
2023-02-08T02:23:25.667Z,51.40
2023-02-08T02:26:19.198Z,51.50
2023-02-08T02:28:58.447Z,51.40
2023-02-08T02:31:59.720Z,51.50
2023-02-08T02:34:47.870Z,51.70
2023-02-08T02:37:27.010Z,51.50
2023-02-08T02:40:26.767Z,51.60
2023-02-08T02:43:24.502Z,51.70
2023-02-08T02:46:12.948Z,51.50
2023-02-08T02:49:05.113Z,51.50
2023-02-08T02:51:43.572Z,51.50
2023-02-08T02:54:35.104Z,51.30
2023-02-08T02:57:06.758Z,51.30
2023-02-08T02:59:38.538Z,51.40
2023-02-08T03:02:05.924Z,51.40
2023-02-08T03:04:33.239Z,51.40
2023-02-08T03:07:03.653Z,51.30
2023-02-08T03:10:04.266Z,51.40
2023-02-08T03:12:56.945Z,51.30
2023-02-08T03:15:45.167Z,51.10
2023-02-08T03:18:21.649Z,51.00
2023-02-08T03:21:12.571Z,51.00
2023-02-08T03:24:02.941Z,50.70
2023-02-08T03:26:54.220Z,50.60
2023-02-08T03:29:35.929Z,50.50
2023-02-08T03:32:12.422Z,50.60
2023-02-08T03:34:48.713Z,50.40
2023-02-08T03:37:27.416Z,50.40
2023-02-08T03:40:04.581Z,50.20
2023-02-08T03:42:33.823Z,50.30
2023-02-08T03:45:07.425Z,50.30
2023-02-08T03:47:41.738Z,50.30
2023-02-08T03:50:12.492Z,50.10
2023-02-08T03:52:40.308Z,50.10
2023-02-08T03:55:15.760Z,50.00
2023-02-08T03:58:21.544Z,50.00
2023-02-08T04:01:20.312Z,50.00
2023-02-08T04:03:50.219Z,49.80
2023-02-08T04:06:18.174Z,49.90
2023-02-08T04:08:48.672Z,49.80
2023-02-08T04:11:18.478Z,49.90
2023-02-08T04:13:48.378Z,49.80
2023-02-08T04:16:21.055Z,49.80
2023-02-08T04:18:50.840Z,50.00
2023-02-08T04:21:20.640Z,49.90
2023-02-08T04:23:47.886Z,49.80
2023-02-08T04:26:17.349Z,49.80
2023-02-08T04:28:47.085Z,49.90
2023-02-08T04:31:16.823Z,49.90
2023-02-08T04:33:48.938Z,49.90
2023-02-08T04:36:16.259Z,50.00
2023-02-08T04:38:43.581Z,50.00
2023-02-08T04:41:13.544Z,50.00
2023-02-08T04:43:40.913Z,50.00
2023-02-08T04:46:10.764Z,50.10
2023-02-08T04:48:38.123Z,50.10
2023-02-08T04:51:05.485Z,50.10
2023-02-08T04:53:33.027Z,50.10
2023-02-08T04:56:00.364Z,50.20
2023-02-08T04:58:27.615Z,50.30
2023-02-08T05:00:57.384Z,50.40
2023-02-08T05:03:24.795Z,50.40
2023-02-08T05:06:03.778Z,50.40
2023-02-08T05:08:33.536Z,50.40
2023-02-08T05:11:03.568Z,50.40
2023-02-08T05:13:34.064Z,50.40
2023-02-08T05:16:01.540Z,50.30
2023-02-08T05:18:31.336Z,50.20
2023-02-08T05:21:00.985Z,50.40
2023-02-08T05:23:32.027Z,50.50
2023-02-08T05:25:59.766Z,50.60
2023-02-08T05:28:27.900Z,50.70
2023-02-08T05:30:55.990Z,50.80
2023-02-08T05:33:23.617Z,50.60
2023-02-08T05:35:53.519Z,50.80
2023-02-08T05:38:23.153Z,50.80
2023-02-08T05:40:52.535Z,50.80
2023-02-08T05:43:19.806Z,50.80
2023-02-08T05:45:47.410Z,50.70
2023-02-08T05:48:17.431Z,50.80
2023-02-08T05:50:44.726Z,50.80
2023-02-08T05:53:12.100Z,50.70
2023-02-08T05:55:42.304Z,51.20
2023-02-08T05:58:10.793Z,50.70
2023-02-08T06:00:38.839Z,50.70
2023-02-08T06:03:06.739Z,50.70
2023-02-08T06:05:34.810Z,50.80
2023-02-08T06:08:02.306Z,50.80
2023-02-08T06:10:35.192Z,50.80
2023-02-08T06:13:05.410Z,50.80
2023-02-08T06:15:32.818Z,50.90
2023-02-08T06:18:00.162Z,51.00
2023-02-08T06:20:30.405Z,51.00
2023-02-08T06:22:57.876Z,51.00
2023-02-08T06:25:28.614Z,51.10
2023-02-08T06:27:57.428Z,50.90
2023-02-08T06:30:25.439Z,51.10
2023-02-08T06:32:55.820Z,51.00
2023-02-08T06:35:23.213Z,51.00
2023-02-08T06:37:53.032Z,51.00
2023-02-08T06:40:20.945Z,51.20
2023-02-08T06:42:50.503Z,51.10
2023-02-08T06:45:18.248Z,51.20
2023-02-08T06:47:45.638Z,51.10
2023-02-08T06:50:14.772Z,51.10
2023-02-08T06:52:44.430Z,51.20
2023-02-08T06:55:13.842Z,51.30
2023-02-08T06:57:43.746Z,51.30
2023-02-08T07:00:11.952Z,51.90
2023-02-08T07:02:39.642Z,51.30
2023-02-08T07:05:09.521Z,51.40
2023-02-08T07:07:36.947Z,51.50
2023-02-08T07:10:06.943Z,51.60
2023-02-08T07:12:35.551Z,51.60
2023-02-08T07:15:02.948Z,51.60
2023-02-08T07:17:32.876Z,51.70
2023-02-08T07:20:00.219Z,51.80
2023-02-08T07:22:27.561Z,52.00
2023-02-08T07:24:55.479Z,51.90
2023-02-08T07:27:25.047Z,52.10
2023-02-08T07:29:53.485Z,52.10
2023-02-08T07:32:21.129Z,52.10
2023-02-08T07:34:48.639Z,52.10
2023-02-08T07:37:16.110Z,52.10
2023-02-08T07:39:46.580Z,52.10
2023-02-08T07:42:14.072Z,52.20
2023-02-08T07:44:41.379Z,52.30
2023-02-08T07:47:09.049Z,52.30
2023-02-08T07:49:36.385Z,52.50
2023-02-08T07:52:04.337Z,52.50
2023-02-08T07:54:32.081Z,52.60
2023-02-08T07:57:01.789Z,52.80
2023-02-08T07:59:33.491Z,53.00
2023-02-08T08:02:04.475Z,53.00
2023-02-08T08:04:32.026Z,53.10
2023-02-08T08:07:02.079Z,53.20
2023-02-08T08:09:32.207Z,53.20
2023-02-08T08:11:59.628Z,53.40
2023-02-08T08:14:27.312Z,53.40
2023-02-08T08:16:54.910Z,53.30
2023-02-08T08:19:22.514Z,53.40
2023-02-08T08:21:49.926Z,53.40
2023-02-08T08:24:23.775Z,53.50
2023-02-08T08:26:51.371Z,53.40
2023-02-08T08:29:18.920Z,53.30
2023-02-08T08:31:55.155Z,53.40
2023-02-08T08:34:29.550Z,53.40
2023-02-08T08:36:58.138Z,53.50
2023-02-08T08:39:28.583Z,53.60
2023-02-08T08:42:00.850Z,53.30
2023-02-08T08:44:30.868Z,53.20
2023-02-08T08:46:59.713Z,53.00
2023-02-08T08:49:28.241Z,52.60
2023-02-08T08:51:56.292Z,52.60
2023-02-08T08:54:23.728Z,52.20
2023-02-08T08:56:53.686Z,52.20
2023-02-08T08:59:21.081Z,52.00
2023-02-08T09:01:48.576Z,52.00
2023-02-08T09:04:16.010Z,52.20
2023-02-08T09:06:43.376Z,52.30
2023-02-08T09:09:15.040Z,52.40
2023-02-08T09:11:42.466Z,52.40
2023-02-08T09:14:10.260Z,52.30
2023-02-08T09:16:38.192Z,52.10
2023-02-08T09:19:07.237Z,52.00
2023-02-08T09:21:36.493Z,52.20
2023-02-08T09:24:04.698Z,52.40
2023-02-08T09:26:33.550Z,52.30
2023-02-08T09:29:01.455Z,52.10
2023-02-08T09:31:31.952Z,51.90
2023-02-08T09:34:04.652Z,51.80
2023-02-08T09:36:37.683Z,51.80
2023-02-08T09:39:13.772Z,51.60
2023-02-08T09:42:08.097Z,51.60
2023-02-08T09:44:54.243Z,51.30
2023-02-08T09:47:36.272Z,51.40
2023-02-08T09:50:15.691Z,51.30
2023-02-08T09:52:51.497Z,51.30
2023-02-08T09:55:34.237Z,51.20
2023-02-08T09:58:05.069Z,51.60
2023-02-08T10:00:36.630Z,50.80
2023-02-08T10:03:05.535Z,50.90
2023-02-08T10:05:33.692Z,51.00
2023-02-08T10:08:01.727Z,51.10
2023-02-08T10:10:53.517Z,51.00
2023-02-08T10:13:44.822Z,51.20
2023-02-08T10:16:30.791Z,51.60
2023-02-08T10:19:16.619Z,51.50
2023-02-08T10:21:46.926Z,51.60
2023-02-08T10:24:38.419Z,51.50
2023-02-08T10:27:37.564Z,51.30
2023-02-08T10:30:32.998Z,51.20
2023-02-08T10:33:10.736Z,51.30
2023-02-08T10:35:50.540Z,50.50
2023-02-08T10:38:20.987Z,50.00
2023-02-08T10:40:52.819Z,49.90
2023-02-08T10:43:20.062Z,49.30
2023-02-08T10:46:19.005Z,50.10
2023-02-08T10:49:14.062Z,49.30
2023-02-08T10:51:44.003Z,48.90
2023-02-08T10:54:14.999Z,49.10
2023-02-08T10:57:06.706Z,49.30
2023-02-08T10:59:49.452Z,48.90
2023-02-08T11:02:29.639Z,48.80
2023-02-08T11:05:02.242Z,48.80
2023-02-08T11:07:35.294Z,48.70
2023-02-08T11:10:19.243Z,48.80
2023-02-08T11:13:15.284Z,48.80
2023-02-08T11:15:47.121Z,48.70
2023-02-08T11:18:23.760Z,48.60
2023-02-08T11:20:57.541Z,49.10
2023-02-08T11:23:39.916Z,48.80
2023-02-08T11:26:30.911Z,48.90
2023-02-08T11:29:08.660Z,49.00
2023-02-08T11:31:38.613Z,48.70
2023-02-08T11:34:10.559Z,48.80
2023-02-08T11:36:47.877Z,48.70
2023-02-08T11:39:19.796Z,48.60
2023-02-08T11:41:49.440Z,48.80
2023-02-08T11:44:41.740Z,48.70
2023-02-08T11:47:13.920Z,48.40
2023-02-08T11:49:43.713Z,48.10
2023-02-08T11:52:32.320Z,47.80
2023-02-08T11:55:24.228Z,48.10
2023-02-08T11:58:10.332Z,48.20
2023-02-08T12:00:40.687Z,48.30
2023-02-08T12:03:24.574Z,48.20
2023-02-08T12:06:07.247Z,48.50
2023-02-08T12:08:43.682Z,48.50
2023-02-08T12:11:30.875Z,48.50
2023-02-08T12:14:35.394Z,48.10
2023-02-08T12:17:22.708Z,47.90
2023-02-08T12:20:18.279Z,48.10
2023-02-08T12:23:20.586Z,47.70
2023-02-08T12:26:01.351Z,47.70
2023-02-08T12:28:37.482Z,47.40
2023-02-08T12:31:17.077Z,47.00
2023-02-08T12:33:55.889Z,47.20
2023-02-08T12:37:15.307Z,46.90
2023-02-08T12:40:27.102Z,46.00
2023-02-08T12:43:27.626Z,46.00
2023-02-08T12:46:06.476Z,47.10
2023-02-08T12:48:39.782Z,46.20
2023-02-08T12:51:16.324Z,45.90
2023-02-08T12:53:55.459Z,45.30
2023-02-08T12:56:28.660Z,45.60
2023-02-08T12:59:13.114Z,44.80
2023-02-08T13:01:51.288Z,45.20
2023-02-08T13:04:27.714Z,45.10
2023-02-08T13:07:02.861Z,45.20
2023-02-08T13:09:40.977Z,45.50
2023-02-08T13:12:38.283Z,45.40
2023-02-08T13:15:29.755Z,45.40
2023-02-08T13:18:05.450Z,45.60
2023-02-08T13:20:38.970Z,45.40
2023-02-08T13:23:25.245Z,45.30
2023-02-08T13:26:01.053Z,45.50
2023-02-08T13:28:29.109Z,45.10
2023-02-08T13:31:04.807Z,45.10
2023-02-08T13:34:00.887Z,45.10
2023-02-08T13:36:35.857Z,45.00
2023-02-08T13:39:09.081Z,44.90
2023-02-08T13:41:37.495Z,45.00
2023-02-08T13:44:08.032Z,44.90
2023-02-08T13:46:46.824Z,44.80
2023-02-08T13:49:42.478Z,44.50
2023-02-08T13:52:14.312Z,44.60
2023-02-08T13:54:42.289Z,44.60
2023-02-08T13:57:50.528Z,45.30
2023-02-08T14:00:56.576Z,45.10
2023-02-08T14:03:29.773Z,44.80
2023-02-08T14:06:01.196Z,45.00
2023-02-08T14:08:30.820Z,45.00
2023-02-08T14:11:33.326Z,45.10
2023-02-08T14:14:17.571Z,44.90
2023-02-08T14:16:48.367Z,45.50
2023-02-08T14:19:19.042Z,45.40
2023-02-08T14:21:49.027Z,45.40
2023-02-08T14:24:25.510Z,45.60
2023-02-08T14:27:20.622Z,45.70
2023-02-08T14:30:03.027Z,45.80
2023-02-08T14:32:37.217Z,45.40
2023-02-08T14:35:20.662Z,45.70
2023-02-08T14:38:13.636Z,45.70
2023-02-08T14:41:01.056Z,45.50
2023-02-08T14:43:31.631Z,45.20
2023-02-08T14:46:37.487Z,45.50
2023-02-08T14:49:17.224Z,45.60
2023-02-08T14:52:02.880Z,45.60
2023-02-08T14:54:45.928Z,45.50
2023-02-08T14:57:31.684Z,45.70
2023-02-08T15:00:18.020Z,45.70
2023-02-08T15:02:46.313Z,45.80
2023-02-08T15:05:29.890Z,45.40
2023-02-08T15:07:59.637Z,45.20
2023-02-08T15:10:30.550Z,44.90
2023-02-08T15:13:03.761Z,45.30
2023-02-08T15:15:36.672Z,45.50
2023-02-08T15:18:05.983Z,45.60
2023-02-08T15:20:35.962Z,45.60
2023-02-08T15:23:08.370Z,45.70
2023-02-08T15:25:40.229Z,45.60
2023-02-08T15:28:23.121Z,45.40
2023-02-08T15:31:17.298Z,45.90
2023-02-08T15:33:47.271Z,45.60
2023-02-08T15:36:23.807Z,45.60
2023-02-08T15:38:51.464Z,45.70
2023-02-08T15:41:29.341Z,45.90
2023-02-08T15:44:17.302Z,45.70
2023-02-08T15:46:46.170Z,45.60
2023-02-08T15:49:22.320Z,45.50
2023-02-08T15:51:51.066Z,45.60
2023-02-08T15:54:19.720Z,45.70
2023-02-08T15:57:36.590Z,45.80
2023-02-08T16:00:16.088Z,45.90
2023-02-08T16:02:44.422Z,46.00
2023-02-08T16:05:19.548Z,46.10
2023-02-08T16:07:51.959Z,46.20
2023-02-08T16:10:36.924Z,46.20
2023-02-08T16:13:26.088Z,46.20
2023-02-08T16:16:17.874Z,46.10
2023-02-08T16:18:58.427Z,46.20
2023-02-08T16:21:25.802Z,46.20
2023-02-08T16:23:59.395Z,46.20
2023-02-08T16:26:55.951Z,46.30
2023-02-08T16:29:32.565Z,46.40
2023-02-08T16:32:07.878Z,46.50
2023-02-08T16:34:38.598Z,46.50
2023-02-08T16:37:24.011Z,46.70
2023-02-08T16:39:58.455Z,46.80
2023-02-08T16:42:36.823Z,46.80
2023-02-08T16:45:18.403Z,46.50
2023-02-08T16:48:04.271Z,46.70
2023-02-08T16:50:40.596Z,46.80
2023-02-08T16:53:11.116Z,46.70
2023-02-08T16:55:40.656Z,46.60
2023-02-08T16:58:14.899Z,46.80
2023-02-08T17:00:45.481Z,46.90
2023-02-08T17:03:16.929Z,46.80
2023-02-08T17:05:46.274Z,46.50
2023-02-08T17:08:16.854Z,46.70
2023-02-08T17:10:45.802Z,46.90
2023-02-08T17:13:20.676Z,47.10
2023-02-08T17:15:53.591Z,47.20
2023-02-08T17:18:23.333Z,47.20
2023-02-08T17:20:57.756Z,47.10
2023-02-08T17:23:25.824Z,47.30
2023-02-08T17:25:53.863Z,47.30
2023-02-08T17:28:23.869Z,47.40
2023-02-08T17:30:53.811Z,47.30
2023-02-08T17:33:23.784Z,47.40
2023-02-08T17:35:52.427Z,47.30
2023-02-08T17:38:21.269Z,47.50
2023-02-08T17:40:48.858Z,47.50
2023-02-08T17:43:16.322Z,47.50
2023-02-08T17:45:44.591Z,47.50
2023-02-08T17:48:15.350Z,47.50
2023-02-08T17:50:53.367Z,47.60
2023-02-08T17:53:22.846Z,47.50
2023-02-08T17:55:50.377Z,47.60
2023-02-08T17:58:18.017Z,47.60
2023-02-08T18:00:45.451Z,47.70
2023-02-08T18:03:17.277Z,47.80
2023-02-08T18:05:44.638Z,47.80
2023-02-08T18:08:11.937Z,47.90
2023-02-08T18:10:39.180Z,47.90
2023-02-08T18:13:06.563Z,48.00
2023-02-08T18:15:34.761Z,48.00
2023-02-08T18:18:02.036Z,48.00
2023-02-08T18:20:29.863Z,48.00
2023-02-08T18:22:57.626Z,48.10
2023-02-08T18:25:24.933Z,48.10
2023-02-08T18:27:52.529Z,48.30
2023-02-08T18:30:20.512Z,48.20
2023-02-08T18:32:48.087Z,48.10
2023-02-08T18:35:15.511Z,48.20
2023-02-08T18:37:42.955Z,48.20
2023-02-08T18:40:12.060Z,48.40
2023-02-08T18:42:39.350Z,48.40
2023-02-08T18:45:10.116Z,48.20
2023-02-08T18:47:40.532Z,48.40
2023-02-08T18:50:10.545Z,48.30
2023-02-08T18:52:39.994Z,48.30
2023-02-08T18:55:07.436Z,48.40
2023-02-08T18:57:38.939Z,48.30
2023-02-08T19:00:06.758Z,48.40
2023-02-08T19:02:34.273Z,48.30
2023-02-08T19:05:03.861Z,48.30
2023-02-08T19:07:34.996Z,48.40
2023-02-08T19:10:05.401Z,48.40
2023-02-08T19:12:35.689Z,48.50
2023-02-08T19:15:03.143Z,48.50
2023-02-08T19:17:30.720Z,48.60
2023-02-08T19:19:58.121Z,48.60
2023-02-08T19:22:25.466Z,48.70
2023-02-08T19:24:54.936Z,48.80
2023-02-08T19:27:22.248Z,48.70
2023-02-08T19:29:56.174Z,48.70
2023-02-08T19:32:24.774Z,48.50
2023-02-08T19:34:52.108Z,48.60
2023-02-08T19:37:22.009Z,48.70
2023-02-08T19:39:51.521Z,48.80
2023-02-08T19:42:18.909Z,48.90
2023-02-08T19:44:46.182Z,48.90
2023-02-08T19:47:15.907Z,49.00
2023-02-08T19:49:43.190Z,49.00
2023-02-08T19:52:10.603Z,49.10
2023-02-08T19:54:37.924Z,49.20
2023-02-08T19:57:05.532Z,49.30
2023-02-08T19:59:35.187Z,49.20
2023-02-08T20:02:04.162Z,49.30
2023-02-08T20:04:34.902Z,49.40
2023-02-08T20:07:02.224Z,49.40
2023-02-08T20:09:32.787Z,49.50
2023-02-08T20:12:00.262Z,49.60
2023-02-08T20:14:31.051Z,49.70
2023-02-08T20:16:59.336Z,49.60
2023-02-08T20:19:27.036Z,49.60
2023-02-08T20:21:59.114Z,49.60
2023-02-08T20:24:26.548Z,49.60
2023-02-08T20:26:56.137Z,49.60
2023-02-08T20:29:27.830Z,49.80
2023-02-08T20:31:58.121Z,49.70
2023-02-08T20:34:28.214Z,49.70
2023-02-08T20:37:06.784Z,49.90
2023-02-08T20:39:36.234Z,49.80
2023-02-08T20:42:05.939Z,49.70
2023-02-08T20:44:33.521Z,49.70
2023-02-08T20:47:03.553Z,49.70
2023-02-08T20:49:33.946Z,49.60
2023-02-08T20:52:01.487Z,49.50
2023-02-08T20:54:29.092Z,49.60
2023-02-08T20:56:56.810Z,49.60
2023-02-08T20:59:26.495Z,49.50
2023-02-08T21:01:56.170Z,49.40
2023-02-08T21:04:27.154Z,49.40
2023-02-08T21:06:54.608Z,49.30
2023-02-08T21:09:22.026Z,49.30
2023-02-08T21:11:50.623Z,49.40
2023-02-08T21:14:21.013Z,49.40
2023-02-08T21:16:52.091Z,49.50
2023-02-08T21:19:20.817Z,49.60
2023-02-08T21:21:59.333Z,49.60
2023-02-08T21:24:27.549Z,49.60
2023-02-08T21:26:57.101Z,50.10
2023-02-08T21:29:29.267Z,49.50
2023-02-08T21:31:57.636Z,49.40
2023-02-08T21:34:25.086Z,49.40
2023-02-08T21:36:54.983Z,49.40
2023-02-08T21:39:23.367Z,49.30
2023-02-08T21:41:52.568Z,49.20
2023-02-08T21:44:22.813Z,49.10
2023-02-08T21:46:50.233Z,49.20
2023-02-08T21:49:36.155Z,49.30
2023-02-08T21:52:24.863Z,49.30
2023-02-08T21:54:54.797Z,49.20
2023-02-08T21:57:26.223Z,49.10
2023-02-08T21:59:58.152Z,49.10
2023-02-08T22:02:30.436Z,49.10
2023-02-08T22:05:20.054Z,49.10
2023-02-08T22:07:57.370Z,48.90
2023-02-08T22:10:28.890Z,48.90
2023-02-08T22:12:58.874Z,48.90
2023-02-08T22:15:30.236Z,48.90
2023-02-08T22:18:02.194Z,48.90
2023-02-08T22:20:30.253Z,49.00
2023-02-08T22:23:00.127Z,49.00
2023-02-08T22:25:27.654Z,48.90
2023-02-08T22:27:55.130Z,48.90
2023-02-08T22:30:25.328Z,48.90
2023-02-08T22:32:53.073Z,48.90
2023-02-08T22:35:20.421Z,49.40
2023-02-08T22:37:50.103Z,48.60
2023-02-08T22:40:17.620Z,48.70
2023-02-08T22:42:47.287Z,48.80
2023-02-08T22:45:17.287Z,48.70
2023-02-08T22:47:46.078Z,48.60
2023-02-08T22:50:13.705Z,48.60
2023-02-08T22:52:40.972Z,48.50
2023-02-08T22:55:08.600Z,48.50
2023-02-08T22:57:38.705Z,48.50
2023-02-08T23:00:07.338Z,48.40
2023-02-08T23:02:35.004Z,48.40
2023-02-08T23:05:04.608Z,48.40
2023-02-08T23:07:32.574Z,48.50
2023-02-08T23:10:02.527Z,48.50
2023-02-08T23:12:32.045Z,48.40
2023-02-08T23:14:59.316Z,48.20
2023-02-08T23:17:32.942Z,48.20
2023-02-08T23:20:04.620Z,48.20
2023-02-08T23:22:31.991Z,48.20
2023-02-08T23:24:59.247Z,48.20
2023-02-08T23:27:26.550Z,48.10
2023-02-08T23:29:53.951Z,47.90
2023-02-08T23:32:21.245Z,47.90
2023-02-08T23:34:48.514Z,47.90
2023-02-08T23:37:18.411Z,48.00
2023-02-08T23:39:45.706Z,47.90
2023-02-08T23:42:25.547Z,48.00
2023-02-08T23:44:53.767Z,48.00
2023-02-08T23:47:21.885Z,47.90
2023-02-08T23:49:49.540Z,47.90
2023-02-08T23:52:17.337Z,47.90
2023-02-08T23:54:45.074Z,48.00
2023-02-08T23:57:14.940Z,47.90
2023-02-08T23:59:42.285Z,47.80
