createdAt,value
2018-09-22T00:02:13.900Z,15.80
2018-09-22T00:04:42.135Z,15.80
2018-09-22T00:07:10.435Z,15.80
2018-09-22T00:09:38.722Z,15.80
2018-09-22T00:12:07.106Z,15.80
2018-09-22T00:14:36.067Z,15.80
2018-09-22T00:17:04.797Z,15.80
2018-09-22T00:19:33.257Z,15.80
2018-09-22T00:22:01.697Z,15.80
2018-09-22T00:24:30.120Z,15.70
2018-09-22T00:26:58.840Z,15.70
2018-09-22T00:29:27.530Z,15.60
2018-09-22T00:31:55.826Z,15.60
2018-09-22T00:34:24.214Z,15.60
2018-09-22T00:36:53.515Z,15.60
2018-09-22T00:39:21.762Z,15.50
2018-09-22T00:41:50.111Z,15.50
2018-09-22T00:44:18.424Z,15.40
2018-09-22T00:46:46.816Z,15.50
2018-09-22T00:49:15.202Z,15.60
2018-09-22T00:51:44.493Z,15.50
2018-09-22T00:54:12.961Z,15.50
2018-09-22T00:56:41.338Z,15.50
2018-09-22T00:59:09.766Z,15.40
2018-09-22T01:01:39.420Z,15.50
2018-09-22T01:04:07.839Z,15.50
2018-09-22T01:06:36.118Z,15.40
2018-09-22T01:09:06.206Z,15.50
2018-09-22T01:11:34.527Z,15.50
2018-09-22T01:14:02.832Z,15.50
2018-09-22T01:16:31.087Z,15.40
2018-09-22T01:18:59.381Z,15.40
2018-09-22T01:21:27.753Z,15.40
2018-09-22T01:23:56.080Z,15.30
2018-09-22T01:26:25.227Z,15.30
2018-09-22T01:28:53.731Z,15.30
2018-09-22T01:31:22.018Z,15.30
2018-09-22T01:33:50.314Z,15.40
2018-09-22T01:36:18.590Z,15.30
2018-09-22T01:38:47.051Z,15.30
2018-09-22T01:41:15.478Z,15.20
2018-09-22T01:43:43.753Z,15.10
2018-09-22T01:46:12.191Z,15.10
2018-09-22T01:48:40.918Z,15.10
2018-09-22T01:51:09.474Z,15.10
2018-09-22T01:53:38.551Z,15.10
2018-09-22T01:56:07.037Z,15.00
2018-09-22T01:58:35.376Z,15.00
2018-09-22T02:01:04.982Z,15.10
2018-09-22T02:03:33.260Z,15.00
2018-09-22T02:06:01.474Z,14.90
2018-09-22T02:08:29.744Z,14.90
2018-09-22T02:10:57.983Z,15.00
2018-09-22T02:13:26.288Z,14.90
2018-09-22T02:15:54.466Z,15.00
2018-09-22T02:18:22.693Z,14.90
2018-09-22T02:20:50.887Z,15.00
2018-09-22T02:23:19.137Z,14.90
2018-09-22T02:25:47.362Z,14.90
2018-09-22T02:28:15.757Z,14.90
2018-09-22T02:30:43.997Z,14.80
2018-09-22T02:33:12.343Z,14.80
2018-09-22T02:35:40.560Z,14.80
2018-09-22T02:38:08.798Z,14.70
2018-09-22T02:40:37.733Z,14.70
2018-09-22T02:43:05.964Z,14.70
2018-09-22T02:45:34.200Z,14.60
2018-09-22T02:48:02.423Z,14.60
2018-09-22T02:50:30.685Z,14.60
2018-09-22T02:52:59.005Z,14.60
2018-09-22T02:55:27.250Z,14.70
2018-09-22T02:57:55.463Z,14.60
2018-09-22T03:00:23.706Z,14.60
2018-09-22T03:02:51.969Z,14.60
2018-09-22T03:05:20.261Z,14.50
2018-09-22T03:07:48.533Z,14.50
2018-09-22T03:10:16.904Z,14.60
2018-09-22T03:12:45.120Z,14.60
2018-09-22T03:15:13.353Z,14.60
2018-09-22T03:17:41.527Z,14.60
2018-09-22T03:20:09.744Z,14.60
2018-09-22T03:22:37.986Z,14.60
2018-09-22T03:25:06.269Z,14.50
2018-09-22T03:27:34.525Z,14.50
2018-09-22T03:30:02.984Z,14.50
2018-09-22T03:32:31.250Z,14.50
2018-09-22T03:34:59.608Z,14.50
2018-09-22T03:37:27.959Z,14.50
2018-09-22T03:39:56.635Z,14.40
2018-09-22T03:42:24.996Z,14.30
2018-09-22T03:44:53.225Z,14.40
2018-09-22T03:47:21.569Z,14.30
2018-09-22T03:49:49.768Z,14.30
2018-09-22T03:52:18.068Z,14.30
2018-09-22T03:54:46.406Z,14.30
2018-09-22T03:57:14.666Z,14.20
2018-09-22T03:59:43.802Z,14.30
2018-09-22T04:02:12.123Z,14.20
2018-09-22T04:04:40.403Z,14.20
2018-09-22T04:07:08.673Z,14.20
2018-09-22T04:09:36.958Z,14.30
2018-09-22T04:12:05.405Z,14.30
2018-09-22T04:14:33.691Z,14.20
2018-09-22T04:17:01.959Z,14.10
2018-09-22T04:19:30.207Z,14.10
2018-09-22T04:21:58.466Z,14.10
2018-09-22T04:24:26.694Z,14.10
2018-09-22T04:26:54.970Z,14.20
2018-09-22T04:29:23.205Z,14.20
2018-09-22T04:31:51.492Z,14.20
2018-09-22T04:34:19.969Z,14.20
2018-09-22T04:36:48.167Z,14.10
2018-09-22T04:39:16.783Z,14.10
2018-09-22T04:41:46.041Z,14.10
2018-09-22T04:44:14.331Z,14.00
2018-09-22T04:46:42.951Z,14.00
2018-09-22T04:49:11.520Z,14.00
2018-09-22T04:51:39.796Z,14.00
2018-09-22T04:54:08.023Z,14.00
2018-09-22T04:56:37.092Z,13.90
2018-09-22T04:59:05.445Z,13.90
2018-09-22T05:01:33.753Z,14.00
2018-09-22T05:04:02.216Z,14.00
2018-09-22T05:06:30.882Z,14.00
2018-09-22T05:08:59.117Z,14.00
2018-09-22T05:11:27.410Z,13.90
2018-09-22T05:13:55.696Z,14.00
2018-09-22T05:16:23.969Z,14.00
2018-09-22T05:18:52.301Z,14.00
2018-09-22T05:21:20.599Z,14.00
2018-09-22T05:23:48.895Z,14.00
2018-09-22T05:26:17.257Z,13.90
2018-09-22T05:28:45.547Z,14.00
2018-09-22T05:31:13.804Z,14.00
2018-09-22T05:33:42.216Z,14.00
2018-09-22T05:36:10.719Z,14.00
2018-09-22T05:38:39.263Z,14.00
2018-09-22T05:41:07.509Z,14.00
2018-09-22T05:43:36.213Z,14.10
2018-09-22T05:46:04.811Z,14.10
2018-09-22T05:48:33.137Z,14.00
2018-09-22T05:51:01.419Z,14.00
2018-09-22T05:53:29.644Z,14.00
2018-09-22T05:55:57.862Z,14.00
2018-09-22T05:58:26.088Z,14.00
2018-09-22T06:00:54.819Z,14.00
2018-09-22T06:03:23.185Z,14.10
2018-09-22T06:05:51.413Z,14.10
2018-09-22T06:08:19.839Z,14.20
2018-09-22T06:10:48.677Z,14.20
2018-09-22T06:13:16.950Z,14.30
2018-09-22T06:15:45.189Z,14.40
2018-09-22T06:18:13.402Z,14.40
2018-09-22T06:20:41.707Z,14.40
2018-09-22T06:23:09.976Z,14.40
2018-09-22T06:25:38.228Z,14.40
2018-09-22T06:28:06.442Z,14.50
2018-09-22T06:30:35.004Z,14.50
2018-09-22T06:33:03.213Z,14.50
2018-09-22T06:35:31.410Z,14.60
2018-09-22T06:37:59.602Z,14.80
2018-09-22T06:40:27.885Z,14.90
2018-09-22T06:42:56.136Z,15.10
2018-09-22T06:45:24.425Z,15.20
2018-09-22T06:47:52.663Z,15.40
2018-09-22T06:50:20.997Z,15.50
2018-09-22T06:52:49.182Z,15.60
2018-09-22T06:55:17.410Z,15.70
2018-09-22T06:57:45.686Z,15.90
2018-09-22T07:00:13.989Z,16.00
2018-09-22T07:02:42.303Z,16.20
2018-09-22T07:05:10.528Z,16.40
2018-09-22T07:07:38.789Z,16.50
2018-09-22T07:10:07.119Z,16.60
2018-09-22T07:12:35.433Z,16.80
2018-09-22T07:15:03.649Z,16.90
2018-09-22T07:17:31.896Z,17.00
2018-09-22T07:20:00.151Z,17.10
2018-09-22T07:25:19.066Z,17.10
2018-09-22T07:27:47.311Z,17.20
2018-09-22T07:30:15.638Z,17.30
2018-09-22T07:32:44.023Z,17.30
2018-09-22T07:35:12.332Z,17.40
2018-09-22T07:37:41.125Z,17.50
2018-09-22T07:40:09.413Z,17.60
2018-09-22T07:42:37.786Z,17.60
2018-09-22T07:45:12.568Z,17.80
2018-09-22T07:47:40.831Z,17.90
2018-09-22T07:50:09.167Z,18.10
2018-09-22T07:52:37.395Z,18.20
2018-09-22T07:55:05.886Z,18.20
2018-09-22T07:57:34.454Z,18.20
2018-09-22T08:00:02.788Z,18.40
2018-09-22T08:02:31.106Z,18.50
2018-09-22T08:04:59.345Z,18.50
2018-09-22T08:07:27.606Z,18.60
2018-09-22T08:09:55.889Z,18.70
2018-09-22T08:12:24.113Z,18.80
2018-09-22T08:14:52.416Z,18.90
2018-09-22T08:17:20.757Z,18.90
2018-09-22T08:19:49.033Z,19.00
2018-09-22T08:22:17.334Z,19.20
2018-09-22T08:24:45.658Z,19.30
2018-09-22T08:27:13.966Z,19.10
2018-09-22T08:29:42.211Z,19.00
2018-09-22T08:32:10.517Z,18.90
2018-09-22T08:34:38.894Z,18.90
2018-09-22T08:37:07.392Z,18.80
2018-09-22T08:39:35.511Z,18.90
2018-09-22T08:42:04.489Z,19.00
2018-09-22T08:44:32.756Z,18.90
2018-09-22T08:47:01.027Z,18.90
2018-09-22T08:49:29.385Z,19.00
2018-09-22T08:51:57.675Z,19.10
2018-09-22T08:54:26.103Z,19.10
2018-09-22T08:56:55.226Z,19.20
2018-09-22T08:59:23.550Z,19.20
2018-09-22T09:01:51.849Z,19.20
2018-09-22T09:04:20.068Z,19.40
2018-09-22T09:06:48.355Z,19.50
2018-09-22T09:09:16.592Z,19.50
2018-09-22T09:11:44.870Z,19.80
2018-09-22T09:14:13.251Z,19.80
2018-09-22T09:16:41.518Z,19.90
2018-09-22T09:19:09.731Z,20.00
2018-09-22T09:21:37.972Z,20.20
2018-09-22T09:24:06.292Z,20.10
2018-09-22T09:26:34.546Z,20.10
2018-09-22T09:29:02.844Z,20.00
2018-09-22T09:31:31.278Z,19.90
2018-09-22T09:33:59.547Z,19.90
2018-09-22T09:36:27.845Z,19.90
2018-09-22T09:38:58.837Z,20.00
2018-09-22T09:41:27.089Z,20.00
2018-09-22T09:43:56.103Z,20.10
2018-09-22T09:46:24.509Z,20.00
2018-09-22T09:48:52.803Z,19.90
2018-09-22T09:51:21.059Z,19.90
2018-09-22T09:53:49.501Z,19.90
2018-09-22T09:56:17.969Z,19.90
2018-09-22T09:58:46.226Z,19.90
2018-09-22T10:01:14.478Z,19.90
2018-09-22T10:03:42.878Z,19.90
2018-09-22T10:06:11.138Z,19.80
2018-09-22T10:08:39.385Z,20.00
2018-09-22T10:11:07.645Z,20.00
2018-09-22T10:13:35.934Z,20.00
2018-09-22T10:16:04.291Z,19.90
2018-09-22T10:18:32.910Z,19.90
2018-09-22T10:21:01.193Z,19.80
2018-09-22T10:23:29.517Z,19.90
2018-09-22T10:25:57.854Z,19.90
2018-09-22T10:28:26.130Z,20.00
2018-09-22T10:30:54.398Z,20.10
2018-09-22T10:33:22.653Z,20.00
2018-09-22T10:35:50.897Z,19.90
2018-09-22T10:38:19.178Z,20.00
2018-09-22T10:40:47.551Z,20.20
2018-09-22T10:43:15.763Z,20.20
2018-09-22T10:45:44.057Z,20.10
2018-09-22T10:48:12.257Z,20.10
2018-09-22T10:50:40.689Z,20.10
2018-09-22T10:53:08.979Z,20.10
2018-09-22T10:55:37.332Z,20.00
2018-09-22T10:58:05.597Z,19.90
2018-09-22T11:00:35.756Z,19.90
2018-09-22T11:03:06.161Z,19.60
2018-09-22T11:05:34.529Z,19.40
2018-09-22T11:08:02.829Z,19.10
2018-09-22T11:10:31.297Z,19.00
2018-09-22T11:12:59.625Z,19.00
2018-09-22T11:15:27.888Z,19.00
2018-09-22T11:17:56.193Z,19.00
2018-09-22T11:20:24.902Z,19.10
2018-09-22T11:22:54.222Z,19.10
2018-09-22T11:25:22.547Z,18.90
2018-09-22T11:27:51.269Z,18.90
2018-09-22T11:30:19.542Z,18.90
2018-09-22T11:32:47.894Z,18.80
2018-09-22T11:35:17.570Z,18.90
2018-09-22T11:37:45.853Z,18.90
2018-09-22T11:40:14.149Z,18.90
2018-09-22T11:42:42.425Z,18.90
2018-09-22T11:45:10.714Z,19.00
2018-09-22T11:47:38.951Z,19.00
2018-09-22T11:50:07.290Z,18.90
2018-09-22T11:52:36.298Z,18.90
2018-09-22T11:55:04.806Z,18.90
2018-09-22T11:57:33.055Z,18.90
2018-09-22T12:00:01.272Z,18.90
2018-09-22T12:02:29.534Z,18.90
2018-09-22T12:04:57.825Z,18.90
2018-09-22T12:07:26.099Z,18.80
2018-09-22T12:09:54.458Z,18.80
2018-09-22T12:12:22.944Z,18.80
2018-09-22T12:14:51.404Z,18.80
2018-09-22T12:17:19.694Z,18.80
2018-09-22T12:19:48.053Z,18.70
2018-09-22T12:22:16.506Z,18.80
2018-09-22T12:24:44.760Z,18.80
2018-09-22T12:27:13.081Z,18.80
2018-09-22T12:29:41.938Z,18.60
2018-09-22T12:32:10.194Z,18.50
2018-09-22T12:34:38.478Z,18.50
2018-09-22T12:37:06.814Z,18.50
2018-09-22T12:39:35.102Z,18.60
2018-09-22T12:42:03.468Z,18.60
2018-09-22T12:44:31.750Z,18.50
2018-09-22T12:47:00.025Z,18.50
2018-09-22T12:49:28.296Z,18.70
2018-09-22T12:51:56.684Z,18.50
2018-09-22T12:54:26.122Z,18.50
2018-09-22T12:56:54.424Z,18.60
2018-09-22T12:59:22.688Z,18.70
2018-09-22T13:01:50.939Z,18.70
2018-09-22T13:04:19.246Z,18.80
2018-09-22T13:06:47.610Z,18.80
2018-09-22T13:09:15.917Z,18.90
2018-09-22T13:11:44.227Z,19.00
2018-09-22T13:14:12.588Z,18.90
2018-09-22T13:16:40.923Z,19.00
2018-09-22T13:19:09.215Z,19.00
2018-09-22T13:21:37.482Z,19.00
2018-09-22T13:24:05.975Z,19.00
2018-09-22T13:26:34.241Z,19.00
2018-09-22T13:29:02.518Z,19.00
2018-09-22T13:31:30.867Z,19.00
2018-09-22T13:33:59.143Z,19.00
2018-09-22T13:36:27.418Z,19.00
2018-09-22T13:38:55.661Z,19.00
2018-09-22T13:41:23.899Z,19.10
2018-09-22T13:43:52.473Z,19.00
2018-09-22T13:46:20.949Z,19.00
2018-09-22T13:48:49.320Z,19.00
2018-09-22T13:51:17.564Z,19.00
2018-09-22T13:53:46.045Z,19.10
2018-09-22T13:56:14.370Z,19.00
2018-09-22T13:58:42.621Z,19.00
2018-09-22T14:01:10.976Z,19.00
2018-09-22T14:03:39.503Z,19.10
2018-09-22T14:06:07.878Z,19.10
2018-09-22T14:08:36.302Z,19.20
2018-09-22T14:11:04.590Z,19.20
2018-09-22T14:13:33.058Z,19.10
2018-09-22T14:16:01.269Z,19.10
2018-09-22T14:18:29.558Z,19.10
2018-09-22T14:20:57.840Z,19.10
2018-09-22T14:23:26.199Z,19.20
2018-09-22T14:25:54.552Z,19.20
2018-09-22T14:28:22.818Z,19.20
2018-09-22T14:30:51.066Z,19.20
2018-09-22T14:33:19.291Z,19.20
2018-09-22T14:35:47.519Z,19.10
2018-09-22T14:38:15.800Z,19.00
2018-09-22T14:40:44.102Z,18.90
2018-09-22T14:43:12.373Z,19.00
2018-09-22T14:45:40.630Z,19.00
2018-09-22T14:48:08.869Z,19.00
2018-09-22T14:50:37.107Z,19.00
2018-09-22T14:53:05.362Z,19.00
2018-09-22T14:55:33.617Z,19.00
2018-09-22T14:58:01.864Z,19.00
2018-09-22T15:00:30.163Z,19.00
2018-09-22T15:02:58.494Z,19.10
2018-09-22T15:05:26.897Z,19.10
2018-09-22T15:07:55.170Z,19.10
2018-09-22T15:10:23.393Z,19.20
2018-09-22T15:12:51.642Z,19.20
2018-09-22T15:15:20.053Z,19.30
2018-09-22T15:17:48.329Z,19.30
2018-09-22T15:20:16.651Z,19.30
2018-09-22T15:22:44.898Z,19.20
2018-09-22T15:25:13.305Z,19.30
2018-09-22T15:27:41.550Z,19.30
2018-09-22T15:30:09.809Z,19.30
2018-09-22T15:32:38.085Z,19.40
2018-09-22T15:35:06.432Z,19.40
2018-09-22T15:37:34.845Z,19.30
2018-09-22T15:40:03.448Z,19.20
2018-09-22T15:42:31.719Z,19.10
2018-09-22T15:45:00.045Z,19.00
2018-09-22T15:47:28.321Z,19.00
2018-09-22T15:49:56.613Z,18.90
2018-09-22T15:52:24.887Z,18.90
2018-09-22T15:54:53.178Z,18.80
2018-09-22T15:57:21.451Z,18.80
2018-09-22T15:59:49.757Z,18.70
2018-09-22T16:02:19.365Z,18.70
2018-09-22T16:04:47.585Z,18.80
2018-09-22T16:07:15.864Z,18.80
2018-09-22T16:09:44.125Z,18.80
2018-09-22T16:12:15.287Z,18.90
2018-09-22T16:14:44.018Z,18.90
2018-09-22T16:17:12.303Z,18.90
2018-09-22T16:19:40.671Z,18.90
2018-09-22T16:22:09.031Z,18.80
2018-09-22T16:24:37.400Z,18.80
2018-09-22T16:27:05.717Z,18.80
2018-09-22T16:29:34.133Z,18.70
2018-09-22T16:32:02.419Z,18.70
2018-09-22T16:34:30.703Z,18.70
2018-09-22T16:36:58.960Z,18.60
2018-09-22T16:39:27.254Z,18.60
2018-09-22T16:41:55.569Z,18.50
2018-09-22T16:44:23.844Z,18.50
2018-09-22T16:46:52.081Z,18.50
2018-09-22T16:49:20.739Z,18.50
2018-09-22T16:51:49.320Z,18.50
2018-09-22T16:54:17.564Z,18.50
2018-09-22T16:56:45.998Z,18.40
2018-09-22T16:59:14.423Z,18.40
2018-09-22T17:01:42.809Z,18.40
2018-09-22T17:04:11.202Z,18.40
2018-09-22T17:06:39.422Z,18.40
2018-09-22T17:09:08.705Z,18.40
2018-09-22T17:11:37.002Z,18.40
2018-09-22T17:14:05.247Z,18.50
2018-09-22T17:16:33.585Z,18.50
2018-09-22T17:19:01.892Z,18.40
2018-09-22T17:21:30.165Z,18.40
2018-09-22T17:23:58.417Z,18.40
2018-09-22T17:26:26.845Z,18.40
2018-09-22T17:28:55.132Z,18.40
2018-09-22T17:31:23.406Z,18.30
2018-09-22T17:33:51.863Z,18.40
2018-09-22T17:36:20.306Z,18.40
2018-09-22T17:38:48.586Z,18.40
2018-09-22T17:41:16.900Z,18.40
2018-09-22T17:43:45.286Z,18.40
2018-09-22T17:46:13.577Z,18.40
2018-09-22T17:48:41.832Z,18.30
2018-09-22T17:51:10.134Z,18.30
2018-09-22T17:53:38.448Z,18.30
2018-09-22T17:56:06.756Z,18.30
2018-09-22T17:58:35.191Z,18.30
2018-09-22T18:01:03.422Z,18.20
2018-09-22T18:03:31.675Z,18.20
2018-09-22T18:06:00.033Z,18.20
2018-09-22T18:08:28.465Z,18.20
2018-09-22T18:10:56.732Z,18.10
2018-09-22T18:13:25.142Z,18.10
2018-09-22T18:15:53.406Z,18.10
2018-09-22T18:18:21.778Z,18.10
2018-09-22T18:20:50.141Z,18.00
2018-09-22T18:23:18.432Z,17.90
2018-09-22T18:25:46.730Z,17.90
2018-09-22T18:28:14.990Z,17.90
2018-09-22T18:30:43.205Z,17.90
2018-09-22T18:33:11.538Z,17.90
2018-09-22T18:35:39.884Z,17.90
2018-09-22T18:38:08.186Z,17.90
2018-09-22T18:40:36.457Z,17.90
2018-09-22T18:43:04.800Z,17.90
2018-09-22T18:45:33.020Z,17.90
2018-09-22T18:48:01.350Z,17.90
2018-09-22T18:50:29.980Z,17.80
2018-09-22T18:52:58.245Z,17.80
2018-09-22T18:55:26.499Z,17.70
2018-09-22T18:57:54.761Z,17.60
2018-09-22T19:00:23.191Z,17.60
2018-09-22T19:02:51.449Z,17.60
2018-09-22T19:05:20.014Z,17.50
2018-09-22T19:07:48.310Z,17.60
2018-09-22T19:10:16.572Z,17.50
2018-09-22T19:12:44.955Z,17.60
2018-09-22T19:15:16.833Z,17.50
2018-09-22T19:17:49.032Z,17.50
2018-09-22T19:21:29.277Z,17.50
2018-09-22T19:24:01.068Z,17.50
2018-09-22T19:26:36.416Z,17.50
2018-09-22T19:29:11.371Z,17.50
2018-09-22T19:31:45.888Z,17.30
2018-09-22T19:34:17.180Z,17.20
2018-09-22T19:36:50.079Z,17.20
2018-09-22T19:39:22.607Z,17.10
2018-09-22T19:42:29.521Z,17.10
2018-09-22T19:45:05.504Z,17.10
2018-09-22T19:47:42.778Z,17.10
2018-09-22T19:50:13.797Z,17.10
2018-09-22T19:52:45.646Z,17.00
2018-09-22T19:55:13.925Z,16.90
2018-09-22T19:57:42.276Z,17.00
2018-09-22T20:00:10.918Z,17.00
2018-09-22T20:02:39.651Z,17.00
2018-09-22T20:05:08.274Z,17.00
2018-09-22T20:07:36.586Z,17.00
2018-09-22T20:10:05.170Z,17.00
2018-09-22T20:12:33.620Z,17.00
2018-09-22T20:15:01.946Z,17.00
2018-09-22T20:17:30.272Z,17.00
2018-09-22T20:19:58.769Z,17.00
2018-09-22T20:22:27.039Z,17.00
2018-09-22T20:24:55.322Z,17.00
2018-09-22T20:27:23.600Z,17.00
2018-09-22T20:29:51.950Z,17.00
2018-09-22T20:32:20.347Z,17.00
2018-09-22T20:34:48.689Z,17.00
2018-09-22T20:37:16.997Z,16.90
2018-09-22T20:39:45.292Z,16.90
2018-09-22T20:42:13.590Z,17.00
2018-09-22T20:44:41.838Z,17.00
2018-09-22T20:47:10.930Z,17.00
2018-09-22T20:49:39.207Z,16.90
2018-09-22T20:52:07.698Z,16.90
2018-09-22T20:54:35.962Z,16.90
2018-09-22T20:57:04.257Z,16.90
2018-09-22T20:59:32.518Z,17.00
2018-09-22T21:02:00.870Z,17.00
2018-09-22T21:04:29.361Z,17.00
2018-09-22T21:06:57.670Z,16.90
2018-09-22T21:09:26.011Z,16.90
2018-09-22T21:11:54.310Z,16.90
2018-09-22T21:14:22.762Z,16.80
2018-09-22T21:16:51.085Z,16.80
2018-09-22T21:19:19.338Z,16.80
2018-09-22T21:21:47.744Z,16.80
2018-09-22T21:24:16.062Z,16.80
2018-09-22T21:26:44.273Z,16.80
2018-09-22T21:29:12.543Z,16.70
2018-09-22T21:31:40.781Z,16.80
2018-09-22T21:34:09.076Z,16.70
2018-09-22T21:36:37.371Z,16.60
2018-09-22T21:39:08.122Z,16.60
2018-09-22T21:41:36.427Z,16.50
2018-09-22T21:44:04.679Z,16.50
2018-09-22T21:46:33.035Z,16.50
2018-09-22T21:49:01.439Z,16.40
2018-09-22T21:51:29.793Z,16.40
2018-09-22T21:53:58.101Z,16.20
2018-09-22T21:56:26.465Z,16.10
2018-09-22T21:58:54.746Z,16.00
2018-09-22T22:01:28.440Z,16.00
2018-09-22T22:03:56.752Z,16.10
2018-09-22T22:06:25.023Z,16.10
2018-09-22T22:08:53.485Z,16.00
2018-09-22T22:11:21.832Z,16.00
2018-09-22T22:13:50.115Z,15.90
2018-09-22T22:16:18.394Z,15.80
2018-09-22T22:18:46.672Z,15.80
2018-09-22T22:21:15.072Z,15.80
2018-09-22T22:23:43.830Z,15.60
2018-09-22T22:26:12.108Z,15.60
2018-09-22T22:28:40.453Z,15.40
2018-09-22T22:31:08.761Z,15.20
2018-09-22T22:33:37.127Z,15.30
2018-09-22T22:36:05.431Z,15.30
2018-09-22T22:38:33.913Z,15.40
2018-09-22T22:41:02.191Z,15.40
2018-09-22T22:43:30.480Z,15.40
2018-09-22T22:45:59.662Z,15.40
2018-09-22T22:48:28.006Z,15.30
2018-09-22T22:50:56.388Z,15.30
2018-09-22T22:53:24.649Z,15.20
2018-09-22T22:55:52.954Z,15.10
2018-09-22T22:58:21.213Z,15.00
2018-09-22T23:00:49.513Z,15.00
2018-09-22T23:03:17.837Z,15.00
2018-09-22T23:05:46.137Z,15.00
2018-09-22T23:08:14.443Z,15.00
2018-09-22T23:10:42.720Z,14.90
2018-09-22T23:13:10.997Z,15.00
2018-09-22T23:15:39.315Z,15.00
2018-09-22T23:18:07.567Z,15.10
2018-09-22T23:20:35.920Z,15.00
2018-09-22T23:23:04.159Z,15.00
2018-09-22T23:25:32.420Z,14.90
2018-09-22T23:28:00.844Z,14.90
2018-09-22T23:30:29.214Z,14.90
2018-09-22T23:32:57.469Z,14.90
2018-09-22T23:35:25.746Z,14.90
2018-09-22T23:37:53.990Z,14.80
2018-09-22T23:40:22.239Z,14.80
2018-09-22T23:42:50.494Z,14.70
2018-09-22T23:45:18.809Z,14.60
2018-09-22T23:47:47.141Z,14.70
2018-09-22T23:50:15.462Z,14.60
2018-09-22T23:52:43.718Z,14.60
2018-09-22T23:55:11.991Z,14.60
2018-09-22T23:57:40.243Z,14.60
