createdAt,value
2017-04-08T00:02:41.358Z,5
2017-04-08T00:12:40.016Z,6
2017-04-08T00:22:40.061Z,7
2017-04-08T00:32:40.042Z,7
2017-04-08T00:42:40.077Z,6
2017-04-08T00:52:40.079Z,8
2017-04-08T01:02:40.050Z,7
2017-04-08T01:12:40.153Z,9
2017-04-08T01:22:42.067Z,8
2017-04-08T01:32:42.028Z,8
2017-04-08T01:42:44.476Z,8
2017-04-08T01:52:44.816Z,8
2017-04-08T02:02:45.374Z,9
2017-04-08T02:12:41.031Z,10
2017-04-08T02:22:42.064Z,9
2017-04-08T02:32:41.075Z,9
2017-04-08T02:42:40.003Z,9
2017-04-08T02:52:43.207Z,9
2017-04-08T03:02:41.033Z,8
2017-04-08T03:12:40.363Z,8
2017-04-08T03:22:40.045Z,8
2017-04-08T03:32:42.047Z,10
2017-04-08T03:42:40.063Z,9
2017-04-08T03:52:41.061Z,10
2017-04-08T04:02:39.986Z,9
2017-04-08T04:12:42.010Z,10
2017-04-08T04:22:42.076Z,9
2017-04-08T04:32:40.955Z,10
2017-04-08T04:42:41.055Z,9
2017-04-08T04:52:43.878Z,10
2017-04-08T05:02:40.066Z,11
2017-04-08T05:12:39.999Z,10
2017-04-08T05:22:39.983Z,10
2017-04-08T05:32:40.957Z,11
2017-04-08T05:42:42.063Z,10
2017-04-08T05:52:40.973Z,11
2017-04-08T06:02:44.907Z,11
2017-04-08T06:12:46.372Z,11
2017-04-08T06:22:44.143Z,10
2017-04-08T06:32:45.800Z,10
2017-04-08T06:42:45.542Z,11
2017-04-08T06:52:40.986Z,10
2017-04-08T07:02:40.020Z,11
2017-04-08T07:12:42.028Z,10
2017-04-08T07:22:43.090Z,10
2017-04-08T07:32:42.091Z,10
2017-04-08T07:42:52.771Z,10
2017-04-08T07:52:57.354Z,10
2017-04-08T08:02:52.296Z,10
2017-04-08T08:12:40.009Z,9
2017-04-08T08:22:40.986Z,10
2017-04-08T08:32:42.053Z,10
2017-04-08T08:42:41.104Z,11
2017-04-08T08:52:39.985Z,13
2017-04-08T09:02:40.054Z,13
2017-04-08T09:12:39.992Z,14
2017-04-08T09:22:40.320Z,16
2017-04-08T09:32:50.306Z,14
2017-04-08T09:42:53.862Z,19
2017-04-08T09:52:40.584Z,16
2017-04-08T10:02:40.916Z,17
2017-04-08T10:12:40.214Z,17
2017-04-08T10:22:40.840Z,17
2017-04-08T10:32:41.654Z,23
2017-04-08T10:42:40.046Z,24
2017-04-08T10:52:40.021Z,24
2017-04-08T11:02:40.113Z,23
2017-04-08T11:12:40.050Z,26
2017-04-08T11:22:39.996Z,26
2017-04-08T11:32:40.102Z,28
2017-04-08T11:42:40.020Z,28
2017-04-08T11:52:40.103Z,30
2017-04-08T12:02:40.056Z,29
2017-04-08T12:12:40.050Z,30
2017-04-08T12:22:41.733Z,31
2017-04-08T12:32:46.474Z,29
2017-04-08T12:42:40.053Z,30
2017-04-08T12:52:39.978Z,30
2017-04-08T13:02:40.092Z,31
2017-04-08T13:12:40.036Z,31
2017-04-08T13:22:40.103Z,32
2017-04-08T13:32:40.057Z,31
2017-04-08T13:42:40.038Z,31
2017-04-08T13:52:40.003Z,31
2017-04-08T14:02:40.028Z,31
2017-04-08T14:12:40.075Z,29
2017-04-08T14:22:40.034Z,29
2017-04-08T14:32:39.995Z,28
2017-04-08T14:42:40.066Z,28
2017-04-08T14:52:40.044Z,27
2017-04-08T15:02:40.062Z,29
2017-04-08T15:12:40.298Z,29
2017-04-08T15:22:40.382Z,31
2017-04-08T15:32:40.141Z,31
2017-04-08T15:42:40.059Z,30
2017-04-08T15:52:40.115Z,31
2017-04-08T16:02:40.073Z,28
2017-04-08T16:12:40.066Z,27
2017-04-08T16:22:40.110Z,28
2017-04-08T16:32:40.193Z,26
2017-04-08T16:42:40.012Z,25
2017-04-08T16:52:39.995Z,25
2017-04-08T17:02:40.031Z,26
2017-04-08T17:12:39.979Z,25
2017-04-08T17:22:39.988Z,26
2017-04-08T17:32:40.030Z,24
2017-04-08T17:42:40.089Z,25
2017-04-08T17:52:40.048Z,27
2017-04-08T18:02:40.107Z,26
2017-04-08T18:12:40.080Z,25
2017-04-08T18:22:40.115Z,27
2017-04-08T18:32:40.192Z,23
2017-04-08T18:42:40.123Z,20
2017-04-08T18:52:40.077Z,20
2017-04-08T19:02:40.211Z,20
2017-04-08T19:12:40.141Z,18
