createdAt,value
2019-04-01T00:00:22.064Z,18.40
2019-04-01T00:01:22.000Z,18.60
2019-04-01T00:02:22.077Z,20.00
2019-04-01T00:03:21.971Z,20.30
2019-04-01T00:04:21.978Z,22.70
2019-04-01T00:05:21.967Z,26.10
2019-04-01T00:06:21.942Z,26.90
2019-04-01T00:07:21.956Z,27.50
2019-04-01T00:08:21.955Z,30.70
2019-04-01T00:09:21.919Z,31.10
2019-04-01T00:10:21.919Z,30.60
2019-04-01T00:11:21.894Z,32.50
2019-04-01T00:12:21.882Z,31.00
2019-04-01T00:13:21.884Z,31.00
2019-04-01T00:14:21.858Z,32.10
2019-04-01T00:15:21.935Z,32.50
2019-04-01T00:16:21.850Z,30.80
2019-04-01T00:17:21.833Z,32.30
2019-04-01T00:18:21.823Z,31.20
2019-04-01T00:19:21.808Z,30.10
2019-04-01T00:20:21.820Z,31.40
2019-04-01T00:21:21.791Z,30.10
2019-04-01T00:22:21.786Z,29.10
2019-04-01T00:23:21.821Z,30.10
2019-04-01T00:24:21.746Z,28.60
2019-04-01T00:25:21.758Z,26.70
2019-04-01T00:26:21.742Z,26.70
2019-04-01T00:27:21.720Z,27.80
2019-04-01T00:28:21.714Z,25.80
2019-04-01T00:29:21.767Z,26.80
2019-04-01T00:30:21.758Z,26.70
2019-04-01T00:31:21.711Z,25.50
2019-04-01T00:32:21.667Z,25.20
2019-04-01T00:33:21.662Z,26.20
2019-04-01T00:34:21.641Z,24.80
2019-04-01T00:35:21.637Z,24.10
2019-04-01T00:36:21.622Z,26.30
2019-04-01T00:37:21.729Z,24.80
2019-04-01T00:38:21.608Z,23.80
2019-04-01T00:39:21.588Z,24.50
2019-04-01T00:40:21.653Z,23.00
2019-04-01T00:41:21.588Z,23.00
2019-04-01T00:42:21.558Z,23.20
2019-04-01T00:43:21.565Z,21.90
2019-04-01T00:44:21.540Z,20.90
2019-04-01T00:45:21.576Z,22.60
2019-04-01T00:46:21.535Z,22.50
2019-04-01T00:47:21.504Z,18.90
2019-04-01T00:48:21.495Z,19.30
2019-04-01T00:49:21.495Z,19.70
2019-04-01T00:50:21.471Z,18.00
2019-04-01T00:51:21.483Z,17.60
2019-04-01T00:52:21.463Z,18.00
2019-04-01T00:53:21.440Z,16.50
2019-04-01T00:54:21.494Z,15.50
2019-04-01T00:55:21.418Z,16.60
2019-04-01T00:56:21.423Z,16.40
2019-04-01T00:57:22.871Z,14.30
2019-04-01T00:58:21.384Z,16.20
2019-04-01T00:59:21.587Z,14.60
2019-04-01T01:00:21.372Z,14.30
2019-04-01T01:01:21.368Z,15.80
2019-04-01T01:02:21.342Z,15.60
2019-04-01T01:03:21.330Z,14.30
2019-04-01T01:04:21.323Z,16.40
2019-04-01T01:05:21.312Z,15.90
2019-04-01T01:06:21.309Z,14.30
2019-04-01T01:07:21.306Z,14.60
2019-04-01T01:08:21.278Z,14.90
2019-04-01T01:09:21.333Z,14.30
2019-04-01T01:10:21.264Z,14.70
2019-04-01T01:11:21.243Z,15.80
2019-04-01T01:12:21.252Z,14.90
2019-04-01T01:13:21.314Z,14.10
2019-04-01T01:14:21.227Z,15.30
2019-04-01T01:15:21.207Z,13.60
2019-04-01T01:16:21.226Z,12.90
2019-04-01T01:17:21.186Z,14.80
2019-04-01T01:18:21.225Z,13.20
2019-04-01T01:19:21.175Z,12.90
2019-04-01T01:20:21.151Z,15.10
2019-04-01T01:21:21.157Z,14.40
2019-04-01T01:22:21.159Z,14.00
2019-04-01T01:23:21.127Z,13.60
2019-04-01T01:24:21.113Z,14.30
2019-04-01T01:25:21.096Z,12.80
2019-04-01T01:26:21.128Z,13.70
2019-04-01T01:27:21.090Z,12.90
2019-04-01T01:28:21.112Z,13.00
2019-04-01T01:29:21.079Z,12.30
2019-04-01T01:30:21.043Z,13.30
2019-04-01T01:31:21.094Z,13.40
2019-04-01T01:32:21.041Z,12.10
2019-04-01T01:33:21.029Z,12.90
2019-04-01T01:34:21.030Z,13.00
2019-04-01T01:35:20.989Z,12.80
2019-04-01T01:36:20.991Z,12.70
2019-04-01T01:37:21.037Z,12.50
2019-04-01T01:38:20.970Z,12.20
2019-04-01T01:39:20.958Z,12.60
2019-04-01T01:40:20.975Z,12.40
2019-04-01T01:41:21.166Z,12.30
2019-04-01T01:42:20.933Z,13.30
2019-04-01T01:43:20.992Z,12.50
2019-04-01T01:44:20.899Z,12.20
2019-04-01T01:45:20.911Z,13.10
2019-04-01T01:46:20.914Z,12.50
2019-04-01T01:47:20.885Z,12.40
2019-04-01T01:48:20.857Z,11.70
2019-04-01T01:49:20.863Z,12.80
2019-04-01T01:50:20.847Z,13.00
2019-04-01T01:51:20.837Z,12.30
2019-04-01T01:52:20.831Z,12.00
2019-04-01T01:53:20.819Z,13.80
2019-04-01T01:54:20.803Z,12.20
2019-04-01T01:55:20.870Z,12.00
2019-04-01T01:56:20.797Z,13.50
2019-04-01T01:57:20.783Z,12.00
2019-04-01T01:58:20.769Z,11.80
2019-04-01T01:59:20.744Z,12.60
2019-04-01T02:00:20.743Z,12.70
2019-04-01T02:01:20.789Z,12.30
2019-04-01T02:02:20.720Z,12.30
2019-04-01T02:03:20.727Z,13.00
2019-04-01T02:04:20.721Z,11.50
2019-04-01T02:05:20.686Z,11.80
2019-04-01T02:06:20.691Z,13.20
2019-04-01T02:07:20.741Z,12.70
2019-04-01T02:08:20.681Z,12.60
2019-04-01T02:09:20.665Z,12.50
2019-04-01T02:10:20.629Z,12.90
2019-04-01T02:11:20.618Z,12.20
2019-04-01T02:12:20.681Z,11.60
2019-04-01T02:13:20.599Z,12.00
2019-04-01T02:14:20.587Z,11.70
2019-04-01T02:15:20.594Z,11.50
2019-04-01T02:16:20.573Z,12.60
2019-04-01T02:17:20.576Z,11.50
2019-04-01T02:18:20.570Z,12.20
2019-04-01T02:19:20.558Z,12.60
2019-04-01T02:20:20.528Z,13.30
2019-04-01T02:21:20.529Z,11.50
2019-04-01T02:22:20.569Z,12.10
2019-04-01T02:23:20.517Z,12.10
2019-04-01T02:24:20.493Z,12.60
2019-04-01T02:25:20.483Z,11.90
2019-04-01T02:26:20.461Z,13.10
2019-04-01T02:27:20.451Z,12.00
2019-04-01T02:28:20.465Z,11.10
2019-04-01T02:29:20.446Z,13.00
2019-04-01T02:30:20.503Z,12.50
2019-04-01T02:31:20.436Z,11.50
2019-04-01T02:32:20.405Z,11.50
2019-04-01T02:33:20.428Z,13.00
2019-04-01T02:34:20.382Z,11.90
2019-04-01T02:35:20.435Z,12.40
2019-04-01T02:36:20.383Z,11.00
2019-04-01T02:37:20.353Z,9.50
2019-04-01T02:38:20.352Z,8.90
2019-04-01T02:39:20.409Z,10.10
2019-04-01T02:40:22.119Z,10.20
2019-04-01T02:41:20.330Z,9.60
2019-04-01T02:42:20.304Z,9.80
2019-04-01T02:43:20.393Z,10.20
2019-04-01T02:44:20.290Z,10.10
2019-04-01T02:45:20.282Z,9.40
2019-04-01T02:46:20.261Z,10.50
2019-04-01T02:47:20.264Z,10.40
2019-04-01T02:48:20.247Z,10.30
2019-04-01T02:49:20.252Z,9.50
2019-04-01T02:50:20.225Z,10.10
2019-04-01T02:51:20.228Z,9.50
2019-04-01T02:52:20.195Z,9.30
2019-04-01T02:53:20.309Z,10.50
2019-04-01T02:54:20.181Z,10.30
2019-04-01T02:55:20.180Z,9.90
2019-04-01T02:56:20.160Z,10.60
2019-04-01T02:57:20.152Z,10.80
2019-04-01T02:58:20.201Z,10.40
2019-04-01T02:59:20.147Z,11.60
2019-04-01T03:00:20.123Z,10.90
2019-04-01T03:01:20.101Z,9.90
2019-04-01T03:02:20.235Z,10.70
2019-04-01T03:03:20.106Z,11.00
2019-04-01T03:04:20.077Z,10.90
2019-04-01T03:05:20.136Z,10.60
2019-04-01T03:06:20.062Z,11.60
2019-04-01T03:07:20.046Z,11.00
2019-04-01T03:08:20.082Z,10.80
2019-04-01T03:09:20.036Z,12.00
2019-04-01T03:10:20.005Z,11.10
2019-04-01T03:11:20.042Z,10.80
2019-04-01T03:12:19.994Z,10.80
2019-04-01T03:13:19.975Z,12.40
2019-04-01T03:14:20.015Z,11.40
2019-04-01T03:15:19.965Z,11.30
2019-04-01T03:16:19.944Z,12.30
2019-04-01T03:17:20.030Z,11.20
2019-04-01T03:18:19.932Z,10.80
2019-04-01T03:19:19.910Z,10.20
2019-04-01T03:20:19.935Z,10.10
2019-04-01T03:21:19.900Z,11.20
2019-04-01T03:22:19.896Z,10.60
2019-04-01T03:23:19.875Z,10.20
2019-04-01T03:24:19.856Z,10.20
2019-04-01T03:25:19.848Z,9.40
2019-04-01T03:26:19.864Z,10.40
2019-04-01T03:27:19.831Z,9.90
2019-04-01T03:28:19.822Z,9.40
2019-04-01T03:29:19.866Z,10.30
2019-04-01T03:30:19.794Z,10.00
2019-04-01T03:31:19.788Z,9.60
2019-04-01T03:32:19.785Z,9.80
2019-04-01T03:33:19.770Z,10.30
2019-04-01T03:34:19.776Z,9.30
2019-04-01T03:35:19.744Z,9.60
2019-04-01T03:36:19.742Z,11.10
2019-04-01T03:37:19.724Z,10.60
2019-04-01T03:38:19.735Z,10.10
2019-04-01T03:39:19.704Z,10.40
2019-04-01T03:40:19.708Z,10.90
2019-04-01T03:41:19.685Z,11.30
2019-04-01T03:42:19.670Z,10.20
2019-04-01T03:43:19.709Z,11.60
2019-04-01T03:44:19.664Z,11.60
2019-04-01T03:45:19.653Z,11.20
2019-04-01T03:46:19.645Z,13.00
2019-04-01T03:47:19.620Z,13.40
2019-04-01T03:48:19.620Z,13.30
2019-04-01T03:49:19.603Z,13.50
2019-04-01T03:50:19.625Z,15.80
2019-04-01T03:51:19.590Z,14.50
2019-04-01T03:52:19.561Z,14.50
2019-04-01T03:53:19.559Z,16.70
2019-04-01T03:54:19.551Z,16.10
2019-04-01T03:55:19.598Z,14.80
2019-04-01T03:56:19.528Z,16.10
2019-04-01T03:57:19.620Z,17.10
2019-04-01T03:58:19.509Z,17.10
2019-04-01T03:59:19.497Z,15.80
2019-04-01T04:00:19.534Z,17.80
2019-04-01T04:01:19.478Z,17.90
2019-04-01T04:02:19.510Z,17.80
2019-04-01T04:03:19.466Z,17.30
2019-04-01T04:04:19.440Z,19.30
2019-04-01T04:05:19.430Z,18.60
2019-04-01T04:06:19.445Z,18.70
2019-04-01T04:07:19.591Z,18.40
2019-04-01T04:08:19.510Z,19.00
2019-04-01T04:09:19.387Z,18.00
2019-04-01T04:10:19.386Z,19.10
2019-04-01T04:11:19.375Z,20.10
2019-04-01T04:12:19.390Z,19.70
2019-04-01T04:13:19.354Z,19.50
2019-04-01T04:14:19.357Z,19.80
2019-04-01T04:15:19.343Z,21.50
2019-04-01T04:16:19.310Z,20.70
2019-04-01T04:17:19.348Z,19.80
2019-04-01T04:18:19.293Z,20.00
2019-04-01T04:19:19.302Z,20.10
2019-04-01T04:20:19.356Z,20.70
2019-04-01T04:21:23.694Z,21.90
2019-04-01T04:22:19.336Z,22.00
2019-04-01T04:23:19.253Z,19.80
2019-04-01T04:24:19.245Z,20.10
2019-04-01T04:25:19.239Z,22.10
2019-04-01T04:26:19.258Z,21.40
2019-04-01T04:27:19.236Z,20.20
2019-04-01T04:28:19.194Z,20.80
2019-04-01T04:29:19.427Z,20.00
2019-04-01T04:30:19.182Z,20.10
2019-04-01T04:31:19.275Z,19.20
2019-04-01T04:32:19.159Z,20.10
2019-04-01T04:33:19.204Z,19.40
2019-04-01T04:34:19.136Z,18.70
2019-04-01T04:35:19.117Z,19.10
2019-04-01T04:36:19.122Z,20.00
2019-04-01T04:37:19.147Z,18.30
2019-04-01T04:38:19.086Z,17.70
2019-04-01T04:39:19.218Z,18.70
2019-04-01T04:40:19.137Z,17.40
2019-04-01T04:41:19.083Z,16.70
2019-04-01T04:42:19.075Z,16.20
2019-04-01T04:43:19.038Z,16.80
2019-04-01T04:44:19.036Z,18.30
2019-04-01T04:45:19.040Z,17.90
2019-04-01T04:46:21.103Z,18.80
2019-04-01T04:47:18.990Z,17.60
2019-04-01T04:48:18.980Z,16.60
2019-04-01T04:49:18.974Z,17.20
2019-04-01T04:50:18.957Z,18.90
2019-04-01T04:51:18.996Z,18.60
2019-04-01T04:52:18.956Z,17.40
2019-04-01T04:53:18.929Z,18.90
2019-04-01T04:54:18.915Z,18.50
2019-04-01T04:55:18.908Z,18.70
2019-04-01T04:56:18.897Z,18.20
2019-04-01T04:57:20.510Z,20.40
2019-04-01T04:58:18.900Z,19.90
2019-04-01T04:59:18.872Z,18.50
2019-04-01T05:00:18.860Z,18.10
2019-04-01T05:01:18.842Z,19.80
2019-04-01T05:02:18.843Z,19.50
2019-04-01T05:03:18.824Z,18.20
2019-04-01T05:04:18.889Z,19.50
2019-04-01T05:05:18.821Z,19.10
2019-04-01T05:06:18.829Z,17.80
2019-04-01T05:07:18.793Z,20.00
2019-04-01T05:08:18.781Z,19.30
2019-04-01T05:09:18.757Z,20.10
2019-04-01T05:10:18.765Z,20.00
2019-04-01T05:11:18.752Z,21.10
2019-04-01T05:12:18.749Z,21.10
2019-04-01T05:13:18.732Z,19.70
2019-04-01T05:14:18.706Z,20.70
2019-04-01T05:15:18.757Z,20.50
2019-04-01T05:16:18.694Z,20.00
2019-04-01T05:17:18.734Z,21.70
2019-04-01T05:18:18.685Z,22.90
2019-04-01T05:19:18.653Z,21.10
2019-04-01T05:20:18.666Z,21.40
2019-04-01T05:21:18.635Z,22.80
2019-04-01T05:22:18.639Z,21.10
2019-04-01T05:23:18.628Z,22.20
2019-04-01T05:24:18.662Z,22.00
2019-04-01T05:25:18.596Z,22.60
2019-04-01T05:26:18.588Z,21.60
2019-04-01T05:27:18.575Z,21.00
2019-04-01T05:28:18.579Z,23.30
2019-04-01T05:29:18.568Z,21.80
2019-04-01T05:30:18.541Z,22.10
2019-04-01T05:31:18.532Z,21.90
2019-04-01T05:32:18.617Z,22.20
2019-04-01T05:33:18.525Z,22.20
2019-04-01T05:34:18.520Z,21.60
2019-04-01T05:35:18.487Z,22.90
2019-04-01T05:36:18.484Z,21.30
2019-04-01T05:37:18.492Z,21.60
2019-04-01T05:38:18.456Z,21.20
2019-04-01T05:39:18.471Z,23.70
2019-04-01T05:40:18.456Z,22.70
2019-04-01T05:41:18.449Z,23.00
2019-04-01T05:42:18.490Z,23.40
2019-04-01T05:43:18.414Z,22.60
2019-04-01T05:44:18.414Z,24.50
2019-04-01T05:45:18.383Z,23.80
2019-04-01T05:46:18.377Z,23.00
2019-04-01T05:47:18.366Z,23.50
2019-04-01T05:48:18.380Z,22.20
2019-04-01T05:49:18.346Z,22.00
2019-04-01T05:50:18.334Z,24.10
2019-04-01T05:51:18.407Z,24.10
2019-04-01T05:52:18.315Z,24.60
2019-04-01T05:53:18.308Z,24.00
2019-04-01T05:54:18.319Z,24.70
2019-04-01T05:55:18.281Z,23.20
2019-04-01T05:56:18.275Z,23.10
2019-04-01T05:57:18.282Z,23.30
2019-04-01T05:58:18.332Z,23.70
2019-04-01T05:59:18.239Z,21.70
2019-04-01T06:00:20.817Z,23.60
2019-04-01T06:01:18.216Z,22.70
2019-04-01T06:02:18.228Z,21.60
2019-04-01T06:03:18.233Z,21.90
2019-04-01T06:04:18.188Z,22.00
2019-04-01T06:05:18.178Z,20.90
2019-04-01T06:06:18.174Z,22.00
2019-04-01T06:07:18.161Z,23.20
2019-04-01T06:08:18.173Z,21.00
2019-04-01T06:09:18.151Z,20.90
2019-04-01T06:10:18.122Z,22.60
2019-04-01T06:11:18.113Z,22.80
2019-04-01T06:12:18.150Z,21.60
2019-04-01T06:13:18.097Z,21.20
2019-04-01T06:14:18.106Z,22.90
2019-04-01T06:15:18.276Z,22.60
2019-04-01T06:16:18.116Z,23.10
2019-04-01T06:17:18.075Z,24.20
2019-04-01T06:18:18.063Z,24.40
2019-04-01T06:19:18.044Z,23.20
2019-04-01T06:20:18.025Z,22.60
2019-04-01T06:21:18.065Z,25.30
2019-04-01T06:22:17.996Z,25.00
2019-04-01T06:23:18.005Z,25.20
2019-04-01T06:24:17.976Z,27.40
2019-04-01T06:25:17.966Z,26.20
2019-04-01T06:26:17.964Z,26.20
2019-04-01T06:27:18.001Z,26.70
2019-04-01T06:28:17.958Z,27.30
2019-04-01T06:29:17.930Z,27.10
2019-04-01T06:30:17.921Z,25.90
2019-04-01T06:31:17.923Z,26.70
2019-04-01T06:32:17.898Z,24.20
2019-04-01T06:33:17.880Z,24.30
2019-04-01T06:34:17.942Z,24.50
2019-04-01T06:35:17.876Z,25.30
2019-04-01T06:36:17.861Z,24.00
2019-04-01T06:37:17.854Z,24.10
2019-04-01T06:38:17.830Z,24.80
2019-04-01T06:39:17.827Z,22.80
2019-04-01T06:40:17.831Z,23.30
2019-04-01T06:41:17.852Z,24.90
2019-04-01T06:42:17.791Z,24.20
2019-04-01T06:43:17.779Z,23.90
2019-04-01T06:44:17.772Z,25.20
2019-04-01T06:45:17.756Z,23.30
2019-04-01T06:46:17.768Z,22.90
2019-04-01T06:47:17.774Z,25.90
2019-04-01T06:48:17.737Z,25.60
2019-04-01T06:49:20.312Z,26.10
2019-04-01T06:50:17.706Z,27.10
2019-04-01T06:51:17.704Z,28.20
2019-04-01T06:52:17.698Z,28.10
2019-04-01T06:53:17.725Z,26.70
2019-04-01T06:54:17.659Z,30.90
2019-04-01T06:55:17.659Z,30.20
2019-04-01T06:56:17.648Z,29.40
2019-04-01T06:57:17.627Z,32.10
2019-04-01T06:58:17.630Z,32.20
2019-04-01T06:59:17.623Z,32.10
2019-04-01T07:00:17.640Z,38.60
2019-04-01T07:01:17.584Z,42.60
2019-04-01T07:02:17.588Z,45.80
2019-04-01T07:03:18.726Z,48.70
2019-04-01T07:04:17.612Z,44.30
2019-04-01T07:05:17.544Z,44.40
2019-04-01T07:06:17.578Z,46.20
2019-04-01T07:07:19.101Z,48.40
2019-04-01T07:08:17.525Z,52.50
2019-04-01T07:09:17.603Z,52.10
2019-04-01T07:10:17.507Z,49.40
2019-04-01T07:11:17.519Z,42.30
2019-04-01T07:12:17.471Z,42.70
2019-04-01T07:13:17.619Z,42.30
2019-04-01T07:14:17.467Z,37.00
2019-04-01T07:15:17.451Z,40.30
2019-04-01T07:16:17.432Z,38.10
2019-04-01T07:17:17.416Z,39.50
2019-04-01T07:18:17.626Z,41.90
2019-04-01T07:19:17.414Z,43.90
2019-04-01T07:20:17.394Z,41.00
2019-04-01T07:21:17.406Z,40.70
2019-04-01T07:22:17.371Z,41.60
2019-04-01T07:23:17.352Z,39.70
2019-04-01T07:24:17.363Z,40.20
2019-04-01T07:25:17.330Z,39.80
2019-04-01T07:26:17.322Z,38.40
2019-04-01T07:27:17.312Z,41.10
2019-04-01T07:28:17.350Z,40.80
2019-04-01T07:29:17.294Z,39.60
2019-04-01T07:30:17.295Z,41.10
2019-04-01T07:31:17.267Z,40.50
2019-04-01T07:32:17.272Z,40.90
2019-04-01T07:33:17.257Z,42.30
2019-04-01T07:34:17.235Z,41.00
2019-04-01T07:35:17.284Z,42.40
2019-04-01T07:36:17.231Z,40.90
2019-04-01T07:37:17.209Z,38.80
2019-04-01T07:38:17.197Z,41.50
2019-04-01T07:39:17.187Z,39.30
2019-04-01T07:40:17.202Z,40.00
2019-04-01T07:41:17.163Z,42.40
2019-04-01T07:42:17.208Z,45.60
2019-04-01T07:43:17.139Z,47.40
2019-04-01T07:44:17.161Z,50.50
2019-04-01T07:45:17.139Z,49.80
2019-04-01T07:46:17.122Z,48.30
2019-04-01T07:47:17.104Z,47.80
2019-04-01T07:48:17.087Z,46.30
2019-04-01T07:49:17.082Z,45.20
2019-04-01T07:50:17.098Z,45.00
2019-04-01T07:51:17.071Z,45.30
2019-04-01T07:52:17.044Z,46.60
2019-04-01T07:53:17.034Z,45.40
2019-04-01T07:54:18.625Z,47.80
2019-04-01T07:55:17.037Z,47.70
2019-04-01T07:56:17.051Z,43.10
2019-04-01T07:57:16.991Z,42.90
2019-04-01T07:58:16.987Z,42.30
2019-04-01T07:59:16.977Z,40.50
2019-04-01T08:00:16.976Z,42.40
2019-04-01T08:01:17.051Z,43.50
2019-04-01T08:02:16.980Z,46.00
2019-04-01T08:03:16.932Z,48.40
2019-04-01T08:04:16.924Z,48.40
2019-04-01T08:05:16.915Z,48.80
2019-04-01T08:06:16.895Z,47.10
2019-04-01T08:07:16.906Z,44.00
2019-04-01T08:08:16.898Z,48.90
2019-04-01T08:09:16.922Z,48.80
2019-04-01T08:10:16.857Z,51.10
2019-04-01T08:11:16.843Z,55.50
2019-04-01T08:12:16.835Z,53.00
2019-04-01T08:13:16.843Z,54.90
2019-04-01T08:14:16.809Z,49.80
2019-04-01T08:15:16.821Z,47.20
2019-04-01T08:16:16.809Z,40.80
2019-04-01T08:17:16.781Z,39.10
2019-04-01T08:18:16.773Z,39.70
2019-04-01T08:19:16.776Z,35.70
2019-04-01T08:20:16.748Z,36.60
2019-04-01T08:21:16.784Z,39.20
2019-04-01T08:22:16.730Z,38.00
2019-04-01T08:23:16.720Z,36.50
2019-04-01T08:24:16.703Z,33.00
2019-04-01T08:25:16.705Z,33.20
2019-04-01T08:26:16.701Z,34.30
2019-04-01T08:27:16.725Z,31.90
2019-04-01T08:28:16.668Z,31.70
2019-04-01T08:29:29.350Z,31.60
2019-04-01T08:30:17.641Z,29.50
2019-04-01T08:31:16.662Z,28.50
2019-04-01T08:32:16.621Z,29.80
2019-04-01T08:33:16.635Z,30.00
2019-04-01T08:34:16.599Z,30.60
2019-04-01T08:35:16.603Z,29.80
2019-04-01T08:36:16.598Z,29.90
2019-04-01T08:37:16.569Z,27.00
2019-04-01T08:38:16.558Z,28.30
2019-04-01T08:39:16.571Z,27.90
2019-04-01T08:40:16.569Z,26.60
2019-04-01T08:41:16.535Z,25.90
2019-04-01T08:42:16.531Z,28.60
2019-04-01T08:43:16.503Z,26.70
2019-04-01T08:44:16.503Z,26.10
2019-04-01T08:45:16.576Z,27.30
2019-04-01T08:46:16.521Z,26.50
2019-04-01T08:47:16.460Z,27.20
2019-04-01T08:48:16.451Z,27.00
2019-04-01T08:49:16.454Z,26.70
2019-04-01T08:50:16.427Z,28.10
2019-04-01T08:51:16.416Z,27.50
2019-04-01T08:52:16.425Z,31.70
2019-04-01T08:53:16.429Z,28.00
2019-04-01T08:54:16.460Z,25.30
2019-04-01T08:55:16.378Z,23.90
2019-04-01T08:56:16.399Z,19.30
2019-04-01T08:57:16.370Z,18.60
2019-04-01T08:58:16.347Z,22.10
2019-04-01T08:59:16.350Z,23.60
2019-04-01T09:00:16.357Z,21.20
2019-04-01T09:01:16.321Z,23.20
2019-04-01T09:02:18.283Z,26.30
2019-04-01T09:03:16.292Z,23.30
2019-04-01T09:04:16.278Z,16.10
2019-04-01T09:05:16.267Z,16.20
2019-04-01T09:06:16.270Z,16.20
2019-04-01T09:07:16.304Z,17.10
2019-04-01T09:08:16.237Z,15.50
2019-04-01T09:09:16.243Z,15.10
2019-04-01T09:10:16.223Z,14.50
2019-04-01T09:11:16.203Z,15.70
2019-04-01T09:12:16.209Z,15.00
2019-04-01T09:13:16.286Z,16.40
2019-04-01T09:14:16.207Z,14.40
2019-04-01T09:15:16.163Z,15.10
2019-04-01T09:16:16.151Z,14.40
2019-04-01T09:17:16.158Z,14.60
2019-04-01T09:18:16.125Z,18.50
2019-04-01T09:19:16.116Z,17.60
2019-04-01T09:20:16.114Z,16.60
2019-04-01T09:21:16.206Z,19.10
2019-04-01T09:22:16.099Z,18.70
2019-04-01T09:23:16.113Z,28.20
2019-04-01T09:24:16.282Z,19.50
2019-04-01T09:25:16.062Z,17.90
2019-04-01T09:26:16.056Z,21.10
2019-04-01T09:27:16.071Z,30.30
2019-04-01T09:28:16.029Z,26.80
2019-04-01T09:29:16.117Z,25.60
2019-04-01T09:30:18.681Z,23.50
2019-04-01T09:31:15.993Z,30.10
2019-04-01T09:32:16.031Z,21.10
2019-04-01T09:33:15.968Z,21.10
2019-04-01T09:34:15.960Z,16.90
2019-04-01T09:35:15.963Z,18.70
2019-04-01T09:36:15.936Z,16.00
2019-04-01T09:37:15.955Z,16.80
2019-04-01T09:38:15.913Z,14.80
2019-04-01T09:39:15.904Z,15.30
2019-04-01T09:40:15.902Z,15.80
2019-04-01T09:41:15.922Z,19.70
2019-04-01T09:42:15.896Z,19.40
2019-04-01T09:43:15.859Z,18.30
2019-04-01T09:44:15.853Z,18.10
2019-04-01T09:45:15.844Z,15.70
2019-04-01T09:46:15.830Z,16.40
2019-04-01T09:47:15.846Z,15.70
2019-04-01T09:48:15.827Z,17.00
2019-04-01T09:49:15.797Z,18.90
2019-04-01T09:50:15.787Z,16.30
2019-04-01T09:51:15.773Z,15.20
2019-04-01T09:52:15.765Z,14.60
2019-04-01T09:53:15.796Z,14.20
2019-04-01T09:54:15.758Z,15.90
2019-04-01T09:55:15.732Z,15.50
2019-04-01T09:56:15.719Z,15.40
2019-04-01T09:57:18.365Z,16.60
2019-04-01T09:58:15.704Z,13.30
2019-04-01T09:59:15.724Z,15.30
2019-04-01T10:00:15.734Z,14.30
2019-04-01T10:01:15.666Z,13.80
2019-04-01T10:02:15.706Z,15.40
2019-04-01T10:03:15.644Z,14.80
2019-04-01T10:04:15.633Z,15.30
2019-04-01T10:05:15.625Z,16.20
2019-04-01T10:06:15.847Z,16.30
2019-04-01T10:07:15.624Z,16.20
2019-04-01T10:08:15.654Z,15.80
2019-04-01T10:09:15.591Z,15.60
2019-04-01T10:10:15.579Z,18.40
2019-04-01T10:11:15.584Z,18.90
2019-04-01T10:12:15.568Z,17.30
2019-04-01T10:13:15.569Z,18.00
2019-04-01T10:14:15.526Z,16.30
2019-04-01T10:15:15.514Z,18.20
2019-04-01T10:16:15.528Z,23.00
2019-04-01T10:17:15.515Z,20.60
2019-04-01T10:18:15.519Z,20.30
2019-04-01T10:19:15.478Z,20.10
2019-04-01T10:20:15.465Z,17.10
2019-04-01T10:21:15.450Z,16.20
2019-04-01T10:22:15.444Z,15.80
2019-04-01T10:23:15.471Z,15.20
2019-04-01T10:24:15.438Z,16.70
2019-04-01T10:25:15.409Z,22.50
2019-04-01T10:26:15.397Z,24.60
2019-04-01T10:27:15.597Z,23.90
2019-04-01T10:28:15.374Z,26.30
2019-04-01T10:29:15.367Z,25.20
2019-04-01T10:30:15.480Z,23.00
2019-04-01T10:31:15.375Z,24.60
2019-04-01T10:32:15.333Z,27.70
2019-04-01T10:33:15.337Z,28.00
2019-04-01T10:34:15.320Z,24.90
2019-04-01T10:35:15.346Z,22.00
2019-04-01T10:36:15.313Z,21.60
2019-04-01T10:37:15.298Z,22.80
2019-04-01T10:38:15.376Z,26.90
2019-04-01T10:39:15.267Z,28.60
2019-04-01T10:40:15.261Z,26.10
2019-04-01T10:41:15.247Z,24.00
2019-04-01T10:42:15.378Z,26.10
2019-04-01T10:43:15.251Z,29.00
2019-04-01T10:44:15.227Z,26.60
2019-04-01T10:45:15.192Z,25.40
2019-04-01T10:46:15.220Z,25.20
2019-04-01T10:47:15.193Z,24.00
2019-04-01T10:48:15.373Z,23.20
2019-04-01T10:49:15.320Z,21.80
2019-04-01T10:50:15.177Z,21.00
2019-04-01T10:51:15.198Z,20.50
2019-04-01T10:52:15.166Z,19.70
2019-04-01T10:53:15.141Z,18.90
2019-04-01T10:54:15.160Z,19.70
2019-04-01T10:55:15.107Z,18.80
2019-04-01T10:56:15.118Z,23.00
2019-04-01T10:57:15.129Z,19.80
2019-04-01T10:58:15.094Z,20.10
2019-04-01T10:59:15.141Z,21.80
2019-04-01T11:00:15.160Z,22.40
2019-04-01T11:01:15.063Z,21.50
2019-04-01T11:02:18.314Z,20.60
2019-04-01T11:03:15.006Z,20.90
2019-04-01T11:04:15.013Z,19.50
2019-04-01T11:05:15.002Z,20.30
2019-04-01T11:06:15.020Z,19.80
2019-04-01T11:07:15.033Z,20.10
2019-04-01T11:08:15.056Z,20.00
2019-04-01T11:09:14.945Z,18.80
2019-04-01T11:10:15.144Z,19.20
2019-04-01T11:11:14.945Z,20.50
2019-04-01T11:12:14.905Z,18.30
2019-04-01T11:13:14.906Z,19.40
2019-04-01T11:14:14.997Z,19.00
2019-04-01T11:15:15.742Z,18.30
2019-04-01T11:16:14.875Z,18.50
2019-04-01T11:17:15.412Z,19.30
2019-04-01T11:18:14.872Z,19.90
2019-04-01T11:19:14.870Z,18.70
2019-04-01T11:20:14.845Z,20.00
2019-04-01T11:21:14.811Z,21.00
2019-04-01T11:22:14.796Z,20.10
2019-04-01T11:23:14.835Z,20.60
2019-04-01T11:24:14.775Z,19.40
2019-04-01T11:25:14.779Z,20.70
2019-04-01T11:26:14.769Z,19.80
2019-04-01T11:27:14.753Z,22.20
2019-04-01T11:28:14.831Z,20.60
2019-04-01T11:29:14.796Z,20.70
2019-04-01T11:30:14.711Z,19.80
2019-04-01T11:31:14.944Z,18.50
2019-04-01T11:32:14.795Z,19.00
2019-04-01T11:33:14.719Z,18.10
2019-04-01T11:34:14.706Z,17.80
2019-04-01T11:35:16.139Z,18.00
2019-04-01T11:36:14.647Z,19.20
2019-04-01T11:37:14.708Z,18.70
2019-04-01T11:38:14.686Z,18.60
2019-04-01T11:39:14.658Z,16.60
2019-04-01T11:40:14.622Z,17.60
2019-04-01T11:41:14.647Z,17.60
2019-04-01T11:42:14.602Z,18.40
2019-04-01T11:43:14.676Z,19.10
2019-04-01T11:44:14.567Z,19.60
2019-04-01T11:45:14.597Z,20.00
2019-04-01T11:46:14.565Z,19.30
2019-04-01T11:47:14.629Z,20.50
2019-04-01T11:48:14.550Z,18.10
2019-04-01T11:49:14.529Z,18.60
2019-04-01T11:50:14.541Z,17.30
2019-04-01T11:51:14.556Z,19.00
2019-04-01T11:52:15.752Z,16.50
2019-04-01T11:53:14.462Z,17.20
2019-04-01T11:54:14.470Z,17.40
2019-04-01T11:55:14.520Z,17.90
2019-04-01T11:56:14.429Z,18.10
2019-04-01T11:57:14.420Z,17.60
2019-04-01T11:58:14.407Z,16.30
2019-04-01T11:59:14.416Z,15.80
2019-04-01T12:00:14.409Z,17.60
2019-04-01T12:01:14.392Z,17.30
2019-04-01T12:02:14.364Z,17.10
2019-04-01T12:03:14.360Z,16.30
2019-04-01T12:04:14.343Z,16.60
2019-04-01T12:05:14.351Z,16.40
2019-04-01T12:06:14.323Z,15.50
2019-04-01T12:07:14.342Z,15.80
2019-04-01T12:08:14.303Z,16.10
2019-04-01T12:09:14.287Z,16.40
2019-04-01T12:10:14.280Z,16.40
2019-04-01T12:11:14.289Z,17.20
2019-04-01T12:12:23.721Z,17.10
2019-04-01T12:13:15.267Z,16.70
2019-04-01T12:14:14.253Z,16.80
2019-04-01T12:15:14.223Z,16.00
2019-04-01T12:16:14.217Z,16.50
2019-04-01T12:17:14.261Z,18.50
2019-04-01T12:18:14.204Z,18.80
2019-04-01T12:19:14.183Z,18.00
2019-04-01T12:20:14.182Z,20.40
2019-04-01T12:21:14.196Z,20.30
2019-04-01T12:22:14.161Z,19.90
2019-04-01T12:23:14.477Z,19.90
2019-04-01T12:24:14.136Z,21.50
2019-04-01T12:25:14.129Z,20.70
2019-04-01T12:26:15.734Z,19.70
2019-04-01T12:27:14.101Z,20.30
2019-04-01T12:28:14.257Z,21.40
2019-04-01T12:29:14.612Z,20.50
2019-04-01T12:30:14.077Z,21.10
2019-04-01T12:31:14.065Z,21.60
2019-04-01T12:32:14.053Z,21.80
2019-04-01T12:33:14.044Z,20.80
2019-04-01T12:34:14.042Z,21.50
2019-04-01T12:35:14.035Z,23.70
2019-04-01T12:36:14.087Z,22.10
2019-04-01T12:37:14.012Z,21.10
2019-04-01T12:38:13.979Z,21.30
2019-04-01T12:39:13.984Z,22.00
2019-04-01T12:40:13.969Z,21.50
2019-04-01T12:41:13.961Z,22.30
2019-04-01T12:42:13.943Z,21.10
2019-04-01T12:43:15.244Z,22.30
2019-04-01T12:44:13.913Z,22.60
2019-04-01T12:45:13.907Z,21.10
2019-04-01T12:46:13.897Z,23.10
2019-04-01T12:47:13.915Z,22.80
2019-04-01T12:48:13.931Z,24.10
2019-04-01T12:49:13.877Z,23.60
2019-04-01T12:50:13.848Z,21.70
2019-04-01T12:51:13.873Z,23.10
2019-04-01T12:52:13.861Z,21.80
2019-04-01T12:53:13.946Z,23.40