createdAt,value
2022-09-05T00:02:29.750Z,102331.53
2022-09-05T00:05:06.828Z,102338.34
2022-09-05T00:07:59.200Z,102343.53
2022-09-05T00:10:37.466Z,102352.69
2022-09-05T00:13:27.315Z,102346.72
2022-09-05T00:16:10.203Z,102343.22
2022-09-05T00:22:14.413Z,102345.09
2022-09-05T00:24:31.148Z,102329.31
2022-09-05T00:27:57.191Z,102329.47
2022-09-05T00:31:07.859Z,102344.16
2022-09-05T00:33:29.285Z,102345.44
2022-09-05T00:36:19.676Z,102349.63
2022-09-05T00:38:57.616Z,102347.91
2022-09-05T00:41:28.604Z,102371.66
2022-09-05T00:44:03.127Z,102366.31
2022-09-05T00:46:35.156Z,102369.00
2022-09-05T00:49:17.166Z,102368.06
2022-09-05T00:51:55.072Z,102372.97
2022-09-05T00:54:45.550Z,102376.72
2022-09-05T00:57:49.312Z,102380.72
2022-09-05T01:00:19.263Z,102385.69
2022-09-05T01:03:12.714Z,102392.88
2022-09-05T01:05:59.583Z,102389.50
2022-09-05T01:08:47.934Z,102382.84
2022-09-05T01:11:37.881Z,102397.53
2022-09-05T01:14:17.859Z,102405.31
2022-09-05T01:17:05.334Z,102383.22
2022-09-05T01:19:47.302Z,102384.91
2022-09-05T01:22:45.416Z,102389.84
2022-09-05T01:25:28.226Z,102386.94
2022-09-05T01:29:14.527Z,102376.63
2022-09-05T01:30:53.588Z,102394.66
2022-09-05T01:33:32.269Z,102397.03
2022-09-05T01:36:19.112Z,102384.47
2022-09-05T01:40:10.696Z,102395.09
2022-09-05T01:41:54.441Z,102394.06
2022-09-05T01:44:42.794Z,102389.56
2022-09-05T01:47:36.833Z,102394.66
2022-09-05T01:50:16.782Z,102403.03
2022-09-05T01:53:06.031Z,102401.50
2022-09-05T01:56:06.945Z,102398.91
2022-09-05T01:58:50.488Z,102409.56
2022-09-05T02:01:33.069Z,102408.31
2022-09-05T02:04:26.051Z,102409.34
2022-09-05T02:07:19.912Z,102410.47
2022-09-05T02:10:10.371Z,102412.00
2022-09-05T02:12:44.973Z,102414.16
2022-09-05T02:15:40.065Z,102413.50
2022-09-05T02:18:15.506Z,102415.84
2022-09-05T02:20:51.006Z,102417.81
2022-09-05T02:23:41.658Z,102414.47
2022-09-05T02:26:17.608Z,102415.63
2022-09-05T02:28:53.809Z,102409.56
2022-09-05T02:31:28.466Z,102424.88
2022-09-05T02:34:02.348Z,102421.38
2022-09-05T02:36:38.729Z,102427.69
2022-09-05T02:45:07.010Z,102428.38
2022-09-05T02:45:13.857Z,102424.28
2022-09-05T02:45:25.460Z,102425.25
2022-09-05T02:48:14.731Z,102420.50
2022-09-05T02:54:27.800Z,102422.47
2022-09-05T02:57:39.664Z,102417.00
2022-09-05T02:57:45.601Z,102422.84
2022-09-05T03:00:00.172Z,102416.81
2022-09-05T03:02:36.787Z,102412.88
2022-09-05T03:05:14.374Z,102402.28
2022-09-05T03:08:12.514Z,102414.09
2022-09-05T03:11:20.385Z,102414.06
2022-09-05T03:14:32.683Z,102402.63
2022-09-05T03:17:33.092Z,102415.97
2022-09-05T03:20:27.640Z,102400.19
2022-09-05T03:23:25.665Z,102409.31
2022-09-05T03:26:49.146Z,102393.44
2022-09-05T03:30:02.901Z,102388.16
2022-09-05T03:33:19.236Z,102386.81
2022-09-05T03:36:34.682Z,102382.38
2022-09-05T03:39:35.211Z,102386.41
2022-09-05T03:42:31.050Z,102399.59
2022-09-05T03:45:26.933Z,102398.69
2022-09-05T03:48:36.787Z,102405.97
2022-09-05T03:57:06.538Z,102391.22
2022-09-05T03:57:13.120Z,102406.69
2022-09-05T03:57:44.454Z,102401.63
2022-09-05T04:00:21.910Z,102405.97
2022-09-05T04:08:09.703Z,102402.47
2022-09-05T04:08:15.901Z,102418.25
2022-09-05T04:08:48.714Z,102423.16
2022-09-05T04:11:29.113Z,102421.31
2022-09-05T04:14:02.839Z,102436.13
2022-09-05T04:16:34.348Z,102434.00
2022-09-05T04:19:19.147Z,102432.72
2022-09-05T04:21:49.931Z,102434.41
2022-09-05T04:24:29.746Z,102432.16
2022-09-05T04:27:26.413Z,102437.38
2022-09-05T04:30:01.431Z,102446.94
2022-09-05T04:32:47.077Z,102448.63
2022-09-05T04:35:30.734Z,102455.97
2022-09-05T04:38:06.133Z,102458.75
2022-09-05T04:40:41.240Z,102469.47
2022-09-05T04:43:16.784Z,102457.50
2022-09-05T04:45:49.079Z,102462.56
2022-09-05T04:48:25.660Z,102465.31
2022-09-05T04:51:07.218Z,102471.97
2022-09-05T04:53:56.752Z,102483.28
2022-09-05T04:56:29.660Z,102473.84
2022-09-05T05:00:47.105Z,102487.16
2022-09-05T05:06:05.028Z,102483.34
2022-09-05T05:06:17.746Z,102482.97
2022-09-05T05:07:42.044Z,102495.34
2022-09-05T05:11:47.900Z,102510.22
2022-09-05T05:17:57.452Z,102505.28
2022-09-05T05:18:13.758Z,102500.16
2022-09-05T05:19:18.926Z,102499.72
2022-09-05T05:21:52.136Z,102506.50
2022-09-05T05:24:23.353Z,102518.69
2022-09-05T05:26:59.759Z,102519.47
2022-09-05T05:29:39.723Z,102515.47
2022-09-05T05:32:09.285Z,102527.25
2022-09-05T05:34:44.006Z,102525.19
2022-09-05T05:37:19.729Z,102535.00
2022-09-05T05:39:59.458Z,102530.31
2022-09-05T05:42:27.499Z,102531.66
2022-09-05T05:44:58.757Z,102526.59
2022-09-05T05:47:32.825Z,102527.59
2022-09-05T05:50:03.933Z,102531.59
2022-09-05T05:53:02.455Z,102538.59
2022-09-05T05:55:58.057Z,102547.09
2022-09-05T05:58:39.112Z,102542.91
2022-09-05T06:01:43.588Z,102542.91
2022-09-05T06:04:54.089Z,102546.88
2022-09-05T06:07:48.313Z,102547.19
2022-09-05T06:14:51.767Z,102540.47
2022-09-05T06:15:04.443Z,102549.41
2022-09-05T06:17:27.981Z,102542.31
2022-09-05T06:22:06.198Z,102547.06
2022-09-05T06:23:57.202Z,102556.91
2022-09-05T06:27:02.337Z,102549.03
2022-09-05T06:29:46.931Z,102562.16
2022-09-05T06:32:31.480Z,102559.03
2022-09-05T06:35:26.163Z,102556.06
2022-09-05T06:38:07.679Z,102564.25
2022-09-05T06:40:41.395Z,102570.53
2022-09-05T06:43:26.859Z,102566.13
2022-09-05T06:46:22.704Z,102566.56
2022-09-05T06:49:30.500Z,102564.25
2022-09-05T06:52:30.157Z,102570.97
2022-09-05T06:55:35.414Z,102569.78
2022-09-05T06:58:42.514Z,102574.38
2022-09-05T07:01:12.164Z,102572.75
2022-09-05T07:03:57.856Z,102568.03
2022-09-05T07:07:02.349Z,102567.63
2022-09-05T07:09:48.991Z,102569.72
2022-09-05T07:12:23.616Z,102563.50
2022-09-05T07:15:08.791Z,102559.44
2022-09-05T07:18:09.131Z,102559.41
2022-09-05T07:21:17.062Z,102567.41
2022-09-05T07:24:06.332Z,102569.06
2022-09-05T07:26:52.202Z,102570.88
2022-09-05T07:29:29.678Z,102576.84
2022-09-05T07:32:00.583Z,102576.19
2022-09-05T07:34:31.416Z,102586.63
2022-09-05T07:37:15.731Z,102585.63
2022-09-05T07:39:49.641Z,102588.78
2022-09-05T07:42:24.437Z,102572.56
2022-09-05T07:44:57.848Z,102581.97
2022-09-05T07:47:30.105Z,102583.75
2022-09-05T07:51:48.545Z,102586.75
2022-09-05T07:56:55.883Z,102589.28
2022-09-05T07:57:08.676Z,102596.66
2022-09-05T07:58:41.800Z,102598.00
2022-09-05T08:01:13.913Z,102590.34
2022-09-05T08:03:44.179Z,102590.53
2022-09-05T08:06:35.935Z,102599.84
2022-09-05T08:10:06.620Z,102588.91
2022-09-05T08:12:09.683Z,102589.81
2022-09-05T08:14:48.488Z,102592.94
2022-09-05T08:17:20.715Z,102595.91
2022-09-05T08:20:10.533Z,102600.84
2022-09-05T08:22:52.213Z,102591.59
2022-09-05T08:25:27.605Z,102609.41
2022-09-05T08:28:16.567Z,102605.72
2022-09-05T08:30:48.392Z,102610.88
2022-09-05T08:33:24.683Z,102604.59
2022-09-05T08:35:59.281Z,102601.19
2022-09-05T08:38:33.902Z,102606.72
2022-09-05T08:41:16.609Z,102609.59
2022-09-05T08:46:35.742Z,102610.09
2022-09-05T08:46:50.614Z,102608.00
2022-09-05T08:50:01.291Z,102606.84
2022-09-05T08:52:44.026Z,102606.63
2022-09-05T08:55:20.008Z,102615.56
2022-09-05T08:58:23.813Z,102605.13
2022-09-05T09:01:00.180Z,102614.28
2022-09-05T09:03:35.823Z,102607.03
2022-09-05T09:06:37.781Z,102601.84
2022-09-05T09:09:14.713Z,102605.34
2022-09-05T09:11:51.271Z,102596.88
2022-09-05T09:14:36.543Z,102592.38
2022-09-05T09:17:22.791Z,102587.88
2022-09-05T09:20:06.203Z,102599.25
2022-09-05T09:22:41.839Z,102587.75
2022-09-05T09:25:15.073Z,102594.47
2022-09-05T09:28:48.431Z,102578.78
2022-09-05T09:30:57.463Z,102585.38
2022-09-05T09:33:37.360Z,102577.59
2022-09-05T09:36:19.366Z,102572.88
2022-09-05T09:39:06.563Z,102577.97
2022-09-05T09:42:32.832Z,102577.06
2022-09-05T09:45:31.430Z,102572.72
2022-09-05T09:48:22.901Z,102571.81
2022-09-05T09:51:22.771Z,102566.84
2022-09-05T09:54:18.786Z,102569.69
2022-09-05T09:57:19.794Z,102562.09
2022-09-05T10:00:06.154Z,102557.69
2022-09-05T10:06:54.119Z,102553.97
2022-09-05T10:10:43.805Z,102545.16
2022-09-05T10:11:24.531Z,102540.53
2022-09-05T10:12:33.059Z,102546.19
2022-09-05T10:15:30.831Z,102550.75
2022-09-05T10:18:26.782Z,102551.88
2022-09-05T10:21:19.670Z,102543.25
2022-09-05T10:27:14.589Z,102533.75
2022-09-05T10:29:52.900Z,102536.41
2022-09-05T10:35:07.670Z,102539.44
2022-09-05T10:35:23.545Z,102533.84
2022-09-05T10:37:58.904Z,102531.13
2022-09-05T10:40:28.930Z,102532.50
2022-09-05T10:43:03.394Z,102522.94
2022-09-05T10:45:44.784Z,102526.63
2022-09-05T10:48:18.513Z,102532.09
2022-09-05T10:50:53.986Z,102524.31
2022-09-05T10:53:39.455Z,102522.19
2022-09-05T10:56:13.312Z,102513.84
2022-09-05T11:00:03.401Z,102510.31
2022-09-05T11:02:27.155Z,102510.47
2022-09-05T11:04:49.460Z,102495.16
2022-09-05T11:07:29.560Z,102500.66
2022-09-05T11:10:14.435Z,102491.69
2022-09-05T11:12:58.708Z,102483.31
2022-09-05T11:15:35.157Z,102485.22
2022-09-05T11:18:07.023Z,102487.53
2022-09-05T11:20:55.257Z,102502.97
2022-09-05T11:23:29.734Z,102490.22
2022-09-05T11:26:04.442Z,102486.25
2022-09-05T11:28:59.832Z,102483.50
2022-09-05T11:31:45.752Z,102483.75
2022-09-05T11:39:46.643Z,102471.19
2022-09-05T11:40:04.115Z,102480.25
2022-09-05T11:41:42.252Z,102460.00
2022-09-05T11:44:30.124Z,102483.94
2022-09-05T11:47:33.154Z,102480.59
2022-09-05T11:50:43.048Z,102485.78
2022-09-05T11:53:45.612Z,102497.25
2022-09-05T11:56:46.885Z,102485.84
2022-09-05T12:00:31.487Z,102476.59
2022-09-05T12:03:07.123Z,102460.63
2022-09-05T12:05:59.692Z,102474.34
2022-09-05T12:08:36.383Z,102472.69
2022-09-05T12:11:18.525Z,102467.59
2022-09-05T12:13:51.283Z,102455.09
2022-09-05T12:16:26.784Z,102443.25
2022-09-05T12:19:19.739Z,102450.13
2022-09-05T12:22:09.652Z,102452.44
2022-09-05T12:25:24.517Z,102439.78
2022-09-05T12:27:59.900Z,102431.72
2022-09-05T12:35:59.502Z,102449.59
2022-09-05T12:40:43.637Z,102448.69
2022-09-05T12:40:55.541Z,102429.78
2022-09-05T12:41:41.972Z,102440.63
2022-09-05T12:42:33.070Z,102424.56
2022-09-05T12:45:16.477Z,102421.50
2022-09-05T12:47:57.980Z,102428.72
2022-09-05T12:50:39.525Z,102432.00
2022-09-05T12:53:12.357Z,102428.13
2022-09-05T12:55:47.079Z,102433.88
2022-09-05T13:02:59.072Z,102433.78
2022-09-05T13:03:05.723Z,102422.25
2022-09-05T13:04:29.969Z,102418.84
2022-09-05T13:07:02.262Z,102420.59
2022-09-05T13:12:07.461Z,102425.69
2022-09-05T13:14:56.314Z,102428.28
2022-09-05T13:15:26.999Z,102412.97
2022-09-05T13:18:07.372Z,102419.22
2022-09-05T13:20:39.358Z,102415.56
2022-09-05T13:23:18.749Z,102417.88
2022-09-05T13:25:58.433Z,102420.50
2022-09-05T13:28:30.329Z,102426.16
2022-09-05T13:37:53.716Z,102423.94
2022-09-05T13:38:10.673Z,102417.53
2022-09-05T13:38:13.925Z,102415.69
2022-09-05T13:39:47.603Z,102397.53
2022-09-05T13:42:20.751Z,102413.47
2022-09-05T13:44:53.786Z,102400.25
2022-09-05T13:47:46.548Z,102391.03
2022-09-05T13:50:23.383Z,102393.97
2022-09-05T13:52:57.037Z,102386.81
2022-09-05T13:55:37.985Z,102388.72
2022-09-05T13:58:12.650Z,102376.44
2022-09-05T14:01:21.657Z,102388.53
2022-09-05T14:07:49.728Z,102380.97
2022-09-05T14:10:56.044Z,102391.94
2022-09-05T14:13:28.193Z,102394.00
2022-09-05T14:15:59.941Z,102388.25
2022-09-05T14:18:30.130Z,102393.22
2022-09-05T14:21:17.845Z,102402.78
2022-09-05T14:23:53.748Z,102385.91
2022-09-05T14:26:27.987Z,102384.66
2022-09-05T14:29:05.123Z,102379.78
2022-09-05T14:37:35.439Z,102382.69
2022-09-05T14:38:01.446Z,102379.56
2022-09-05T14:38:04.166Z,102388.63
2022-09-05T14:41:02.958Z,102373.50
2022-09-05T14:43:56.139Z,102362.19
2022-09-05T14:46:54.870Z,102363.94
2022-09-05T14:49:40.540Z,102364.94
2022-09-05T14:52:23.610Z,102373.63
2022-09-05T15:02:42.723Z,102381.41
2022-09-05T15:02:48.796Z,102381.78
2022-09-05T15:06:32.781Z,102384.91
2022-09-05T15:12:19.619Z,102369.78
2022-09-05T15:12:20.000Z,102376.81
2022-09-05T15:14:42.211Z,102375.28
2022-09-05T15:17:10.060Z,102375.97
2022-09-05T15:20:06.656Z,102372.78
2022-09-05T15:22:36.938Z,102378.13
2022-09-05T15:25:18.623Z,102377.59
2022-09-05T15:27:47.491Z,102384.91
2022-09-05T15:30:21.678Z,102380.19
2022-09-05T15:33:13.845Z,102381.91
2022-09-05T15:35:45.076Z,102371.97
2022-09-05T15:38:28.148Z,102378.06
2022-09-05T15:41:20.524Z,102382.50
2022-09-05T15:43:52.755Z,102375.66
2022-09-05T15:46:30.884Z,102380.47
2022-09-05T15:49:05.392Z,102374.81
2022-09-05T15:51:42.936Z,102367.28
2022-09-05T15:54:14.112Z,102374.47
2022-09-05T15:56:57.832Z,102367.97
2022-09-05T15:59:30.332Z,102371.59
2022-09-05T16:02:00.881Z,102377.19
2022-09-05T16:10:27.037Z,102375.84
2022-09-05T16:10:36.109Z,102374.47
2022-09-05T16:10:41.286Z,102371.97
2022-09-05T16:13:13.397Z,102375.25
2022-09-05T16:18:42.766Z,102364.91
2022-09-05T16:20:36.666Z,102380.00
2022-09-05T16:23:33.825Z,102382.78
2022-09-05T16:24:58.182Z,102381.56
2022-09-05T16:27:15.823Z,102386.06
2022-09-05T16:29:46.373Z,102380.53
2022-09-05T16:32:22.812Z,102378.66
2022-09-05T16:34:55.366Z,102381.72
2022-09-05T16:37:29.436Z,102386.69
2022-09-05T16:40:06.553Z,102390.72
2022-09-05T16:42:46.962Z,102396.88
2022-09-05T16:45:23.904Z,102392.94
2022-09-05T16:48:00.942Z,102390.09
2022-09-05T16:50:34.823Z,102393.56
2022-09-05T16:53:30.212Z,102390.78
2022-09-05T16:56:04.965Z,102383.41
2022-09-05T16:58:37.691Z,102389.34
2022-09-05T17:01:24.795Z,102387.88
2022-09-05T17:03:57.203Z,102387.13
2022-09-05T17:06:35.390Z,102386.56
2022-09-05T17:09:12.785Z,102389.78
2022-09-05T17:11:54.579Z,102388.06
2022-09-05T17:14:34.895Z,102396.22
2022-09-05T17:17:36.620Z,102399.31
2022-09-05T17:20:06.980Z,102392.63
2022-09-05T17:24:45.188Z,102394.47
2022-09-05T17:29:28.582Z,102390.81
2022-09-05T17:29:45.583Z,102384.38
2022-09-05T17:31:56.844Z,102384.38
2022-09-05T17:35:17.653Z,102374.97
2022-09-05T17:38:15.821Z,102366.97
2022-09-05T17:41:22.927Z,102360.44
2022-09-05T17:43:58.897Z,102363.75
2022-09-05T17:46:29.853Z,102359.19
2022-09-05T17:49:17.694Z,102357.50
2022-09-05T17:52:18.280Z,102351.00
2022-09-05T17:54:49.586Z,102353.00
2022-09-05T17:57:41.294Z,102350.25
2022-09-05T18:01:00.256Z,102348.69
2022-09-05T18:04:17.625Z,102341.22
2022-09-05T18:07:00.454Z,102336.91
2022-09-05T18:10:11.876Z,102332.47
2022-09-05T18:16:03.765Z,102328.34
2022-09-05T18:21:25.722Z,102326.50
2022-09-05T18:24:05.031Z,102326.06
2022-09-05T18:26:41.738Z,102321.13
2022-09-05T18:29:37.171Z,102324.34
2022-09-05T18:32:14.945Z,102312.63
2022-09-05T18:34:47.925Z,102306.94
2022-09-05T18:37:52.769Z,102288.72
2022-09-05T18:40:44.461Z,102267.50
2022-09-05T18:43:24.291Z,102253.66
2022-09-05T18:45:55.096Z,102247.13
2022-09-05T18:48:29.887Z,102220.84
2022-09-05T18:51:15.622Z,102194.34
2022-09-05T18:53:47.506Z,102195.66
2022-09-05T18:56:27.358Z,102181.03
2022-09-05T18:59:09.855Z,102165.06
2022-09-05T19:01:43.644Z,102135.16
2022-09-05T19:04:38.974Z,102132.84
2022-09-05T19:07:09.958Z,102100.16
2022-09-05T19:09:40.021Z,102077.78
2022-09-05T19:12:33.923Z,102074.09
2022-09-05T19:15:08.190Z,102069.75
2022-09-05T19:17:45.373Z,102058.56
2022-09-05T19:20:31.824Z,102036.31
2022-09-05T19:23:11.868Z,102030.38
2022-09-05T19:25:43.476Z,102031.47
2022-09-05T19:35:25.737Z,102030.59
2022-09-05T19:36:54.257Z,102015.66
2022-09-05T19:37:02.462Z,102003.22
2022-09-05T19:37:30.415Z,101998.31
2022-09-05T19:44:28.239Z,101996.41
2022-09-05T19:47:36.323Z,101994.47
2022-09-05T19:47:48.106Z,101989.31
2022-09-05T19:48:25.868Z,101977.66
2022-09-05T19:50:55.921Z,101979.25
2022-09-05T19:53:24.751Z,101979.41
2022-09-05T19:55:53.714Z,101983.84
2022-09-05T19:58:23.277Z,101995.16
2022-09-05T20:01:04.943Z,102001.94
2022-09-05T20:03:39.322Z,102016.44
2022-09-05T20:06:29.204Z,102011.88
2022-09-05T20:09:10.199Z,102023.47
2022-09-05T20:11:45.876Z,102016.56
2022-09-05T20:14:20.853Z,102032.53
2022-09-05T20:16:50.634Z,102028.81
2022-09-05T20:19:29.307Z,102021.94
2022-09-05T20:22:38.733Z,102030.28
2022-09-05T20:24:49.243Z,102032.00
2022-09-05T20:27:17.800Z,102017.63
2022-09-05T20:29:55.780Z,102017.63
2022-09-05T20:32:39.965Z,102020.53
2022-09-05T20:41:01.279Z,102012.25
2022-09-05T20:43:15.405Z,102012.69
2022-09-05T20:43:28.033Z,102027.91
2022-09-05T20:44:17.403Z,102013.44
2022-09-05T20:52:47.503Z,102024.00
2022-09-05T20:54:14.522Z,102003.72
2022-09-05T20:54:20.951Z,102012.72
2022-09-05T20:55:38.697Z,102010.47
2022-09-05T20:58:10.854Z,101993.94
2022-09-05T21:00:45.174Z,102012.66
2022-09-05T21:03:34.685Z,101995.66
2022-09-05T21:06:12.871Z,102010.09
2022-09-05T21:08:40.901Z,102013.72
2022-09-05T21:11:10.509Z,102003.81
2022-09-05T21:13:52.462Z,101993.81
2022-09-05T21:16:23.195Z,101996.78
2022-09-05T21:18:52.732Z,102000.72
2022-09-05T21:21:28.825Z,102003.69
2022-09-05T21:24:16.033Z,101996.72
2022-09-05T21:26:44.997Z,101978.72
2022-09-05T21:29:16.615Z,101986.81
2022-09-05T21:31:47.161Z,101989.78
2022-09-05T21:34:25.749Z,101989.59
2022-09-05T21:37:06.411Z,101980.50
2022-09-05T21:39:40.082Z,101975.16
2022-09-05T21:42:44.263Z,101965.22
2022-09-05T21:47:40.764Z,101960.59
2022-09-05T21:47:53.321Z,101969.56
2022-09-05T21:50:31.366Z,101958.75
2022-09-05T21:56:29.693Z,101939.13
2022-09-05T21:59:16.403Z,101938.41
2022-09-05T21:59:32.838Z,101946.19
2022-09-05T22:01:51.151Z,101940.25
2022-09-05T22:04:21.917Z,101942.00
2022-09-05T22:06:50.865Z,101956.63
2022-09-05T22:09:21.471Z,101942.53
2022-09-05T22:11:51.507Z,101938.94
2022-09-05T22:14:19.643Z,101939.91
2022-09-05T22:16:48.438Z,101939.13
2022-09-05T22:19:22.701Z,101932.09
2022-09-05T22:21:52.833Z,101917.63
2022-09-05T22:24:23.853Z,101906.75
2022-09-05T22:27:11.124Z,101898.59
2022-09-05T22:29:40.897Z,101894.53
2022-09-05T22:32:08.905Z,101907.22
2022-09-05T22:34:36.720Z,101906.75
2022-09-05T22:37:04.586Z,101892.50
2022-09-05T22:39:37.088Z,101899.34
2022-09-05T22:42:10.418Z,101898.66
2022-09-05T22:44:40.551Z,101905.47
2022-09-05T22:47:09.531Z,101896.59
2022-09-05T22:49:38.156Z,101895.78
2022-09-05T22:52:07.241Z,101899.56
2022-09-05T22:54:37.192Z,101903.84
2022-09-05T22:57:05.784Z,101911.59
2022-09-05T22:59:33.598Z,101918.53
2022-09-05T23:02:01.454Z,101911.97
2022-09-05T23:04:29.486Z,101912.41
2022-09-05T23:06:57.340Z,101910.50
2022-09-05T23:09:25.228Z,101916.25
2022-09-05T23:11:54.368Z,101926.00
2022-09-05T23:14:22.166Z,101947.03
2022-09-05T23:16:49.964Z,101930.69
2022-09-05T23:19:17.760Z,101939.16
2022-09-05T23:21:45.521Z,101936.25
2022-09-05T23:24:14.065Z,101948.34
2022-09-05T23:26:41.866Z,101946.88
2022-09-05T23:29:11.006Z,101947.63
2022-09-05T23:31:38.885Z,101945.34
2022-09-05T23:34:06.751Z,101941.75
2022-09-05T23:36:34.555Z,101925.78
2022-09-05T23:39:02.470Z,101926.72
2022-09-05T23:41:30.227Z,101916.41
2022-09-05T23:43:58.139Z,101923.53
2022-09-05T23:46:27.387Z,101921.03
2022-09-05T23:48:55.261Z,101916.25
2022-09-05T23:51:23.029Z,101923.94
2022-09-05T23:53:50.810Z,101925.69
2022-09-05T23:56:18.547Z,101921.91
2022-09-05T23:58:46.316Z,101931.13
