createdAt,value
2023-05-02T00:00:51.041Z,102286.89
2023-05-02T00:03:18.129Z,102283.57
2023-05-02T00:05:45.466Z,102284.31
2023-05-02T00:08:12.907Z,102288.31
2023-05-02T00:10:39.868Z,102283.77
2023-05-02T00:13:06.888Z,102289.20
2023-05-02T00:15:33.833Z,102290.44
2023-05-02T00:18:00.960Z,102293.08
2023-05-02T00:20:27.942Z,102297.09
2023-05-02T00:22:56.529Z,102298.35
2023-05-02T00:25:23.788Z,102297.83
2023-05-02T00:27:51.322Z,102296.30
2023-05-02T00:30:18.801Z,102297.17
2023-05-02T00:32:46.010Z,102300.70
2023-05-02T00:35:13.046Z,102302.65
2023-05-02T00:37:40.017Z,102305.81
2023-05-02T00:40:08.315Z,102303.23
2023-05-02T00:42:36.663Z,102302.91
2023-05-02T00:45:06.684Z,102299.48
2023-05-02T00:47:34.161Z,102302.64
2023-05-02T00:50:01.868Z,102303.16
2023-05-02T00:52:29.529Z,102299.20
2023-05-02T00:54:56.711Z,102306.20
2023-05-02T00:57:23.695Z,102305.86
2023-05-02T00:59:50.809Z,102309.48
2023-05-02T01:02:44.145Z,102312.30
2023-05-02T01:05:51.231Z,102311.45
2023-05-02T01:08:20.887Z,102311.10
2023-05-02T01:11:04.884Z,102308.14
2023-05-02T01:13:35.254Z,102308.09
2023-05-02T01:16:03.571Z,102310.02
2023-05-02T01:18:36.123Z,102313.34
2023-05-02T01:21:07.981Z,102315.78
2023-05-02T01:23:54.064Z,102317.72
2023-05-02T01:26:37.486Z,102319.64
2023-05-02T01:29:05.818Z,102320.89
2023-05-02T01:31:37.473Z,102323.02
2023-05-02T01:34:05.869Z,102320.45
2023-05-02T01:36:32.954Z,102319.98
2023-05-02T01:39:00.873Z,102321.41
2023-05-02T01:41:29.324Z,102316.39
2023-05-02T01:43:57.590Z,102320.09
2023-05-02T01:46:27.928Z,102315.39
2023-05-02T01:48:55.618Z,102317.31
2023-05-02T01:51:22.865Z,102317.50
2023-05-02T01:53:50.533Z,102315.58
2023-05-02T01:56:17.671Z,102315.77
2023-05-02T01:58:44.659Z,102314.94
2023-05-02T02:01:11.818Z,102318.45
2023-05-02T02:03:38.851Z,102322.66
2023-05-02T02:06:06.003Z,102322.17
2023-05-02T02:08:33.159Z,102323.95
2023-05-02T02:11:01.044Z,102329.38
2023-05-02T02:13:32.528Z,102326.94
2023-05-02T02:16:01.327Z,102328.71
2023-05-02T02:18:28.906Z,102328.73
2023-05-02T02:20:55.960Z,102327.14
2023-05-02T02:23:23.697Z,102334.65
2023-05-02T02:25:50.933Z,102334.83
2023-05-02T02:28:17.917Z,102336.40
2023-05-02T02:30:44.893Z,102337.27
2023-05-02T02:33:12.030Z,102340.94
2023-05-02T02:35:42.602Z,102342.70
2023-05-02T02:38:32.817Z,102340.27
2023-05-02T02:41:27.674Z,102345.38
2023-05-02T02:44:04.356Z,102349.77
2023-05-02T02:46:40.211Z,102351.17
2023-05-02T02:49:15.707Z,102355.54
2023-05-02T02:51:48.438Z,102357.66
2023-05-02T02:54:27.124Z,102357.66
2023-05-02T02:57:27.081Z,102356.46
2023-05-02T03:00:00.440Z,102358.39
2023-05-02T03:02:29.522Z,102358.39
2023-05-02T03:04:56.508Z,102360.14
2023-05-02T03:07:23.624Z,102363.11
2023-05-02T03:09:51.081Z,102368.00
2023-05-02T03:12:21.757Z,102372.19
2023-05-02T03:14:48.927Z,102378.83
2023-05-02T03:17:15.878Z,102379.88
2023-05-02T03:19:42.881Z,102379.19
2023-05-02T03:22:10.202Z,102381.61
2023-05-02T03:24:37.358Z,102383.19
2023-05-02T03:27:04.747Z,102384.73
2023-05-02T03:29:35.074Z,102389.78
2023-05-02T03:32:02.267Z,102396.01
2023-05-02T03:34:29.440Z,102395.94
2023-05-02T03:36:56.807Z,102395.84
2023-05-02T03:39:23.878Z,102398.70
2023-05-02T03:41:51.249Z,102399.97
2023-05-02T03:44:18.841Z,102401.65
2023-05-02T03:46:46.126Z,102404.95
2023-05-02T03:49:13.855Z,102406.39
2023-05-02T03:51:41.926Z,102407.09
2023-05-02T03:54:10.012Z,102411.63
2023-05-02T03:56:41.354Z,102414.27
2023-05-02T03:59:15.399Z,102417.42
2023-05-02T04:01:42.964Z,102419.89
2023-05-02T04:04:11.587Z,102421.66
2023-05-02T04:06:45.752Z,102419.93
2023-05-02T04:09:12.875Z,102419.77
2023-05-02T04:11:47.509Z,102416.63
2023-05-02T04:14:14.755Z,102418.91
2023-05-02T04:16:48.483Z,102418.20
2023-05-02T04:19:18.548Z,102422.23
2023-05-02T04:21:45.670Z,102424.84
2023-05-02T04:24:14.041Z,102430.77
2023-05-02T04:26:41.828Z,102432.15
2023-05-02T04:29:11.682Z,102430.05
2023-05-02T04:31:38.980Z,102429.36
2023-05-02T04:34:07.051Z,102430.08
2023-05-02T04:36:40.416Z,102429.90
2023-05-02T04:39:10.005Z,102436.35
2023-05-02T04:41:40.904Z,102442.95
2023-05-02T04:44:07.963Z,102447.83
2023-05-02T04:46:35.701Z,102449.76
2023-05-02T04:49:03.015Z,102451.64
2023-05-02T04:51:31.898Z,102451.44
2023-05-02T04:53:59.247Z,102451.23
2023-05-02T04:56:27.154Z,102457.08
2023-05-02T04:58:54.424Z,102456.01
2023-05-02T05:01:24.310Z,102462.76
2023-05-02T05:03:51.649Z,102466.02
2023-05-02T05:06:19.526Z,102466.68
2023-05-02T05:08:47.196Z,102468.71
2023-05-02T05:11:16.126Z,102471.29
2023-05-02T05:13:43.283Z,102474.19
2023-05-02T05:16:12.289Z,102479.16
2023-05-02T05:18:42.645Z,102478.57
2023-05-02T05:21:12.208Z,102479.00
2023-05-02T05:23:39.997Z,102479.29
2023-05-02T05:26:11.464Z,102486.52
2023-05-02T05:28:40.190Z,102491.86
2023-05-02T05:31:11.461Z,102496.34
2023-05-02T05:33:39.142Z,102496.10
2023-05-02T05:36:12.178Z,102496.40
2023-05-02T05:38:39.258Z,102496.60
2023-05-02T05:41:07.986Z,102500.65
2023-05-02T05:43:38.238Z,102503.67
2023-05-02T05:46:06.216Z,102500.27
2023-05-02T05:48:34.702Z,102498.34
2023-05-02T05:51:05.633Z,102497.39
2023-05-02T05:53:32.889Z,102494.48
2023-05-02T05:56:11.879Z,102495.90
2023-05-02T05:58:41.390Z,102500.29
2023-05-02T06:01:08.597Z,102505.40
2023-05-02T06:03:36.454Z,102500.73
2023-05-02T06:06:04.091Z,102501.70
2023-05-02T06:08:31.127Z,102503.42
2023-05-02T06:10:58.115Z,102506.45
2023-05-02T06:13:25.099Z,102507.88
2023-05-02T06:15:52.178Z,102512.03
2023-05-02T06:18:19.457Z,102511.08
2023-05-02T06:20:46.418Z,102508.13
2023-05-02T06:23:13.380Z,102514.96
2023-05-02T06:25:40.407Z,102514.65
2023-05-02T06:28:07.554Z,102512.73
2023-05-02T06:30:34.605Z,102514.92
2023-05-02T06:33:04.287Z,102518.37
2023-05-02T06:35:31.321Z,102517.50
2023-05-02T06:37:58.299Z,102517.05
2023-05-02T06:40:25.340Z,102514.83
2023-05-02T06:42:52.447Z,102520.27
2023-05-02T06:45:19.397Z,102519.90
2023-05-02T06:47:46.511Z,102522.93
2023-05-02T06:50:13.510Z,102527.29
2023-05-02T06:52:40.489Z,102531.92
2023-05-02T06:55:08.236Z,102535.57
2023-05-02T06:57:35.183Z,102537.08
2023-05-02T07:00:02.372Z,102542.79
2023-05-02T07:02:29.689Z,102542.09
2023-05-02T07:04:56.685Z,102543.55
2023-05-02T07:07:23.843Z,102544.83
2023-05-02T07:09:50.870Z,102546.16
2023-05-02T07:12:17.821Z,102551.59
2023-05-02T07:14:47.073Z,102558.67
2023-05-02T07:17:14.146Z,102563.75
2023-05-02T07:19:42.710Z,102565.89
2023-05-02T07:22:11.009Z,102563.11
2023-05-02T07:24:41.299Z,102558.25
2023-05-02T07:27:09.913Z,102556.09
2023-05-02T07:29:37.157Z,102557.15
2023-05-02T07:32:04.417Z,102559.48
2023-05-02T07:34:31.810Z,102565.29
2023-05-02T07:36:59.019Z,102568.60
2023-05-02T07:39:26.100Z,102568.13
2023-05-02T07:41:53.622Z,102570.22
2023-05-02T07:44:21.487Z,102569.65
2023-05-02T07:46:48.599Z,102568.99
2023-05-02T07:49:15.709Z,102571.48
2023-05-02T07:53:57.964Z,102575.81
2023-05-02T07:56:25.493Z,102584.86
2023-05-02T07:58:52.682Z,102583.45
2023-05-02T08:01:19.980Z,102585.05
2023-05-02T08:03:48.317Z,102587.47
2023-05-02T08:06:15.755Z,102585.48
2023-05-02T08:08:42.971Z,102582.51
2023-05-02T08:11:10.327Z,102587.06
2023-05-02T08:13:37.467Z,102587.02
2023-05-02T08:16:04.678Z,102587.56
2023-05-02T08:18:32.465Z,102589.00
2023-05-02T08:20:59.441Z,102592.33
2023-05-02T08:23:26.790Z,102599.67
2023-05-02T08:25:54.144Z,102597.13
2023-05-02T08:28:21.391Z,102592.94
2023-05-02T08:30:48.750Z,102591.23
2023-05-02T08:33:16.067Z,102594.09
2023-05-02T08:35:43.251Z,102600.11
2023-05-02T08:38:10.809Z,102600.92
2023-05-02T08:40:42.154Z,102599.86
2023-05-02T08:43:13.265Z,102595.50
2023-05-02T08:45:41.793Z,102597.84
2023-05-02T08:48:10.651Z,102598.55
2023-05-02T08:50:42.985Z,102600.33
2023-05-02T08:53:10.744Z,102601.86
2023-05-02T08:55:41.746Z,102602.55
2023-05-02T08:58:09.302Z,102600.00
2023-05-02T09:00:42.892Z,102601.08
2023-05-02T09:03:28.488Z,102598.89
2023-05-02T09:06:00.411Z,102596.41
2023-05-02T09:08:27.487Z,102595.06
2023-05-02T09:10:54.536Z,102591.45
2023-05-02T09:13:31.916Z,102594.93
2023-05-02T09:16:09.760Z,102599.00
2023-05-02T09:18:39.030Z,102602.83
2023-05-02T09:21:10.763Z,102600.16
2023-05-02T09:23:49.927Z,102599.10
2023-05-02T09:26:26.257Z,102597.73
2023-05-02T09:28:54.553Z,102599.98
2023-05-02T09:31:43.457Z,102600.35
2023-05-02T09:34:13.121Z,102599.98
2023-05-02T09:36:41.816Z,102598.70
2023-05-02T09:39:10.730Z,102597.83
2023-05-02T09:41:42.409Z,102601.23
2023-05-02T09:44:10.321Z,102602.05
2023-05-02T09:46:41.892Z,102604.06
2023-05-02T09:49:11.892Z,102601.07
2023-05-02T09:51:39.071Z,102602.56
2023-05-02T09:54:06.510Z,102599.85
2023-05-02T09:56:51.670Z,102601.23
2023-05-02T09:59:18.817Z,102595.53
2023-05-02T10:01:45.950Z,102599.77
2023-05-02T10:04:16.865Z,102594.97
2023-05-02T10:06:44.403Z,102598.85
2023-05-02T10:09:18.153Z,102599.25
2023-05-02T10:11:48.624Z,102595.86
2023-05-02T10:14:15.960Z,102599.16
2023-05-02T10:17:12.675Z,102597.79
2023-05-02T10:20:06.359Z,102597.29
2023-05-02T10:22:34.552Z,102602.98
2023-05-02T10:25:02.877Z,102603.98
2023-05-02T10:27:31.312Z,102602.61
2023-05-02T10:29:58.958Z,102608.05
2023-05-02T10:32:29.260Z,102609.10
2023-05-02T10:34:56.837Z,102611.83
2023-05-02T10:37:25.329Z,102612.20
2023-05-02T10:39:52.283Z,102609.91
2023-05-02T10:42:19.928Z,102612.88
2023-05-02T10:44:47.242Z,102613.48
2023-05-02T10:47:21.985Z,102612.23
2023-05-02T10:49:53.862Z,102611.17
2023-05-02T10:52:32.479Z,102612.33
2023-05-02T10:55:34.855Z,102613.77
2023-05-02T10:58:04.607Z,102613.98
2023-05-02T11:00:33.101Z,102614.77
2023-05-02T11:03:00.751Z,102619.41
2023-05-02T11:05:28.064Z,102619.44
2023-05-02T11:08:19.233Z,102619.47
2023-05-02T11:10:47.457Z,102620.05
2023-05-02T11:13:15.041Z,102619.13
2023-05-02T11:15:41.954Z,102618.63
2023-05-02T11:18:13.091Z,102618.71
2023-05-02T11:20:41.483Z,102617.29
2023-05-02T11:23:28.800Z,102614.82
2023-05-02T11:25:56.780Z,102613.19
2023-05-02T11:28:44.653Z,102609.02
2023-05-02T11:31:26.962Z,102607.15
2023-05-02T11:33:59.139Z,102605.59
2023-05-02T11:36:29.510Z,102602.95
2023-05-02T11:38:56.553Z,102599.11
2023-05-02T11:41:23.634Z,102599.27
2023-05-02T11:44:03.178Z,102604.73
2023-05-02T11:46:30.671Z,102601.64
2023-05-02T11:48:57.837Z,102604.96
2023-05-02T11:51:24.885Z,102605.38
2023-05-02T11:53:52.444Z,102602.55
2023-05-02T11:56:24.313Z,102604.92
2023-05-02T11:59:03.595Z,102603.36
2023-05-02T12:01:31.004Z,102608.14
2023-05-02T12:04:05.211Z,102608.87
2023-05-02T12:06:32.804Z,102605.80
2023-05-02T12:09:10.260Z,102603.29
2023-05-02T12:11:38.154Z,102604.63
2023-05-02T12:14:06.332Z,102598.16
2023-05-02T12:16:33.507Z,102596.56
2023-05-02T12:19:01.304Z,102593.91
2023-05-02T12:21:29.517Z,102592.63
2023-05-02T12:23:56.638Z,102589.30
2023-05-02T12:26:33.312Z,102587.43
2023-05-02T12:29:02.200Z,102578.20
2023-05-02T12:31:30.927Z,102582.00
2023-05-02T12:33:59.676Z,102584.64
2023-05-02T12:36:30.097Z,102583.20
2023-05-02T12:38:58.996Z,102581.23
2023-05-02T12:41:34.045Z,102578.80
2023-05-02T12:44:01.395Z,102572.92
2023-05-02T12:46:29.384Z,102569.40
2023-05-02T12:49:08.681Z,102571.75
2023-05-02T12:51:36.239Z,102573.42
2023-05-02T12:54:03.782Z,102573.38
2023-05-02T12:56:41.923Z,102574.70
2023-05-02T12:59:10.387Z,102571.79
2023-05-02T13:01:37.976Z,102568.28
2023-05-02T13:04:05.680Z,102563.63
2023-05-02T13:06:32.895Z,102561.64
2023-05-02T13:08:59.910Z,102563.52
2023-05-02T13:11:27.664Z,102565.72
2023-05-02T13:13:55.020Z,102563.76
2023-05-02T13:16:22.180Z,102565.98
2023-05-02T13:18:49.229Z,102565.66
2023-05-02T13:21:16.705Z,102571.23
2023-05-02T13:23:43.820Z,102575.89
2023-05-02T13:26:11.506Z,102572.98
2023-05-02T13:28:38.736Z,102569.26
2023-05-02T13:31:05.852Z,102567.65
2023-05-02T13:33:33.138Z,102565.65
2023-05-02T13:36:00.390Z,102569.60
2023-05-02T13:38:27.541Z,102570.76
2023-05-02T13:40:54.789Z,102567.73
2023-05-02T13:43:22.150Z,102566.63
2023-05-02T13:45:49.495Z,102566.41
2023-05-02T13:48:16.675Z,102566.02
2023-05-02T13:50:43.725Z,102564.41
2023-05-02T13:53:11.063Z,102560.77
2023-05-02T13:55:38.238Z,102561.16
2023-05-02T13:58:05.329Z,102557.48
2023-05-02T14:00:32.323Z,102559.98
2023-05-02T14:02:59.313Z,102558.44
2023-05-02T14:05:26.834Z,102556.88
2023-05-02T14:07:54.048Z,102559.00
2023-05-02T14:10:21.019Z,102562.34
2023-05-02T14:12:48.451Z,102562.02
2023-05-02T14:15:15.614Z,102564.23
2023-05-02T14:17:43.415Z,102563.81
2023-05-02T14:20:11.849Z,102560.53
2023-05-02T14:22:39.719Z,102565.45
2023-05-02T14:25:07.588Z,102564.66
2023-05-02T14:27:35.032Z,102561.86
2023-05-02T14:30:02.364Z,102564.20
2023-05-02T14:32:29.860Z,102560.20
2023-05-02T14:34:56.898Z,102562.15
2023-05-02T14:37:23.941Z,102561.14
2023-05-02T14:39:55.314Z,102557.63
2023-05-02T14:42:22.942Z,102558.88
2023-05-02T14:44:49.887Z,102553.28
2023-05-02T14:47:17.127Z,102553.34
2023-05-02T14:49:44.497Z,102554.65
2023-05-02T14:52:11.681Z,102550.00
2023-05-02T14:54:38.629Z,102552.70
2023-05-02T14:57:07.169Z,102549.24
2023-05-02T14:59:35.598Z,102547.85
2023-05-02T15:02:02.770Z,102551.80
2023-05-02T15:04:30.506Z,102550.48
2023-05-02T15:07:00.169Z,102551.38
2023-05-02T15:09:27.321Z,102548.42
2023-05-02T15:11:54.916Z,102545.85
2023-05-02T15:14:21.933Z,102542.43
2023-05-02T15:16:49.220Z,102542.36
2023-05-02T15:19:16.537Z,102542.96
2023-05-02T15:21:43.599Z,102544.27
2023-05-02T15:24:11.059Z,102545.73
2023-05-02T15:26:40.038Z,102544.73
2023-05-02T15:29:07.186Z,102547.61
2023-05-02T15:31:34.906Z,102550.17
2023-05-02T15:34:02.321Z,102552.52
2023-05-02T15:36:29.660Z,102549.08
2023-05-02T15:38:56.926Z,102545.66
2023-05-02T15:41:27.253Z,102539.05
2023-05-02T15:43:54.286Z,102544.20
2023-05-02T15:46:21.860Z,102540.62
2023-05-02T15:48:49.196Z,102537.91
2023-05-02T15:51:16.547Z,102538.54
2023-05-02T15:53:44.672Z,102541.65
2023-05-02T15:56:11.662Z,102537.92
2023-05-02T15:58:39.538Z,102549.27
2023-05-02T16:01:06.736Z,102552.36
2023-05-02T16:03:34.280Z,102550.91
2023-05-02T16:06:01.472Z,102549.61
2023-05-02T16:08:28.944Z,102543.39
2023-05-02T16:10:57.426Z,102541.91
2023-05-02T16:13:25.092Z,102537.15
2023-05-02T16:15:52.260Z,102540.61
2023-05-02T16:18:19.281Z,102546.04
2023-05-02T16:20:47.352Z,102546.88
2023-05-02T16:23:14.398Z,102551.40
2023-05-02T16:25:41.467Z,102554.02
2023-05-02T16:28:08.612Z,102553.96
2023-05-02T16:30:36.769Z,102554.66
2023-05-02T16:33:04.177Z,102552.35
2023-05-02T16:35:31.581Z,102548.70
2023-05-02T16:37:59.137Z,102553.09
2023-05-02T16:40:28.226Z,102554.99
2023-05-02T16:42:56.420Z,102556.57
2023-05-02T16:45:23.567Z,102559.39
2023-05-02T16:47:51.158Z,102555.54
2023-05-02T16:50:18.487Z,102556.36
2023-05-02T16:52:45.827Z,102554.05
2023-05-02T16:55:12.974Z,102555.26
2023-05-02T16:57:40.844Z,102554.54
2023-05-02T17:00:11.117Z,102555.95
2023-05-02T17:02:38.620Z,102557.38
2023-05-02T17:05:06.426Z,102557.36
2023-05-02T17:07:34.045Z,102557.34
2023-05-02T17:10:01.091Z,102560.31
2023-05-02T17:12:28.446Z,102559.05
2023-05-02T17:14:55.603Z,102556.90
2023-05-02T17:17:23.084Z,102557.56
2023-05-02T17:19:50.916Z,102552.61
2023-05-02T17:22:18.532Z,102557.49
2023-05-02T17:24:47.980Z,102562.90
2023-05-02T17:27:15.131Z,102565.61
2023-05-02T17:29:42.487Z,102568.16
2023-05-02T17:32:10.965Z,102571.23
2023-05-02T17:34:38.423Z,102568.33
2023-05-02T17:37:06.902Z,102571.92
2023-05-02T17:39:34.049Z,102577.80
2023-05-02T17:42:01.210Z,102575.07
2023-05-02T17:44:31.125Z,102572.70
2023-05-02T17:46:58.296Z,102578.02
2023-05-02T17:49:25.545Z,102577.25
2023-05-02T17:51:52.665Z,102577.85
2023-05-02T17:54:19.650Z,102578.09
2023-05-02T17:56:46.987Z,102582.00
2023-05-02T17:59:14.628Z,102584.86
2023-05-02T18:01:41.810Z,102588.05
2023-05-02T18:04:12.140Z,102591.39
2023-05-02T18:06:39.279Z,102589.64
2023-05-02T18:09:06.910Z,102593.31
2023-05-02T18:11:39.708Z,102594.34
2023-05-02T18:14:06.842Z,102596.46
2023-05-02T18:16:35.699Z,102598.75
2023-05-02T18:19:02.885Z,102596.48
2023-05-02T18:21:33.409Z,102600.73
2023-05-02T18:24:00.558Z,102601.66
2023-05-02T18:26:27.607Z,102606.44
2023-05-02T18:28:54.665Z,102604.92
2023-05-02T18:31:21.832Z,102607.77
2023-05-02T18:33:49.475Z,102605.68
2023-05-02T18:36:20.200Z,102607.45
2023-05-02T18:38:47.347Z,102611.66
2023-05-02T18:41:14.398Z,102613.23
2023-05-02T18:43:41.456Z,102609.89
2023-05-02T18:46:08.935Z,102607.27
2023-05-02T18:48:36.555Z,102608.16
2023-05-02T18:51:04.338Z,102608.01
2023-05-02T18:53:32.198Z,102605.05
2023-05-02T18:55:59.156Z,102607.55
2023-05-02T18:58:26.381Z,102611.27
2023-05-02T19:00:53.429Z,102607.48
2023-05-02T19:03:20.720Z,102604.72
2023-05-02T19:05:49.793Z,102608.25
2023-05-02T19:08:17.465Z,102610.75
2023-05-02T19:10:44.487Z,102616.90
2023-05-02T19:13:11.742Z,102616.23
2023-05-02T19:15:39.036Z,102618.68
2023-05-02T19:18:06.674Z,102617.27
2023-05-02T19:20:34.221Z,102617.27
2023-05-02T19:23:18.290Z,102613.08
2023-05-02T19:25:47.054Z,102609.41
2023-05-02T19:28:16.344Z,102604.36
2023-05-02T19:30:43.695Z,102602.64
2023-05-02T19:33:11.225Z,102601.80
2023-05-02T19:35:39.018Z,102607.44
2023-05-02T19:38:05.964Z,102606.05
2023-05-02T19:40:33.023Z,102603.98
2023-05-02T19:43:00.294Z,102600.36
2023-05-02T19:45:27.257Z,102597.05
2023-05-02T19:47:54.180Z,102591.82
2023-05-02T19:50:21.415Z,102590.77
2023-05-02T19:52:50.099Z,102592.69
2023-05-02T19:55:18.058Z,102593.20
2023-05-02T19:57:45.106Z,102591.98
2023-05-02T20:00:13.511Z,102590.76
2023-05-02T20:02:41.538Z,102590.95
2023-05-02T20:05:09.170Z,102588.01
2023-05-02T20:07:36.571Z,102585.75
2023-05-02T20:10:05.468Z,102582.64
2023-05-02T20:12:32.624Z,102579.35
2023-05-02T20:14:59.871Z,102578.11
2023-05-02T20:17:27.035Z,102577.77
2023-05-02T20:19:54.162Z,102578.33
2023-05-02T20:22:21.098Z,102577.45
2023-05-02T20:24:48.147Z,102578.50
2023-05-02T20:27:15.401Z,102584.27
2023-05-02T20:29:42.344Z,102583.75
2023-05-02T20:32:09.441Z,102583.20
2023-05-02T20:34:38.712Z,102581.29
2023-05-02T20:37:11.275Z,102579.19
2023-05-02T20:39:38.564Z,102576.91
2023-05-02T20:42:05.677Z,102575.35
2023-05-02T20:44:33.024Z,102575.73
2023-05-02T20:47:00.291Z,102575.39
2023-05-02T20:49:33.057Z,102578.20
2023-05-02T20:52:04.922Z,102581.34
2023-05-02T20:54:31.890Z,102581.83
2023-05-02T20:56:58.916Z,102583.73
2023-05-02T20:59:26.262Z,102584.61
2023-05-02T21:01:53.350Z,102586.00
2023-05-02T21:04:20.424Z,102584.27
2023-05-02T21:06:47.742Z,102587.77
2023-05-02T21:09:16.399Z,102588.13
2023-05-02T21:11:43.851Z,102587.64
2023-05-02T21:14:11.413Z,102592.57
2023-05-02T21:16:38.665Z,102598.20
2023-05-02T21:19:05.815Z,102602.97
2023-05-02T21:21:33.375Z,102602.66
2023-05-02T21:24:01.028Z,102601.14
2023-05-02T21:26:27.988Z,102602.36
2023-05-02T21:28:55.236Z,102605.70
2023-05-02T21:31:22.543Z,102607.45
2023-05-02T21:33:49.532Z,102610.77
2023-05-02T21:36:16.881Z,102609.02
2023-05-02T21:38:44.034Z,102607.25
2023-05-02T21:41:11.289Z,102609.92
2023-05-02T21:43:39.456Z,102606.79
2023-05-02T21:46:06.753Z,102605.41
2023-05-02T21:48:33.955Z,102604.58
2023-05-02T21:51:08.912Z,102605.80
2023-05-02T21:53:36.550Z,102604.98
2023-05-02T21:56:05.374Z,102610.42
2023-05-02T21:58:32.296Z,102610.78
2023-05-02T22:01:00.436Z,102613.94
2023-05-02T22:03:27.753Z,102610.95
2023-05-02T22:05:57.030Z,102612.34
2023-05-02T22:08:24.369Z,102617.95
2023-05-02T22:10:52.536Z,102618.98
2023-05-02T22:13:19.579Z,102618.99
2023-05-02T22:15:46.942Z,102621.31
2023-05-02T22:18:16.349Z,102626.23
2023-05-02T22:20:44.208Z,102628.73
2023-05-02T22:23:11.557Z,102628.58
2023-05-02T22:25:42.703Z,102629.14
2023-05-02T22:28:13.230Z,102633.89
2023-05-02T22:30:42.363Z,102634.95
2023-05-02T22:33:09.548Z,102631.14
2023-05-02T22:35:37.344Z,102632.19
2023-05-02T22:38:05.309Z,102633.46
2023-05-02T22:40:32.456Z,102636.81
2023-05-02T22:43:00.281Z,102637.39
2023-05-02T22:45:27.442Z,102634.81
2023-05-02T22:47:54.860Z,102636.46
2023-05-02T22:50:22.338Z,102633.19
2023-05-02T22:52:50.671Z,102632.73
2023-05-02T22:55:17.914Z,102629.66
2023-05-02T22:57:45.068Z,102633.39
2023-05-02T23:00:12.931Z,102634.83
2023-05-02T23:02:40.291Z,102634.52
2023-05-02T23:05:08.875Z,102631.56
2023-05-02T23:07:36.326Z,102628.59
2023-05-02T23:10:04.031Z,102631.41
2023-05-02T23:12:32.002Z,102633.37
2023-05-02T23:14:59.107Z,102635.85
2023-05-02T23:17:26.093Z,102642.53
2023-05-02T23:19:53.400Z,102639.27
2023-05-02T23:22:20.553Z,102635.64
2023-05-02T23:24:47.601Z,102635.70
2023-05-02T23:27:15.255Z,102641.35
2023-05-02T23:29:42.416Z,102638.95
2023-05-02T23:32:09.655Z,102632.35
2023-05-02T23:34:37.017Z,102630.98
2023-05-02T23:37:05.731Z,102629.09
2023-05-02T23:39:33.157Z,102626.49
2023-05-02T23:42:03.274Z,102624.58
2023-05-02T23:44:31.044Z,102623.20
2023-05-02T23:46:59.201Z,102626.02
2023-05-02T23:49:26.460Z,102624.30
2023-05-02T23:51:54.024Z,102626.77
2023-05-02T23:54:21.169Z,102626.96
2023-05-02T23:56:48.316Z,102628.56
2023-05-02T23:59:15.470Z,102628.59
