createdAt,value
2019-04-05T00:00:57.951Z,19.13
2019-04-05T00:03:27.242Z,17.40
2019-04-05T00:05:56.486Z,18.07
2019-04-05T00:08:25.495Z,22.17
2019-04-05T00:10:54.492Z,17.53
2019-04-05T00:13:23.449Z,19.30
2019-04-05T00:15:52.404Z,19.23
2019-04-05T00:18:21.459Z,20.97
2019-04-05T00:20:50.937Z,18.20
2019-04-05T00:23:19.799Z,18.03
2019-04-05T00:25:48.722Z,18.17
2019-04-05T00:28:17.779Z,18.47
2019-04-05T00:30:46.658Z,20.10
2019-04-05T00:33:15.562Z,18.70
2019-04-05T00:35:44.654Z,17.33
2019-04-05T00:38:13.591Z,22.40
2019-04-05T00:40:42.643Z,18.73
2019-04-05T00:43:11.540Z,19.80
2019-04-05T00:45:40.574Z,26.10
2019-04-05T00:48:09.621Z,19.30
2019-04-05T00:50:38.627Z,23.80
2019-04-05T00:53:07.551Z,21.70
2019-04-05T00:55:36.432Z,22.03
2019-04-05T00:58:05.581Z,21.73
2019-04-05T01:00:35.042Z,23.33
2019-04-05T01:03:03.977Z,22.60
2019-04-05T01:05:33.431Z,23.37
2019-04-05T01:08:02.432Z,26.93
2019-04-05T01:10:31.782Z,27.13
2019-04-05T01:13:01.108Z,24.27
2019-04-05T01:15:40.152Z,24.23
2019-04-05T01:18:00.838Z,22.67
2019-04-05T01:20:33.497Z,23.67
2019-04-05T01:23:16.464Z,21.17
2019-04-05T01:25:46.365Z,23.30
2019-04-05T01:28:16.978Z,19.27
2019-04-05T01:30:45.963Z,19.07
2019-04-05T01:33:15.116Z,24.53
2019-04-05T01:35:43.959Z,21.03
2019-04-05T01:38:12.971Z,19.23
2019-04-05T01:40:43.722Z,19.57
2019-04-05T01:43:13.042Z,19.77
2019-04-05T01:45:53.070Z,18.87
2019-04-05T01:48:13.498Z,20.73
2019-04-05T01:50:42.566Z,23.70
2019-04-05T01:53:11.770Z,23.37
2019-04-05T01:55:40.818Z,22.07
2019-04-05T01:58:09.767Z,19.17
2019-04-05T02:00:38.898Z,20.70
2019-04-05T02:03:08.206Z,21.30
2019-04-05T02:05:37.191Z,25.20
2019-04-05T02:08:06.487Z,24.27
2019-04-05T02:10:35.606Z,21.10
2019-04-05T02:13:05.716Z,19.37
2019-04-05T02:15:36.286Z,23.67
2019-04-05T02:18:05.315Z,25.93
2019-04-05T02:20:34.234Z,23.67
2019-04-05T02:23:03.225Z,27.37
2019-04-05T02:25:32.243Z,27.30
2019-04-05T02:28:01.246Z,24.80
2019-04-05T02:30:30.275Z,23.40
2019-04-05T02:32:59.259Z,21.60
2019-04-05T02:35:28.359Z,21.30
2019-04-05T02:37:57.452Z,24.27
2019-04-05T02:40:28.282Z,24.50
2019-04-05T02:43:00.110Z,22.20
2019-04-05T02:45:32.957Z,24.37
2019-04-05T02:48:05.374Z,22.40
2019-04-05T02:50:37.035Z,24.60
2019-04-05T02:53:09.727Z,22.97
2019-04-05T02:55:40.984Z,22.77
2019-04-05T02:58:12.248Z,23.93
2019-04-05T03:00:42.325Z,22.93
2019-04-05T03:03:11.347Z,20.63
2019-04-05T03:05:40.684Z,22.73
2019-04-05T03:08:09.768Z,22.57
2019-04-05T03:11:05.481Z,26.90
2019-04-05T03:13:38.121Z,20.53
2019-04-05T03:16:12.401Z,25.00
2019-04-05T03:18:44.805Z,19.80
2019-04-05T03:21:15.774Z,21.93
2019-04-05T03:23:46.048Z,21.70
2019-04-05T03:26:18.964Z,19.83
2019-04-05T03:28:51.166Z,18.70
2019-04-05T03:31:24.274Z,19.83
2019-04-05T03:33:51.522Z,16.97
2019-04-05T03:36:20.889Z,21.80
2019-04-05T03:38:50.147Z,18.90
2019-04-05T03:41:19.166Z,20.60
2019-04-05T03:43:49.536Z,19.23
2019-04-05T03:46:18.861Z,20.83
2019-04-05T03:48:49.003Z,21.27
2019-04-05T03:51:18.239Z,21.67
2019-04-05T03:53:47.201Z,22.60
2019-04-05T03:56:16.393Z,21.97
2019-04-05T03:58:46.043Z,22.80
2019-04-05T04:01:15.172Z,23.77
2019-04-05T04:03:44.458Z,21.37
2019-04-05T04:06:13.834Z,26.30
2019-04-05T04:08:42.835Z,23.63
2019-04-05T04:11:11.834Z,22.60
2019-04-05T04:13:40.806Z,23.23
2019-04-05T04:16:09.994Z,24.27
2019-04-05T04:18:39.747Z,26.13
2019-04-05T04:21:26.668Z,28.63
2019-04-05T04:23:55.678Z,23.57
2019-04-05T04:26:24.998Z,25.27
2019-04-05T04:28:54.396Z,24.73
2019-04-05T04:31:23.445Z,22.70
2019-04-05T04:33:53.040Z,36.17
2019-04-05T04:36:22.545Z,26.67
2019-04-05T04:38:51.588Z,24.30
2019-04-05T04:41:20.703Z,27.23
2019-04-05T04:43:49.623Z,26.10
2019-04-05T04:46:19.199Z,21.37
2019-04-05T04:48:48.724Z,21.30
2019-04-05T04:51:18.798Z,25.47
2019-04-05T04:53:48.310Z,23.07
2019-04-05T04:56:17.558Z,25.47
2019-04-05T04:58:46.585Z,25.63
2019-04-05T05:01:15.586Z,25.17
2019-04-05T05:03:44.571Z,26.93
2019-04-05T05:06:13.632Z,27.73
2019-04-05T05:08:43.014Z,26.67
2019-04-05T05:11:14.781Z,26.43
2019-04-05T05:13:43.148Z,26.43
2019-04-05T05:16:12.180Z,24.10
2019-04-05T05:18:41.146Z,24.70
2019-04-05T05:21:10.439Z,27.07
2019-04-05T05:23:40.359Z,23.20
2019-04-05T05:26:09.685Z,24.53
2019-04-05T05:28:38.679Z,30.03
2019-04-05T05:31:07.869Z,25.37
2019-04-05T05:33:37.092Z,26.63
2019-04-05T05:36:06.342Z,23.17
2019-04-05T05:38:35.353Z,24.50
2019-04-05T05:41:04.915Z,24.23
2019-04-05T05:43:34.022Z,24.87
2019-04-05T05:46:03.281Z,24.80
2019-04-05T05:48:32.983Z,27.30
2019-04-05T05:51:01.969Z,27.73
2019-04-05T05:53:30.973Z,27.13
2019-04-05T05:55:59.927Z,27.00
2019-04-05T05:58:28.872Z,28.07
2019-04-05T06:00:57.875Z,31.23
2019-04-05T06:03:26.711Z,29.97
2019-04-05T06:06:04.191Z,27.97
2019-04-05T06:08:29.165Z,30.13
2019-04-05T06:10:57.491Z,26.77
2019-04-05T06:13:26.725Z,26.37
2019-04-05T06:15:55.650Z,29.87
2019-04-05T06:18:24.559Z,29.37
2019-04-05T06:20:53.460Z,28.93
2019-04-05T06:23:33.091Z,29.60
2019-04-05T06:25:53.189Z,27.97
2019-04-05T06:28:22.425Z,31.57
2019-04-05T06:30:51.248Z,24.17
2019-04-05T06:33:30.991Z,25.70
2019-04-05T06:35:50.928Z,34.13
2019-04-05T06:38:19.857Z,26.70
2019-04-05T06:40:48.757Z,28.03
2019-04-05T06:43:17.757Z,29.63
2019-04-05T06:45:46.879Z,31.43
2019-04-05T06:48:24.157Z,28.13
2019-04-05T06:50:47.503Z,28.27
2019-04-05T06:53:16.531Z,30.43
2019-04-05T06:55:45.532Z,32.27
2019-04-05T06:58:19.666Z,31.30
2019-04-05T07:00:56.484Z,34.87
2019-04-05T07:03:15.578Z,33.20
2019-04-05T07:05:44.893Z,38.57
2019-04-05T07:08:13.743Z,38.77
2019-04-05T07:10:45.081Z,34.57
2019-04-05T07:13:13.333Z,32.00
2019-04-05T07:15:42.199Z,38.63
2019-04-05T07:18:11.094Z,36.83
2019-04-05T07:20:40.317Z,37.03
2019-04-05T07:23:09.140Z,40.20
2019-04-05T07:25:38.003Z,53.03
2019-04-05T07:28:06.889Z,38.53
2019-04-05T07:30:35.834Z,39.83
2019-04-05T07:33:05.158Z,41.57
2019-04-05T07:35:34.283Z,34.60
2019-04-05T07:38:03.232Z,36.83
2019-04-05T07:40:32.163Z,34.10
2019-04-05T07:43:00.985Z,34.57
2019-04-05T07:45:29.831Z,43.03
2019-04-05T07:47:59.663Z,36.17
2019-04-05T07:50:28.718Z,37.60
2019-04-05T07:52:57.897Z,42.33
2019-04-05T07:55:26.870Z,45.50
2019-04-05T07:57:55.700Z,35.90
2019-04-05T08:00:49.648Z,35.97
2019-04-05T08:03:18.962Z,35.97
2019-04-05T08:05:49.311Z,40.37
2019-04-05T08:08:47.040Z,31.33
2019-04-05T08:11:16.805Z,32.87
2019-04-05T08:13:46.779Z,30.13
2019-04-05T08:16:16.215Z,29.73
2019-04-05T08:18:57.004Z,29.90
2019-04-05T08:21:15.925Z,28.93
2019-04-05T08:23:44.814Z,28.10
2019-04-05T08:26:13.794Z,29.43
2019-04-05T08:28:42.704Z,28.17
2019-04-05T08:31:14.450Z,28.60
2019-04-05T08:33:42.317Z,26.63
2019-04-05T08:36:11.618Z,28.13
2019-04-05T08:38:40.502Z,24.63
2019-04-05T08:41:09.521Z,22.87
2019-04-05T08:43:38.608Z,26.10
2019-04-05T08:46:07.621Z,23.67
2019-04-05T08:48:36.540Z,22.03
2019-04-05T08:51:05.798Z,23.50
2019-04-05T08:53:34.735Z,22.97
2019-04-05T08:56:03.703Z,24.33
2019-04-05T08:58:33.701Z,24.90
2019-04-05T09:01:03.378Z,23.80
2019-04-05T09:03:32.632Z,23.57
2019-04-05T09:06:01.577Z,20.40
2019-04-05T09:08:30.837Z,21.13
2019-04-05T09:10:59.635Z,22.27
2019-04-05T09:13:28.514Z,22.53
2019-04-05T09:15:57.447Z,22.23
2019-04-05T09:18:26.433Z,21.13
2019-04-05T09:20:55.476Z,19.37
2019-04-05T09:23:24.859Z,16.37
2019-04-05T09:25:53.717Z,15.73
2019-04-05T09:28:22.798Z,14.73
2019-04-05T09:30:52.183Z,16.83
2019-04-05T09:33:21.256Z,16.40
2019-04-05T09:35:50.116Z,17.20
2019-04-05T09:38:18.968Z,16.20
2019-04-05T09:40:47.966Z,18.13
2019-04-05T09:43:16.894Z,17.23
2019-04-05T09:45:45.769Z,17.27
2019-04-05T09:48:14.640Z,16.27
2019-04-05T09:50:43.691Z,22.47
2019-04-05T09:53:12.571Z,16.00
2019-04-05T09:55:41.462Z,14.73
2019-04-05T09:58:10.464Z,15.80
2019-04-05T10:00:39.946Z,15.37
2019-04-05T10:03:08.931Z,15.90
2019-04-05T10:05:37.974Z,18.07
2019-04-05T10:08:06.849Z,15.67
2019-04-05T10:10:35.887Z,14.80
2019-04-05T10:13:05.186Z,14.33
2019-04-05T10:15:34.551Z,12.40
2019-04-05T10:18:03.654Z,12.83
2019-04-05T10:20:33.087Z,14.07
2019-04-05T10:23:01.971Z,12.90
2019-04-05T10:25:31.022Z,11.83
2019-04-05T10:27:59.943Z,14.03
2019-04-05T10:30:29.483Z,13.53
2019-04-05T10:32:58.424Z,14.63
2019-04-05T10:35:27.402Z,12.87
2019-04-05T10:37:58.361Z,12.40
2019-04-05T10:40:27.030Z,13.97
2019-04-05T10:42:56.132Z,13.10
2019-04-05T10:45:25.097Z,12.60
2019-04-05T10:47:54.142Z,13.60
2019-04-05T10:50:23.323Z,15.07
2019-04-05T10:52:52.348Z,13.13
2019-04-05T10:55:21.351Z,13.13
2019-04-05T10:57:50.270Z,16.50
2019-04-05T11:00:20.140Z,12.87
2019-04-05T11:02:49.203Z,12.80
2019-04-05T11:05:18.313Z,13.17
2019-04-05T11:07:47.208Z,12.97
2019-04-05T11:10:16.485Z,11.80
2019-04-05T11:12:45.390Z,12.73
2019-04-05T11:15:15.252Z,12.80
2019-04-05T11:17:44.327Z,13.03
2019-04-05T11:20:22.212Z,11.93
2019-04-05T11:22:46.866Z,12.83
2019-04-05T11:25:16.603Z,10.50
2019-04-05T11:27:45.467Z,10.97
2019-04-05T11:30:19.053Z,11.30
2019-04-05T11:32:48.193Z,10.23
2019-04-05T11:35:17.154Z,10.97
2019-04-05T11:37:49.925Z,10.83
2019-04-05T11:40:17.007Z,11.17
2019-04-05T11:42:47.112Z,11.47
2019-04-05T11:45:15.986Z,12.47
2019-04-05T11:47:45.298Z,12.13
2019-04-05T11:50:15.693Z,11.73
2019-04-05T11:52:44.748Z,13.00
2019-04-05T11:55:13.963Z,11.73
2019-04-05T11:57:42.942Z,12.70
2019-04-05T12:00:15.762Z,10.67
2019-04-05T12:02:56.076Z,10.33
2019-04-05T12:05:26.961Z,13.20
2019-04-05T12:08:00.687Z,11.77
2019-04-05T12:10:26.476Z,10.67
2019-04-05T12:12:55.314Z,12.93
2019-04-05T12:15:24.416Z,12.17
2019-04-05T12:17:53.500Z,13.00
2019-04-05T12:20:22.617Z,14.77
2019-04-05T12:22:52.636Z,12.67
2019-04-05T12:25:22.009Z,12.97
2019-04-05T12:27:50.969Z,13.57
2019-04-05T12:30:21.670Z,13.77
2019-04-05T12:32:50.626Z,16.00
2019-04-05T12:35:21.342Z,13.80
2019-04-05T12:37:51.006Z,13.63
2019-04-05T12:40:21.217Z,13.63
2019-04-05T12:42:52.856Z,14.27
2019-04-05T12:45:20.886Z,13.03
2019-04-05T12:47:49.895Z,14.10
2019-04-05T12:50:18.987Z,13.60
2019-04-05T12:52:47.841Z,14.97
2019-04-05T12:55:16.809Z,13.73
2019-04-05T12:57:48.329Z,14.10
2019-04-05T13:00:17.325Z,15.20
2019-04-05T13:02:47.750Z,15.10
2019-04-05T13:05:20.367Z,15.87
2019-04-05T13:07:47.948Z,13.37
2019-04-05T13:10:17.101Z,15.13
2019-04-05T13:12:45.996Z,18.20
2019-04-05T13:15:17.158Z,14.97
2019-04-05T13:17:45.662Z,16.13
2019-04-05T13:20:16.235Z,14.37
2019-04-05T13:22:45.138Z,13.97
2019-04-05T13:25:14.169Z,13.63
2019-04-05T13:27:43.097Z,17.87
2019-04-05T13:30:13.401Z,14.47
2019-04-05T13:32:42.418Z,14.47
2019-04-05T13:35:11.437Z,16.40
2019-04-05T13:37:42.941Z,15.13
2019-04-05T13:40:12.395Z,15.10
2019-04-05T13:42:41.312Z,15.53
2019-04-05T13:45:10.400Z,20.03
2019-04-05T13:47:58.842Z,18.07
2019-04-05T13:50:27.756Z,17.07
2019-04-05T13:52:56.609Z,18.17
2019-04-05T13:55:25.540Z,16.30
2019-04-05T13:57:54.545Z,16.70
2019-04-05T14:00:23.686Z,19.70
2019-04-05T14:02:52.518Z,16.37
2019-04-05T14:05:22.261Z,16.30
2019-04-05T14:07:54.696Z,16.27
2019-04-05T14:10:22.930Z,18.00
2019-04-05T14:12:52.076Z,16.97
2019-04-05T14:15:21.046Z,15.10
2019-04-05T14:17:50.107Z,15.33
2019-04-05T14:20:19.837Z,16.17
2019-04-05T14:22:51.430Z,14.97
2019-04-05T14:25:19.607Z,15.77
2019-04-05T14:27:48.939Z,14.77
2019-04-05T14:30:17.916Z,16.37
2019-04-05T14:32:50.600Z,16.83
2019-04-05T14:35:17.759Z,16.20
2019-04-05T14:37:46.755Z,15.00
2019-04-05T14:40:16.670Z,16.13
2019-04-05T14:42:45.726Z,14.07
2019-04-05T14:45:14.970Z,16.43
2019-04-05T14:47:43.962Z,13.87
2019-04-05T14:50:15.938Z,14.20
2019-04-05T14:52:44.726Z,16.73
2019-04-05T14:55:13.753Z,13.53
2019-04-05T14:57:42.702Z,12.90
2019-04-05T15:00:15.025Z,16.70
2019-04-05T15:02:43.962Z,14.00
2019-04-05T15:05:13.397Z,18.70
2019-04-05T15:07:42.337Z,17.73
2019-04-05T15:10:12.013Z,15.50
2019-04-05T15:12:41.059Z,15.53
2019-04-05T15:15:10.514Z,14.93
2019-04-05T15:17:47.696Z,20.43
2019-04-05T15:20:10.771Z,19.47
2019-04-05T15:22:42.234Z,15.93
2019-04-05T15:25:10.937Z,19.03
2019-04-05T15:27:40.249Z,17.07
2019-04-05T15:30:09.994Z,17.17
2019-04-05T15:32:39.212Z,17.87
2019-04-05T15:35:08.715Z,19.33
2019-04-05T15:37:38.016Z,17.77
2019-04-05T15:40:08.483Z,16.73
2019-04-05T15:42:37.740Z,17.37
2019-04-05T15:45:08.617Z,18.20
2019-04-05T15:47:37.746Z,18.60
2019-04-05T15:50:07.528Z,20.03
2019-04-05T15:52:36.592Z,21.83
2019-04-05T15:55:06.179Z,21.30
2019-04-05T15:57:35.148Z,18.97
2019-04-05T16:00:05.955Z,18.60
2019-04-05T16:02:34.844Z,19.23
2019-04-05T16:05:03.907Z,17.83
2019-04-05T16:07:33.067Z,17.67
2019-04-05T16:10:01.956Z,17.57
2019-04-05T16:12:30.859Z,19.80
2019-04-05T16:15:00.181Z,16.47
2019-04-05T16:17:29.105Z,19.30
2019-04-05T16:19:57.968Z,22.10
2019-04-05T16:22:31.535Z,19.07
2019-04-05T16:24:57.938Z,19.57
2019-04-05T16:27:26.781Z,21.07
2019-04-05T16:29:55.782Z,27.07
2019-04-05T16:32:25.068Z,21.70
2019-04-05T16:34:54.218Z,21.00
2019-04-05T16:37:23.059Z,19.53
2019-04-05T16:39:52.131Z,20.27
2019-04-05T16:42:20.959Z,20.23
2019-04-05T16:44:50.106Z,19.50
2019-04-05T16:47:19.073Z,22.07
2019-04-05T16:49:48.514Z,23.03
2019-04-05T16:52:17.406Z,25.47
2019-04-05T16:54:46.426Z,51.07
2019-04-05T16:57:15.354Z,29.40
2019-04-05T16:59:44.665Z,36.73
2019-04-05T17:02:13.706Z,23.40
2019-04-05T17:04:42.916Z,26.40
2019-04-05T17:07:12.036Z,29.03
2019-04-05T17:09:40.962Z,28.53
2019-04-05T17:12:10.497Z,23.10
2019-04-05T17:14:39.525Z,25.30
2019-04-05T17:17:08.631Z,26.60
2019-04-05T17:19:37.557Z,28.33
2019-04-05T17:22:06.583Z,30.97
2019-04-05T17:24:36.019Z,26.90
2019-04-05T17:27:05.135Z,29.23
2019-04-05T17:29:34.299Z,31.83
2019-04-05T17:32:03.270Z,28.23
2019-04-05T17:34:32.293Z,37.50
2019-04-05T17:37:01.434Z,34.13
2019-04-05T17:39:30.441Z,34.47
2019-04-05T17:41:59.337Z,35.53
2019-04-05T17:44:28.190Z,36.43
2019-04-05T17:46:57.107Z,32.20
2019-04-05T17:49:26.238Z,39.40
2019-04-05T17:51:55.198Z,33.57
2019-04-05T17:54:24.207Z,30.30
2019-04-05T17:56:53.199Z,30.53
2019-04-05T17:59:22.252Z,33.27
2019-04-05T18:01:51.378Z,36.63
2019-04-05T18:04:20.419Z,37.30
2019-04-05T18:06:51.687Z,40.83
2019-04-05T18:09:20.590Z,39.63
2019-04-05T18:11:49.557Z,34.87
2019-04-05T18:14:18.778Z,33.60
2019-04-05T18:16:47.684Z,29.93
2019-04-05T18:19:16.539Z,34.13
2019-04-05T18:21:45.554Z,36.90
2019-04-05T18:24:14.658Z,37.53
2019-04-05T18:26:43.854Z,38.90
2019-04-05T18:29:12.850Z,38.23
2019-04-05T18:31:41.865Z,41.03
2019-04-05T18:34:10.918Z,32.20
2019-04-05T18:36:40.001Z,36.90
2019-04-05T18:39:10.010Z,43.47
2019-04-05T18:41:38.893Z,38.30
2019-04-05T18:44:07.955Z,37.13
2019-04-05T18:46:36.823Z,37.13
2019-04-05T18:49:05.803Z,37.73
2019-04-05T18:51:34.833Z,42.10
2019-04-05T18:54:04.821Z,43.87
2019-04-05T18:56:33.935Z,37.17
2019-04-05T18:59:02.996Z,35.97
2019-04-05T19:01:31.898Z,36.70
2019-04-05T19:04:01.198Z,39.10
2019-04-05T19:06:30.091Z,41.03
2019-04-05T19:08:59.064Z,37.83
2019-04-05T19:11:28.077Z,39.43
2019-04-05T19:14:01.357Z,39.40
2019-04-05T19:16:27.988Z,42.03
2019-04-05T19:18:56.936Z,37.87
2019-04-05T19:21:25.763Z,43.77
2019-04-05T19:23:55.028Z,44.43
2019-04-05T19:26:24.008Z,45.67
2019-04-05T19:28:52.854Z,42.30
2019-04-05T19:48:57.632Z,40.83
2019-04-05T19:51:26.726Z,37.57
2019-04-05T19:54:01.232Z,36.40
2019-04-05T19:56:26.530Z,37.40
2019-04-05T19:58:56.561Z,39.37
2019-04-05T20:01:25.845Z,36.10
2019-04-05T20:03:55.501Z,35.40
2019-04-05T20:06:24.694Z,35.40
2019-04-05T20:08:53.789Z,32.37
2019-04-05T20:11:22.792Z,35.20
2019-04-05T20:13:51.858Z,32.93
2019-04-05T20:16:20.801Z,30.73
2019-04-05T20:18:50.081Z,30.30
2019-04-05T20:21:19.270Z,34.13
2019-04-05T20:23:48.277Z,31.27
2019-04-05T20:26:17.164Z,31.67
2019-04-05T20:28:46.280Z,33.87
2019-04-05T20:31:15.238Z,32.47
2019-04-05T20:33:44.748Z,30.80
2019-04-05T20:36:13.698Z,31.33
2019-04-05T20:38:42.656Z,32.97
2019-04-05T20:41:11.504Z,29.03
2019-04-05T20:43:40.474Z,29.13
2019-04-05T20:46:09.374Z,31.50
2019-04-05T20:48:38.309Z,34.33
2019-04-05T20:51:07.268Z,31.10
2019-04-05T20:53:36.215Z,29.63
2019-04-05T20:56:05.214Z,34.03
2019-04-05T20:58:34.151Z,33.03
2019-04-05T21:01:03.239Z,31.23
2019-04-05T21:03:32.485Z,35.37
2019-04-05T21:06:01.505Z,31.07
2019-04-05T21:08:30.472Z,29.77
2019-04-05T21:10:59.418Z,35.60
2019-04-05T21:13:28.297Z,35.13
2019-04-05T21:15:57.251Z,35.77
2019-04-05T21:18:26.202Z,35.07
2019-04-05T21:20:55.334Z,30.77
2019-04-05T21:23:24.415Z,29.10
2019-04-05T21:25:53.390Z,33.70
2019-04-05T21:28:22.403Z,33.20
2019-04-05T21:30:51.492Z,31.83
2019-04-05T21:33:20.399Z,31.73
2019-04-05T21:35:49.430Z,35.43
2019-04-05T21:38:18.585Z,33.77
2019-04-05T21:40:47.498Z,33.47
2019-04-05T21:43:16.479Z,32.87
2019-04-05T21:45:45.474Z,33.93
2019-04-05T21:48:15.156Z,36.17
2019-04-05T21:50:44.794Z,32.87
2019-04-05T21:53:14.252Z,31.40
2019-04-05T21:55:43.220Z,30.97
2019-04-05T21:58:12.737Z,30.00
2019-04-05T22:00:50.043Z,28.97
2019-04-05T22:03:19.467Z,36.27
2019-04-05T22:05:48.460Z,29.27
2019-04-05T22:08:17.749Z,29.50
2019-04-05T22:10:46.755Z,31.43
2019-04-05T22:13:16.134Z,30.80
2019-04-05T22:15:45.469Z,29.70
2019-04-05T22:18:14.440Z,28.43
2019-04-05T22:20:43.489Z,35.03
2019-04-05T22:23:12.887Z,31.57
2019-04-05T22:25:41.806Z,29.77
2019-04-05T22:28:10.930Z,31.43
2019-04-05T22:30:39.814Z,30.90
2019-04-05T22:33:08.781Z,31.10
2019-04-05T22:35:37.789Z,30.73
2019-04-05T22:38:06.742Z,35.00
2019-04-05T22:40:35.869Z,35.93
2019-04-05T22:43:04.907Z,31.13
2019-04-05T22:45:34.771Z,33.87
2019-04-05T22:48:03.870Z,36.77
2019-04-05T22:50:32.928Z,36.43
2019-04-05T22:53:02.037Z,32.93
2019-04-05T22:55:31.142Z,37.20
2019-04-05T22:58:00.206Z,31.00
2019-04-05T23:00:29.313Z,32.83
2019-04-05T23:02:58.297Z,28.17
2019-04-05T23:05:27.269Z,34.40
2019-04-05T23:07:56.139Z,29.13
2019-04-05T23:10:25.462Z,29.97
2019-04-05T23:12:54.389Z,33.67
2019-04-05T23:15:23.251Z,34.07
2019-04-05T23:17:52.213Z,34.43
2019-04-05T23:20:21.163Z,27.93
2019-04-05T23:22:50.534Z,30.07
2019-04-05T23:25:22.314Z,28.40
2019-04-05T23:27:50.389Z,28.60
2019-04-05T23:30:20.821Z,31.00
2019-04-05T23:32:49.722Z,29.40
2019-04-05T23:35:18.726Z,29.90
2019-04-05T23:37:47.716Z,29.53
2019-04-05T23:40:16.781Z,29.27
2019-04-05T23:42:45.757Z,29.47
2019-04-05T23:45:14.793Z,27.87
2019-04-05T23:47:43.732Z,27.17
2019-04-05T23:50:13.078Z,30.27
2019-04-05T23:52:42.013Z,27.47
2019-04-05T23:55:11.092Z,26.10
2019-04-05T23:57:40.133Z,28.50
