createdAt,value
2018-01-24T00:03:58.261Z,34.03
2018-01-24T00:06:26.257Z,25.13
2018-01-24T00:08:59.838Z,26.20
2018-01-24T00:11:29.435Z,23.60
2018-01-24T00:13:57.056Z,31.27
2018-01-24T00:16:25.620Z,33.57
2018-01-24T00:18:54.264Z,35.57
2018-01-24T00:21:22.768Z,31.37
2018-01-24T00:23:50.633Z,27.40
2018-01-24T00:26:18.324Z,30.13
2018-01-24T00:28:46.608Z,29.13
2018-01-24T00:31:14.152Z,30.03
2018-01-24T00:33:41.844Z,25.20
2018-01-24T00:36:10.768Z,23.60
2018-01-24T00:38:37.829Z,26.50
2018-01-24T00:41:05.524Z,28.73
2018-01-24T00:43:33.143Z,26.33
2018-01-24T00:48:40.046Z,33.13
2018-01-24T00:51:07.710Z,22.10
2018-01-24T00:53:35.343Z,18.50
2018-01-24T00:56:03.031Z,16.50
2018-01-24T00:58:31.467Z,18.17
2018-01-24T01:00:59.104Z,19.07
2018-01-24T01:08:30.321Z,23.00
2018-01-24T01:10:57.956Z,18.43
2018-01-24T01:13:25.592Z,19.87
2018-01-24T01:15:54.332Z,20.50
2018-01-24T01:18:23.104Z,24.43
2018-01-24T01:20:50.717Z,23.47
2018-01-24T01:23:18.811Z,27.80
2018-01-24T01:25:46.450Z,22.70
2018-01-24T01:28:14.330Z,22.90
2018-01-24T01:30:42.031Z,21.53
2018-01-24T01:33:09.658Z,24.40
2018-01-24T01:35:37.310Z,23.93
2018-01-24T01:38:04.992Z,22.97
2018-01-24T01:40:32.619Z,25.53
2018-01-24T01:43:00.263Z,19.87
2018-01-24T01:45:27.955Z,27.23
2018-01-24T01:47:55.590Z,30.37
2018-01-24T01:50:23.223Z,21.07
2018-01-24T01:52:51.731Z,23.83
2018-01-24T01:55:19.361Z,31.43
2018-01-24T01:57:46.999Z,22.73
2018-01-24T02:02:53.766Z,34.88
2018-01-24T02:05:22.334Z,24.63
2018-01-24T02:07:49.950Z,23.83
2018-01-24T02:10:17.579Z,23.57
2018-01-24T02:12:45.271Z,31.10
2018-01-24T02:15:13.703Z,25.87
2018-01-24T02:17:41.328Z,21.67
2018-01-24T02:20:09.036Z,19.87
2018-01-24T02:22:36.651Z,21.10
2018-01-24T02:25:04.284Z,19.37
2018-01-24T02:27:31.974Z,20.03
2018-01-24T02:29:59.604Z,28.23
2018-01-24T02:32:27.237Z,23.57
2018-01-24T02:34:54.949Z,23.90
2018-01-24T02:37:22.570Z,27.47
2018-01-24T02:39:50.206Z,24.57
2018-01-24T02:42:18.718Z,22.53
2018-01-24T02:44:46.355Z,22.37
2018-01-24T02:47:13.982Z,22.00
2018-01-24T02:49:41.660Z,19.83
2018-01-24T02:52:11.029Z,22.93
2018-01-24T02:54:38.651Z,20.80
2018-01-24T02:57:06.345Z,19.70
2018-01-24T02:59:33.968Z,21.10
2018-01-24T03:02:01.582Z,21.77
2018-01-24T03:04:30.213Z,21.73
2018-01-24T03:06:58.368Z,25.50
2018-01-24T03:09:26.941Z,23.97
2018-01-24T03:11:54.647Z,41.33
2018-01-24T03:14:23.198Z,24.40
2018-01-24T03:16:51.796Z,22.07
2018-01-24T03:19:20.334Z,19.87
2018-01-24T03:24:29.379Z,32.33
2018-01-24T03:26:57.000Z,23.30
2018-01-24T03:29:25.482Z,21.63
2018-01-24T03:31:53.171Z,20.67
2018-01-24T03:34:20.792Z,19.10
2018-01-24T03:36:48.451Z,35.83
2018-01-24T03:41:54.861Z,29.95
2018-01-24T03:44:22.545Z,23.37
2018-01-24T03:46:50.984Z,21.13
2018-01-24T03:49:18.597Z,20.13
2018-01-24T03:51:46.269Z,19.20
2018-01-24T03:54:14.690Z,18.67
2018-01-24T03:56:43.261Z,17.90
2018-01-24T03:59:10.947Z,64.17
2018-01-24T04:01:39.503Z,34.53
2018-01-24T04:04:07.132Z,61.60
2018-01-24T04:06:34.815Z,28.10
2018-01-24T04:09:02.444Z,39.97
2018-01-24T04:11:30.064Z,39.53
2018-01-24T04:13:57.744Z,36.73
2018-01-24T04:16:25.759Z,25.93
2018-01-24T04:18:53.348Z,28.77
2018-01-24T04:21:21.033Z,23.23
2018-01-24T04:23:48.667Z,24.63
2018-01-24T04:26:16.289Z,23.07
2018-01-24T04:28:44.910Z,30.53
2018-01-24T04:31:12.526Z,21.40
2018-01-24T04:36:19.835Z,32.60
2018-01-24T04:38:47.990Z,25.00
2018-01-24T04:41:15.607Z,22.67
2018-01-24T04:43:44.228Z,21.47
2018-01-24T04:46:12.786Z,21.23
2018-01-24T04:48:41.234Z,19.80
2018-01-24T04:51:08.921Z,20.13
2018-01-24T04:53:36.546Z,19.37
2018-01-24T04:56:04.168Z,19.10
2018-01-24T04:58:32.670Z,22.63
2018-01-24T05:01:00.287Z,19.23
2018-01-24T05:03:27.905Z,22.47
2018-01-24T05:05:56.437Z,20.33
2018-01-24T05:08:24.063Z,23.63
2018-01-24T05:10:51.683Z,47.63
2018-01-24T05:13:19.357Z,20.23
2018-01-24T05:15:46.976Z,20.03
2018-01-24T05:18:14.601Z,20.77
2018-01-24T05:20:47.249Z,19.23
2018-01-24T05:23:14.871Z,20.67
2018-01-24T05:25:42.511Z,20.17
2018-01-24T05:28:10.391Z,19.17
2018-01-24T05:30:38.025Z,20.87
2018-01-24T05:33:05.675Z,19.00
2018-01-24T05:35:33.362Z,18.77
2018-01-24T05:38:00.987Z,20.13
2018-01-24T05:40:28.624Z,23.00
2018-01-24T05:42:57.234Z,25.77
2018-01-24T05:45:24.860Z,19.83
2018-01-24T05:47:52.505Z,23.10
2018-01-24T05:50:20.183Z,25.87
2018-01-24T05:52:47.817Z,23.23
2018-01-24T05:55:15.450Z,23.63
2018-01-24T06:00:23.167Z,25.27
2018-01-24T06:02:50.847Z,18.63
2018-01-24T06:05:18.469Z,17.20
2018-01-24T06:07:46.091Z,14.90
2018-01-24T06:10:13.788Z,13.90
2018-01-24T06:12:41.414Z,14.93
2018-01-24T06:15:09.037Z,14.63
2018-01-24T06:17:37.619Z,16.10
2018-01-24T06:20:05.282Z,13.90
2018-01-24T06:22:32.913Z,17.43
2018-01-24T06:25:00.589Z,15.20
2018-01-24T06:27:29.038Z,13.57
2018-01-24T06:29:56.669Z,15.70
2018-01-24T06:32:24.401Z,13.93
2018-01-24T06:34:52.027Z,15.97
2018-01-24T06:37:20.586Z,20.20
2018-01-24T06:39:48.277Z,17.93
2018-01-24T06:42:15.895Z,20.30
2018-01-24T06:44:43.528Z,21.40
2018-01-24T06:47:11.216Z,17.67
2018-01-24T06:49:38.897Z,15.53
2018-01-24T06:52:06.524Z,12.30
2018-01-24T06:54:34.210Z,11.83
2018-01-24T06:57:01.842Z,15.97
2018-01-24T07:02:02.311Z,20.87
2018-01-24T07:04:30.786Z,19.23
2018-01-24T07:06:58.448Z,17.97
2018-01-24T07:09:26.898Z,20.07
2018-01-24T07:12:06.106Z,19.20
2018-01-24T07:17:21.065Z,26.73
2018-01-24T07:19:48.742Z,18.77
2018-01-24T07:22:16.386Z,17.77
2018-01-24T07:24:44.008Z,15.87
2018-01-24T07:27:11.698Z,14.83
2018-01-24T07:29:40.135Z,15.17
2018-01-24T07:32:07.770Z,14.73
2018-01-24T07:34:35.455Z,16.20
2018-01-24T07:37:03.087Z,16.77
2018-01-24T07:39:31.529Z,16.93
2018-01-24T07:41:59.210Z,21.17
2018-01-24T07:44:27.811Z,21.23
2018-01-24T07:46:56.384Z,22.30
2018-01-24T07:49:24.069Z,21.10
2018-01-24T07:51:52.412Z,22.27
2018-01-24T07:54:20.983Z,19.50
2018-01-24T07:56:49.617Z,16.63
2018-01-24T07:59:18.670Z,15.03
2018-01-24T08:01:47.231Z,14.97
2018-01-24T08:04:15.759Z,15.83
2018-01-24T08:06:43.379Z,12.93
2018-01-24T08:09:11.006Z,15.33
2018-01-24T08:11:38.758Z,17.33
2018-01-24T08:14:06.307Z,16.13
2018-01-24T08:16:33.935Z,16.40
2018-01-24T08:19:02.430Z,15.33
2018-01-24T08:21:30.053Z,15.57
2018-01-24T08:23:57.677Z,15.23
2018-01-24T08:26:25.386Z,17.00
2018-01-24T08:28:53.749Z,17.67
2018-01-24T08:31:22.231Z,16.47
2018-01-24T08:33:50.859Z,16.47
2018-01-24T08:36:19.372Z,15.30
2018-01-24T08:38:46.989Z,14.90
2018-01-24T08:43:56.713Z,17.23
2018-01-24T08:46:24.388Z,14.10
2018-01-24T08:48:52.006Z,12.70
2018-01-24T08:51:20.595Z,12.17
2018-01-24T08:53:48.280Z,14.00
2018-01-24T08:56:15.922Z,12.80
2018-01-24T08:58:43.546Z,11.93
2018-01-24T09:01:11.220Z,11.70
2018-01-24T09:03:38.844Z,10.87
2018-01-24T09:06:06.469Z,11.70
2018-01-24T09:08:34.149Z,9.67
2018-01-24T09:11:01.776Z,10.70
2018-01-24T09:13:30.354Z,12.00
2018-01-24T09:15:58.037Z,10.50
2018-01-24T09:18:25.679Z,11.70
2018-01-24T09:20:53.308Z,9.90
2018-01-24T09:23:21.838Z,10.77
2018-01-24T09:25:49.459Z,9.97
2018-01-24T09:28:17.085Z,9.33
2018-01-24T09:30:44.766Z,10.47
2018-01-24T09:33:12.393Z,10.57
2018-01-24T09:35:40.956Z,11.40
2018-01-24T09:38:08.639Z,8.50
2018-01-24T09:40:37.074Z,9.33
2018-01-24T09:43:05.646Z,7.57
2018-01-24T09:45:33.326Z,7.60
2018-01-24T09:48:01.072Z,8.47
2018-01-24T09:50:28.577Z,7.60
2018-01-24T09:52:57.073Z,8.73
2018-01-24T09:55:25.508Z,7.07
2018-01-24T09:57:53.129Z,7.17
2018-01-24T10:00:21.774Z,6.87
2018-01-24T10:02:49.396Z,6.63
2018-01-24T10:07:57.101Z,6.70
2018-01-24T10:10:24.715Z,5.57
2018-01-24T10:12:52.333Z,5.70
2018-01-24T10:15:20.015Z,6.47
2018-01-24T10:17:47.626Z,6.10
2018-01-24T10:20:15.237Z,6.30
2018-01-24T10:25:10.544Z,6.50
2018-01-24T10:27:38.507Z,6.00
2018-01-24T10:30:06.180Z,6.77
2018-01-24T10:32:33.806Z,6.27
2018-01-24T10:35:01.427Z,4.90
2018-01-24T10:37:29.094Z,5.10
2018-01-24T10:39:56.719Z,5.50
2018-01-24T10:42:24.337Z,5.27
2018-01-24T10:44:52.018Z,5.10
2018-01-24T10:47:19.637Z,4.93
2018-01-24T10:49:47.254Z,4.67
2018-01-24T10:52:14.971Z,5.70
2018-01-24T10:54:42.535Z,3.47
2018-01-24T10:57:10.161Z,4.47
2018-01-24T10:59:37.826Z,5.57
2018-01-24T11:02:06.383Z,5.10
2018-01-24T11:04:34.004Z,5.23
2018-01-24T11:07:01.685Z,5.33
2018-01-24T11:09:29.306Z,4.90
2018-01-24T11:11:56.928Z,4.10
2018-01-24T11:14:24.609Z,3.87
2018-01-24T11:16:52.219Z,4.40
2018-01-24T11:19:19.853Z,3.57
2018-01-24T11:21:47.527Z,3.87
2018-01-24T11:24:15.143Z,4.13
2018-01-24T11:26:43.583Z,3.80
2018-01-24T11:29:11.258Z,4.43
2018-01-24T11:31:39.730Z,4.03
2018-01-24T11:36:46.499Z,4.35
2018-01-24T11:39:14.112Z,4.00
2018-01-24T11:41:41.731Z,3.60
2018-01-24T11:44:09.398Z,3.97
2018-01-24T11:46:37.017Z,3.67
2018-01-24T11:49:04.674Z,4.30
2018-01-24T11:51:32.343Z,4.27
2018-01-24T11:54:00.806Z,4.23
2018-01-24T11:56:28.420Z,3.77
2018-01-24T11:58:56.098Z,4.07
2018-01-24T12:01:24.559Z,3.40
2018-01-24T12:03:52.184Z,3.27
2018-01-24T12:06:20.811Z,3.10
2018-01-24T12:08:48.422Z,3.13
2018-01-24T12:11:16.975Z,3.03
2018-01-24T12:13:44.657Z,2.93
2018-01-24T12:16:12.288Z,3.20
2018-01-24T12:18:39.905Z,2.70
2018-01-24T12:21:07.583Z,2.70
2018-01-24T12:23:35.245Z,1.80
2018-01-24T12:26:02.835Z,1.77
2018-01-24T12:28:30.533Z,1.93
2018-01-24T12:30:58.843Z,2.40
2018-01-24T12:33:26.467Z,2.43
2018-01-24T12:35:54.163Z,2.23
2018-01-24T12:38:21.791Z,1.93
2018-01-24T12:40:49.419Z,1.87
2018-01-24T12:43:17.111Z,1.90
2018-01-24T12:45:45.650Z,2.10
2018-01-24T12:48:14.217Z,2.00
2018-01-24T12:50:41.897Z,2.10
2018-01-24T12:53:09.521Z,1.90
2018-01-24T12:55:38.308Z,2.00
2018-01-24T12:58:05.981Z,1.70
2018-01-24T13:03:13.712Z,1.77
2018-01-24T13:05:41.331Z,1.60
2018-01-24T13:08:08.950Z,1.70
2018-01-24T13:10:36.620Z,1.73
2018-01-24T13:13:04.237Z,1.87
2018-01-24T13:15:32.673Z,1.93
2018-01-24T13:18:00.634Z,1.77
2018-01-24T13:20:28.256Z,1.60
2018-01-24T13:22:56.815Z,1.97
2018-01-24T13:25:24.495Z,1.90
2018-01-24T13:27:52.127Z,1.90
2018-01-24T13:30:19.757Z,1.60
2018-01-24T13:32:47.439Z,1.60
2018-01-24T13:35:15.931Z,1.90
2018-01-24T13:37:44.538Z,1.57
2018-01-24T13:40:12.220Z,1.57
2018-01-24T13:42:40.788Z,1.50
2018-01-24T13:45:08.413Z,2.00
2018-01-24T13:50:17.686Z,2.20
2018-01-24T13:52:45.390Z,1.93
2018-01-24T13:55:12.991Z,2.47
2018-01-24T13:57:40.612Z,1.77
2018-01-24T14:00:08.285Z,2.20
2018-01-24T14:02:36.950Z,2.07
2018-01-24T14:05:04.550Z,2.00
2018-01-24T14:07:33.096Z,2.23
2018-01-24T14:10:00.717Z,2.80
2018-01-24T14:12:28.345Z,2.10
2018-01-24T14:14:56.015Z,1.73
2018-01-24T14:17:24.604Z,2.30
2018-01-24T14:19:53.210Z,2.13
2018-01-24T14:22:21.611Z,1.93
2018-01-24T14:24:50.058Z,1.77
2018-01-24T14:27:17.679Z,2.27
2018-01-24T14:29:45.350Z,2.23
2018-01-24T14:32:13.001Z,2.37
2018-01-24T14:34:40.626Z,2.67
2018-01-24T14:37:08.299Z,2.13
2018-01-24T14:39:36.726Z,2.30
2018-01-24T14:42:04.352Z,2.03
2018-01-24T14:44:32.026Z,2.23
2018-01-24T14:46:59.656Z,2.10
2018-01-24T14:49:27.291Z,2.00
2018-01-24T14:51:55.803Z,2.13
2018-01-24T14:54:23.425Z,2.30
2018-01-24T14:56:51.044Z,1.97
2018-01-24T14:59:18.727Z,2.17
2018-01-24T15:01:46.329Z,2.30
2018-01-24T15:04:13.955Z,2.40
2018-01-24T15:06:41.619Z,2.00
2018-01-24T15:09:09.252Z,2.53
2018-01-24T15:11:37.853Z,2.80
2018-01-24T15:14:06.373Z,2.60
2018-01-24T15:19:13.137Z,3.37
2018-01-24T15:21:40.765Z,3.23
2018-01-24T15:24:08.382Z,2.70
2018-01-24T15:26:36.056Z,2.70
2018-01-24T15:29:04.498Z,2.50
2018-01-24T15:31:32.113Z,2.63
2018-01-24T15:33:59.803Z,2.30
2018-01-24T15:36:28.758Z,2.07
2018-01-24T15:38:56.365Z,2.33
2018-01-24T15:41:24.869Z,2.20
2018-01-24T15:43:52.494Z,1.80
2018-01-24T15:46:20.126Z,3.10
2018-01-24T15:48:47.808Z,2.40
2018-01-24T15:51:15.410Z,2.57
2018-01-24T15:53:43.013Z,2.00
2018-01-24T15:56:10.690Z,2.20
2018-01-24T15:58:38.304Z,2.97
2018-01-24T16:01:06.885Z,2.70
2018-01-24T16:03:34.551Z,3.70
2018-01-24T16:06:03.103Z,3.23
2018-01-24T16:08:31.685Z,3.07
2018-01-24T16:11:00.323Z,2.90
2018-01-24T16:13:27.927Z,2.37
2018-01-24T16:15:56.480Z,2.10
2018-01-24T16:18:25.078Z,2.13
2018-01-24T16:20:52.693Z,2.63
2018-01-24T16:23:20.315Z,2.40
2018-01-24T16:25:48.939Z,2.40
2018-01-24T16:28:17.471Z,2.80
2018-01-24T16:30:45.049Z,2.67
2018-01-24T16:33:12.733Z,3.10
2018-01-24T16:38:20.459Z,4.12
2018-01-24T16:40:48.059Z,4.30
2018-01-24T16:43:15.673Z,5.23
2018-01-24T16:45:43.357Z,5.77
2018-01-24T16:48:10.978Z,4.13
2018-01-24T16:50:38.596Z,4.93
2018-01-24T16:53:07.235Z,6.10
2018-01-24T16:55:34.848Z,4.83
2018-01-24T16:58:02.472Z,12.70
2018-01-24T17:00:31.137Z,7.27
2018-01-24T17:02:58.717Z,7.10
2018-01-24T17:05:26.344Z,6.73
2018-01-24T17:07:54.021Z,6.40
2018-01-24T17:10:21.629Z,4.70
2018-01-24T17:12:49.261Z,4.10
2018-01-24T17:15:16.953Z,13.97
2018-01-24T17:17:44.579Z,13.00
2018-01-24T17:20:12.196Z,4.70
2018-01-24T17:22:39.874Z,4.47
2018-01-24T17:25:07.478Z,6.07
2018-01-24T17:27:35.102Z,6.10
2018-01-24T17:30:02.776Z,7.40
2018-01-24T17:32:30.404Z,11.07
2018-01-24T17:34:58.032Z,12.47
2018-01-24T17:37:25.705Z,8.07
2018-01-24T17:39:54.281Z,8.87
2018-01-24T17:42:21.914Z,9.30
2018-01-24T17:44:49.588Z,9.33
2018-01-24T17:47:18.163Z,8.90
2018-01-24T17:49:45.787Z,9.27
2018-01-24T17:52:13.457Z,8.47
2018-01-24T17:54:42.014Z,7.80
2018-01-24T17:57:09.747Z,8.07
2018-01-24T18:02:18.438Z,8.25
2018-01-24T18:04:46.105Z,7.47
2018-01-24T18:09:52.520Z,10.20
2018-01-24T18:12:20.969Z,20.03
2018-01-24T18:14:48.613Z,14.70
2018-01-24T18:17:16.276Z,12.77
2018-01-24T18:19:44.012Z,10.70
2018-01-24T18:22:11.543Z,8.90
2018-01-24T18:24:39.216Z,8.17
2018-01-24T18:27:06.830Z,8.77
2018-01-24T18:29:34.453Z,11.57
2018-01-24T18:32:02.141Z,10.57
2018-01-24T18:34:29.776Z,11.73
2018-01-24T18:36:57.443Z,10.03
2018-01-24T18:39:25.102Z,17.50
2018-01-24T18:41:52.739Z,13.13
2018-01-24T18:44:20.370Z,10.40
2018-01-24T18:46:48.052Z,12.30
2018-01-24T18:49:15.678Z,12.53
2018-01-24T18:51:43.301Z,10.33
2018-01-24T18:54:10.975Z,7.80
2018-01-24T18:56:38.734Z,5.20
2018-01-24T18:59:06.311Z,6.20
2018-01-24T19:01:34.005Z,7.73
2018-01-24T19:04:01.750Z,8.70
2018-01-24T19:06:29.489Z,8.97
2018-01-24T19:11:29.082Z,9.93
2018-01-24T19:13:56.995Z,10.87
2018-01-24T19:16:25.127Z,8.40
2018-01-24T19:18:54.523Z,3.37
2018-01-24T19:21:22.681Z,6.20
2018-01-24T19:23:50.372Z,7.80
2018-01-24T19:26:17.985Z,8.90
2018-01-24T19:28:50.162Z,5.23
2018-01-24T19:31:18.033Z,6.10
2018-01-24T19:36:25.992Z,8.30
2018-01-24T19:38:52.679Z,10.57
2018-01-24T19:41:20.284Z,8.97
2018-01-24T19:43:47.968Z,8.67
2018-01-24T19:46:15.767Z,9.40
2018-01-24T19:48:43.355Z,10.23
2018-01-24T19:51:11.055Z,10.00
2018-01-24T19:53:39.508Z,9.57
2018-01-24T19:56:07.295Z,6.83
2018-01-24T19:58:35.261Z,9.23
2018-01-24T20:01:02.900Z,9.33
2018-01-24T20:03:30.543Z,9.97
2018-01-24T20:05:58.483Z,9.30
2018-01-24T20:08:26.322Z,6.83
2018-01-24T20:10:54.293Z,10.83
2018-01-24T20:13:22.341Z,11.83
2018-01-24T20:15:50.000Z,8.93
2018-01-24T20:18:17.699Z,8.50
2018-01-24T20:20:45.572Z,7.03
2018-01-24T20:23:13.905Z,8.27
2018-01-24T20:28:21.880Z,11.95
2018-01-24T20:30:52.310Z,8.00
2018-01-24T20:33:19.946Z,7.50
2018-01-24T20:35:48.299Z,11.30
2018-01-24T20:38:15.996Z,9.47
2018-01-24T20:40:43.567Z,8.07
2018-01-24T20:43:11.510Z,10.13
2018-01-24T20:45:39.365Z,8.77
2018-01-24T20:48:07.258Z,8.67
2018-01-24T20:50:34.977Z,10.50
2018-01-24T20:53:02.556Z,9.43
2018-01-24T20:55:30.232Z,6.50
2018-01-24T20:57:57.906Z,8.67
2018-01-24T21:00:25.842Z,8.27
2018-01-24T21:02:53.310Z,8.70
2018-01-24T21:05:21.525Z,7.50
2018-01-24T21:07:49.154Z,8.03
2018-01-24T21:10:16.842Z,8.00
2018-01-24T21:12:44.529Z,6.80
2018-01-24T21:15:12.159Z,8.40
2018-01-24T21:17:39.914Z,7.70
2018-01-24T21:20:07.594Z,6.90
2018-01-24T21:22:35.257Z,6.03
2018-01-24T21:25:03.004Z,5.67
2018-01-24T21:27:30.688Z,4.90
2018-01-24T21:30:10.120Z,4.40
2018-01-24T21:32:50.032Z,4.80
2018-01-24T21:35:29.873Z,4.93
2018-01-24T21:37:57.953Z,4.07
2018-01-24T21:45:46.058Z,4.43
2018-01-24T21:48:13.774Z,3.67
2018-01-24T21:50:41.356Z,2.90
2018-01-24T21:53:09.031Z,2.87
2018-01-24T21:55:36.795Z,2.67
2018-01-24T21:58:04.424Z,2.90
2018-01-24T22:00:32.434Z,6.30
2018-01-24T22:03:00.088Z,3.57
2018-01-24T22:05:27.919Z,3.27
2018-01-24T22:07:55.623Z,5.00
2018-01-24T22:10:23.501Z,4.87
2018-01-24T22:12:51.058Z,6.20
2018-01-24T22:15:18.693Z,7.63
2018-01-24T22:20:29.000Z,9.38
2018-01-24T22:22:56.688Z,8.97
2018-01-24T22:25:25.251Z,6.30
2018-01-24T22:27:54.104Z,5.97
2018-01-24T22:30:21.527Z,6.60
2018-01-24T22:32:50.358Z,6.40
2018-01-24T22:35:18.528Z,5.50
2018-01-24T22:37:46.214Z,5.37
2018-01-24T22:40:13.844Z,5.53
2018-01-24T22:42:42.396Z,6.93
2018-01-24T22:45:10.083Z,5.67
2018-01-24T22:47:37.711Z,4.80
2018-01-24T22:50:05.873Z,5.07
2018-01-24T22:52:34.452Z,5.80
2018-01-24T22:55:03.031Z,3.37
2018-01-24T22:57:30.649Z,4.33
2018-01-24T22:59:59.099Z,4.17
2018-01-24T23:02:27.545Z,3.70
2018-01-24T23:04:56.121Z,4.20
2018-01-24T23:07:24.747Z,4.10
2018-01-24T23:09:52.373Z,3.53
2018-01-24T23:12:20.013Z,2.23
2018-01-24T23:14:47.703Z,2.13
2018-01-24T23:17:15.327Z,1.43
2018-01-24T23:19:42.957Z,5.83
2018-01-24T23:22:10.636Z,4.83
2018-01-24T23:24:38.262Z,3.10
2018-01-24T23:27:05.897Z,6.40
2018-01-24T23:29:33.571Z,4.90
2018-01-24T23:32:02.041Z,4.93
2018-01-24T23:34:30.659Z,3.40
2018-01-24T23:36:58.359Z,5.63
2018-01-24T23:39:25.933Z,4.93
2018-01-24T23:41:53.562Z,5.83
2018-01-24T23:47:00.331Z,6.03
2018-01-24T23:49:28.007Z,5.40
2018-01-24T23:51:57.292Z,5.40
2018-01-24T23:54:25.731Z,6.07
2018-01-24T23:56:53.770Z,4.03
2018-01-24T23:59:21.608Z,3.73
