createdAt,value
2023-02-02T00:01:47.110Z,1.57
2023-02-02T00:04:20.841Z,1.58
2023-02-02T00:06:48.854Z,1.64
2023-02-02T00:09:18.043Z,1.58
2023-02-02T00:11:47.019Z,1.57
2023-02-02T00:14:14.848Z,1.58
2023-02-02T00:16:44.879Z,1.60
2023-02-02T00:19:17.820Z,1.57
2023-02-02T00:21:46.029Z,1.64
2023-02-02T00:24:18.214Z,1.69
2023-02-02T00:26:48.250Z,1.72
2023-02-02T00:29:21.350Z,1.73
2023-02-02T00:31:49.548Z,1.73
2023-02-02T00:34:17.517Z,1.78
2023-02-02T00:36:48.573Z,1.79
2023-02-02T00:39:22.051Z,1.81
2023-02-02T00:41:50.230Z,1.77
2023-02-02T00:44:36.417Z,1.78
2023-02-02T00:47:04.651Z,1.71
2023-02-02T00:49:32.139Z,1.74
2023-02-02T00:52:00.581Z,1.77
2023-02-02T00:54:28.761Z,1.78
2023-02-02T00:56:56.681Z,1.79
2023-02-02T00:59:24.611Z,1.82
2023-02-02T01:01:52.559Z,1.80
2023-02-02T01:04:20.056Z,1.77
2023-02-02T01:06:47.649Z,1.76
2023-02-02T01:09:15.077Z,1.74
2023-02-02T01:11:42.763Z,1.66
2023-02-02T01:14:10.230Z,1.65
2023-02-02T01:16:37.784Z,1.62
2023-02-02T01:19:05.279Z,1.54
2023-02-02T01:21:33.080Z,1.53
2023-02-02T01:24:00.601Z,1.47
2023-02-02T01:26:28.097Z,1.47
2023-02-02T01:28:58.352Z,1.50
2023-02-02T01:31:26.220Z,1.53
2023-02-02T01:33:53.736Z,1.51
2023-02-02T01:36:23.295Z,1.50
2023-02-02T01:38:51.289Z,1.50
2023-02-02T01:41:22.040Z,1.61
2023-02-02T01:43:52.985Z,1.62
2023-02-02T01:46:28.306Z,1.64
2023-02-02T01:49:10.034Z,1.72
2023-02-02T01:51:52.089Z,1.76
2023-02-02T01:54:24.992Z,1.74
2023-02-02T01:56:59.347Z,1.71
2023-02-02T01:59:27.658Z,1.72
2023-02-02T02:01:55.706Z,1.79
2023-02-02T02:04:25.476Z,1.88
2023-02-02T02:06:53.870Z,1.82
2023-02-02T02:09:22.277Z,1.82
2023-02-02T02:11:49.749Z,1.83
2023-02-02T02:14:35.856Z,1.86
2023-02-02T02:17:25.109Z,1.87
2023-02-02T02:20:41.807Z,1.88
2023-02-02T02:23:57.551Z,1.92
2023-02-02T02:26:57.417Z,1.88
2023-02-02T02:29:46.408Z,1.93
2023-02-02T02:32:31.455Z,1.94
2023-02-02T02:35:01.814Z,1.92
2023-02-02T02:37:29.337Z,1.93
2023-02-02T02:40:22.757Z,1.91
2023-02-02T02:42:56.024Z,2.00
2023-02-02T02:45:25.482Z,1.98
2023-02-02T02:47:54.235Z,2.04
2023-02-02T02:50:22.954Z,2.01
2023-02-02T02:53:04.132Z,1.95
2023-02-02T02:55:41.795Z,2.04
2023-02-02T02:58:41.431Z,2.00
2023-02-02T03:01:28.684Z,2.00
2023-02-02T03:04:10.516Z,1.95
2023-02-02T03:06:56.800Z,2.03
2023-02-02T03:09:32.894Z,2.00
2023-02-02T03:12:01.110Z,2.08
2023-02-02T03:14:28.567Z,2.06
2023-02-02T03:16:56.091Z,2.03
2023-02-02T03:19:23.738Z,2.06
2023-02-02T03:21:51.210Z,2.07
2023-02-02T03:24:18.595Z,2.04
2023-02-02T03:26:46.843Z,2.09
2023-02-02T03:29:14.616Z,2.15
2023-02-02T03:31:42.376Z,2.10
2023-02-02T03:34:09.817Z,2.12
2023-02-02T03:36:37.356Z,2.11
2023-02-02T03:39:04.831Z,2.17
2023-02-02T03:41:32.335Z,2.12
2023-02-02T03:43:59.818Z,2.13
2023-02-02T03:46:27.986Z,2.08
2023-02-02T03:48:55.498Z,2.11
2023-02-02T03:51:23.040Z,2.18
2023-02-02T03:53:50.549Z,2.13
2023-02-02T03:56:19.645Z,2.11
2023-02-02T03:58:47.478Z,2.11
2023-02-02T04:01:15.886Z,2.15
2023-02-02T04:03:43.459Z,2.17
2023-02-02T04:06:10.980Z,2.16
2023-02-02T04:08:39.596Z,2.11
2023-02-02T04:11:10.676Z,2.21
2023-02-02T04:13:38.297Z,2.19
2023-02-02T04:16:06.592Z,2.19
2023-02-02T04:18:34.330Z,2.15
2023-02-02T04:21:02.394Z,2.17
2023-02-02T04:23:30.417Z,2.21
2023-02-02T04:25:58.706Z,2.20
2023-02-02T04:28:27.320Z,2.19
2023-02-02T04:30:56.008Z,2.18
2023-02-02T04:33:25.256Z,2.15
2023-02-02T04:35:53.024Z,2.11
2023-02-02T04:38:20.755Z,2.09
2023-02-02T04:40:49.227Z,2.01
2023-02-02T04:43:17.023Z,2.01
2023-02-02T04:45:45.292Z,2.04
2023-02-02T04:48:12.798Z,2.02
2023-02-02T04:50:40.348Z,2.02
2023-02-02T04:53:07.787Z,2.06
2023-02-02T04:55:38.961Z,2.08
2023-02-02T04:58:06.780Z,2.17
2023-02-02T05:00:34.307Z,2.08
2023-02-02T05:03:01.909Z,2.07
2023-02-02T05:05:29.401Z,2.11
2023-02-02T05:07:57.308Z,2.08
2023-02-02T05:10:24.717Z,2.12
2023-02-02T05:12:55.713Z,2.05
2023-02-02T05:15:23.676Z,2.05
2023-02-02T05:17:51.303Z,2.06
2023-02-02T05:20:18.977Z,2.13
2023-02-02T05:22:50.067Z,2.13
2023-02-02T05:25:18.124Z,2.11
2023-02-02T05:27:46.871Z,2.12
2023-02-02T05:30:14.962Z,2.08
2023-02-02T05:32:42.600Z,2.08
2023-02-02T05:35:10.498Z,2.11
2023-02-02T05:37:38.033Z,2.00
2023-02-02T05:40:05.995Z,1.97
2023-02-02T05:42:33.473Z,2.00
2023-02-02T05:45:01.173Z,1.99
2023-02-02T05:47:29.023Z,1.99
2023-02-02T05:49:56.931Z,2.03
2023-02-02T05:52:25.782Z,2.02
2023-02-02T05:54:53.289Z,2.02
2023-02-02T05:57:20.748Z,2.04
2023-02-02T05:59:48.338Z,2.06
2023-02-02T06:02:15.779Z,2.08
2023-02-02T06:04:43.246Z,2.04
2023-02-02T06:07:10.770Z,2.09
2023-02-02T06:09:38.459Z,2.12
2023-02-02T06:12:06.699Z,2.12
2023-02-02T06:14:34.266Z,2.20
2023-02-02T06:17:01.720Z,2.22
2023-02-02T06:19:29.283Z,2.20
2023-02-02T06:21:56.720Z,2.18
2023-02-02T06:24:24.763Z,2.23
2023-02-02T06:26:52.305Z,2.21
2023-02-02T06:29:19.998Z,2.16
2023-02-02T06:31:47.578Z,2.13
2023-02-02T06:34:15.241Z,2.06
2023-02-02T06:36:42.813Z,2.04
2023-02-02T06:39:10.524Z,2.01
2023-02-02T06:41:38.048Z,2.01
2023-02-02T06:44:05.584Z,2.06
2023-02-02T06:46:33.129Z,2.04
2023-02-02T06:49:02.458Z,2.01
2023-02-02T06:51:29.990Z,2.00
2023-02-02T06:53:59.471Z,1.96
2023-02-02T06:56:27.167Z,1.99
2023-02-02T06:58:54.750Z,2.01
2023-02-02T07:01:22.354Z,1.96
2023-02-02T07:03:51.353Z,1.98
2023-02-02T07:06:22.576Z,1.96
2023-02-02T07:09:00.945Z,1.98
2023-02-02T07:11:33.392Z,2.00
2023-02-02T07:14:02.872Z,1.98
2023-02-02T07:16:31.260Z,1.98
2023-02-02T07:18:58.786Z,1.99
2023-02-02T07:21:29.458Z,2.09
2023-02-02T07:23:57.964Z,2.01
2023-02-02T07:26:26.138Z,2.03
2023-02-02T07:28:53.640Z,2.02
2023-02-02T07:31:24.261Z,1.99
2023-02-02T07:33:52.497Z,2.03
2023-02-02T07:36:21.955Z,2.03
2023-02-02T07:38:53.949Z,2.05
2023-02-02T07:41:22.100Z,2.08
2023-02-02T07:43:50.387Z,2.19
2023-02-02T07:46:18.559Z,2.18
2023-02-02T07:48:46.092Z,2.23
2023-02-02T07:51:16.285Z,2.19
2023-02-02T07:53:45.984Z,2.22
2023-02-02T07:56:25.810Z,2.21
2023-02-02T07:58:54.548Z,2.22
2023-02-02T08:01:23.302Z,2.20
2023-02-02T08:03:51.065Z,2.21
2023-02-02T08:06:24.878Z,2.24
2023-02-02T08:08:52.613Z,2.26
2023-02-02T08:11:22.755Z,2.30
2023-02-02T08:13:52.712Z,2.34
2023-02-02T08:16:20.826Z,2.37
2023-02-02T08:18:48.670Z,2.41
2023-02-02T08:21:17.280Z,2.38
2023-02-02T08:23:45.760Z,2.45
2023-02-02T08:26:14.795Z,2.36
2023-02-02T08:28:44.261Z,2.39
2023-02-02T08:31:17.774Z,2.40
2023-02-02T08:33:45.669Z,2.49
2023-02-02T08:36:21.359Z,2.49
2023-02-02T08:38:49.685Z,2.47
2023-02-02T08:41:19.842Z,2.44
2023-02-02T08:43:47.735Z,2.41
2023-02-02T08:46:17.605Z,2.43
2023-02-02T08:48:45.920Z,2.41
2023-02-02T08:51:15.518Z,2.38
2023-02-02T08:53:43.495Z,2.41
2023-02-02T08:56:12.742Z,2.45
2023-02-02T08:58:40.803Z,2.43
2023-02-02T09:01:23.568Z,2.42
2023-02-02T09:03:59.552Z,2.41
2023-02-02T09:06:32.444Z,2.33
2023-02-02T09:09:00.282Z,2.37
2023-02-02T09:11:28.455Z,2.37
2023-02-02T09:13:58.491Z,2.44
2023-02-02T09:16:27.364Z,2.42
2023-02-02T09:18:56.616Z,2.40
2023-02-02T09:21:24.859Z,2.41
2023-02-02T09:23:56.494Z,2.33
2023-02-02T09:26:29.721Z,2.26
2023-02-02T09:28:59.906Z,2.25
2023-02-02T09:31:27.426Z,2.21
2023-02-02T09:33:55.095Z,2.21
2023-02-02T09:36:24.353Z,2.22
2023-02-02T09:38:52.124Z,2.25
2023-02-02T09:41:38.168Z,2.24
2023-02-02T09:44:35.604Z,2.30
2023-02-02T09:47:18.364Z,2.26
2023-02-02T09:50:07.310Z,2.26
2023-02-02T09:52:44.996Z,2.28
2023-02-02T09:55:19.502Z,2.23
2023-02-02T09:57:54.329Z,2.23
2023-02-02T10:00:30.413Z,2.26
2023-02-02T10:03:03.356Z,2.22
2023-02-02T10:05:51.076Z,2.23
2023-02-02T10:08:34.895Z,2.23
2023-02-02T10:11:20.584Z,2.27
2023-02-02T10:13:51.002Z,2.23
2023-02-02T10:16:20.009Z,2.21
2023-02-02T10:18:54.371Z,2.26
2023-02-02T10:21:59.946Z,2.25
2023-02-02T10:24:31.749Z,2.29
2023-02-02T10:27:05.729Z,2.38
2023-02-02T10:30:00.655Z,2.35
2023-02-02T10:33:03.485Z,2.37
2023-02-02T10:35:37.333Z,2.33
2023-02-02T10:38:38.805Z,2.32
2023-02-02T10:41:20.068Z,2.32
2023-02-02T10:43:54.651Z,2.41
2023-02-02T10:46:26.313Z,2.39
2023-02-02T10:49:12.721Z,2.28
2023-02-02T10:51:44.074Z,2.32
2023-02-02T10:54:36.215Z,2.32
2023-02-02T10:57:12.115Z,2.43
2023-02-02T10:59:53.404Z,2.48
2023-02-02T11:06:52.159Z,2.49
2023-02-02T11:09:32.591Z,2.44
2023-02-02T11:12:03.933Z,2.44
2023-02-02T11:14:47.215Z,2.46
2023-02-02T11:17:23.772Z,2.45
2023-02-02T11:19:52.430Z,2.60
2023-02-02T11:22:40.514Z,2.70
2023-02-02T11:25:26.972Z,2.78
2023-02-02T11:27:54.969Z,2.82
2023-02-02T11:30:27.786Z,2.86
2023-02-02T11:32:56.578Z,2.87
2023-02-02T11:35:26.198Z,2.90
2023-02-02T11:38:09.801Z,2.95
2023-02-02T11:40:44.108Z,3.08
2023-02-02T11:43:21.028Z,3.07
2023-02-02T11:45:59.703Z,3.02
2023-02-02T11:48:47.678Z,3.06
2023-02-02T11:51:24.027Z,2.77
2023-02-02T11:54:03.387Z,2.76
2023-02-02T11:56:31.248Z,2.98
2023-02-02T11:59:00.933Z,3.09
2023-02-02T12:01:31.595Z,3.29
2023-02-02T12:04:20.366Z,3.36
2023-02-02T12:06:48.007Z,3.29
2023-02-02T12:09:21.625Z,3.16
2023-02-02T12:11:52.065Z,3.11
2023-02-02T12:14:43.132Z,3.27
2023-02-02T12:17:27.142Z,3.26
2023-02-02T12:20:06.603Z,3.19
2023-02-02T12:23:02.040Z,3.06
2023-02-02T12:25:54.456Z,2.87
2023-02-02T12:28:44.099Z,2.58
2023-02-02T12:31:36.085Z,2.55
2023-02-02T12:34:20.812Z,2.57
2023-02-02T12:37:22.323Z,2.61
2023-02-02T12:40:11.677Z,2.65
2023-02-02T12:43:00.607Z,2.76
2023-02-02T12:45:49.180Z,2.88
2023-02-02T12:48:42.871Z,3.02
2023-02-02T12:51:49.373Z,2.95
2023-02-02T12:54:44.288Z,3.06
2023-02-02T12:57:25.915Z,3.03
2023-02-02T12:59:59.434Z,3.05
2023-02-02T13:02:51.267Z,3.16
2023-02-02T13:05:46.528Z,3.16
2023-02-02T13:08:22.319Z,3.11
2023-02-02T13:10:54.914Z,2.97
2023-02-02T13:13:37.728Z,2.95
2023-02-02T13:16:12.756Z,2.95
2023-02-02T13:18:48.628Z,2.95
2023-02-02T13:21:21.238Z,2.92
2023-02-02T13:23:55.997Z,2.92
2023-02-02T13:26:27.813Z,2.89
2023-02-02T13:29:10.789Z,3.01
2023-02-02T13:31:48.404Z,3.09
2023-02-02T13:34:19.018Z,3.30
2023-02-02T13:37:18.019Z,3.38
2023-02-02T13:39:53.236Z,3.33
2023-02-02T13:42:43.665Z,3.20
2023-02-02T13:45:37.464Z,3.29
2023-02-02T13:48:25.177Z,3.14
2023-02-02T13:50:52.888Z,3.07
2023-02-02T13:53:44.585Z,2.92
2023-02-02T13:56:40.069Z,2.63
2023-02-02T13:59:26.906Z,2.39
2023-02-02T14:01:57.084Z,2.38
2023-02-02T14:04:32.021Z,2.34
2023-02-02T14:07:05.817Z,2.36
2023-02-02T14:09:36.160Z,2.41
2023-02-02T14:12:07.740Z,2.56
2023-02-02T14:14:39.397Z,2.59
2023-02-02T14:17:19.484Z,2.64
2023-02-02T14:19:50.718Z,2.63
2023-02-02T14:22:38.208Z,2.51
2023-02-02T14:25:47.657Z,2.50
2023-02-02T14:28:42.192Z,2.55
2023-02-02T14:31:30.411Z,2.56
2023-02-02T14:34:27.233Z,2.60
2023-02-02T14:37:28.349Z,2.60
2023-02-02T14:40:08.773Z,2.54
2023-02-02T14:43:13.498Z,2.53
2023-02-02T14:45:45.745Z,2.49
2023-02-02T14:48:20.337Z,2.44
2023-02-02T14:50:56.122Z,2.46
2023-02-02T14:53:34.103Z,2.45
2023-02-02T14:56:13.627Z,2.38
2023-02-02T14:59:00.289Z,2.47
2023-02-02T15:01:34.664Z,2.42
2023-02-02T15:04:20.957Z,2.39
2023-02-02T15:06:51.268Z,2.35
2023-02-02T15:09:26.696Z,2.38
2023-02-02T15:12:03.127Z,2.30
2023-02-02T15:14:38.708Z,2.30
2023-02-02T15:17:16.373Z,2.26
2023-02-02T15:19:50.719Z,2.28
2023-02-02T15:22:21.119Z,2.31
2023-02-02T15:24:49.664Z,2.26
2023-02-02T15:27:19.060Z,2.24
2023-02-02T15:29:52.979Z,2.24
2023-02-02T15:32:25.312Z,2.29
2023-02-02T15:35:01.769Z,2.28
2023-02-02T15:37:40.413Z,2.22
2023-02-02T15:40:14.938Z,2.20
2023-02-02T15:42:53.225Z,2.16
2023-02-02T15:45:44.943Z,2.08
2023-02-02T15:48:31.390Z,2.11
2023-02-02T15:51:05.328Z,2.14
2023-02-02T15:53:38.650Z,2.14
2023-02-02T15:56:27.555Z,2.15
2023-02-02T15:58:58.726Z,2.19
2023-02-02T16:01:30.667Z,2.20
2023-02-02T16:04:13.342Z,2.17
2023-02-02T16:06:41.818Z,2.13
2023-02-02T16:09:24.100Z,2.15
2023-02-02T16:11:52.407Z,2.18
2023-02-02T16:14:20.895Z,2.15
2023-02-02T16:16:51.597Z,2.18
2023-02-02T16:19:24.565Z,2.25
2023-02-02T16:22:01.164Z,2.22
2023-02-02T16:24:39.177Z,2.22
2023-02-02T16:27:10.233Z,2.21
2023-02-02T16:29:40.577Z,2.24
2023-02-02T16:32:26.088Z,2.21
2023-02-02T16:34:53.683Z,2.21
2023-02-02T16:37:29.658Z,2.17
2023-02-02T16:40:16.874Z,2.22
2023-02-02T16:42:44.592Z,2.18
2023-02-02T16:45:35.433Z,2.22
2023-02-02T16:48:27.661Z,2.17
2023-02-02T16:51:06.628Z,1.67
2023-02-02T16:53:35.018Z,1.34
2023-02-02T16:56:05.028Z,1.30
2023-02-02T16:58:39.290Z,1.17
2023-02-02T17:01:16.619Z,1.02
2023-02-02T17:03:55.045Z,0.90
2023-02-02T17:06:38.388Z,1.01
2023-02-02T17:09:17.006Z,1.10
2023-02-02T17:12:34.920Z,1.18
2023-02-02T17:15:29.284Z,1.23
2023-02-02T17:17:57.611Z,1.24
2023-02-02T17:20:26.957Z,1.24
2023-02-02T17:23:10.006Z,1.17
2023-02-02T17:25:42.256Z,1.17
2023-02-02T17:28:18.214Z,1.14
2023-02-02T17:30:48.452Z,1.08
2023-02-02T17:33:18.737Z,1.14
2023-02-02T17:35:55.045Z,1.15
2023-02-02T17:38:25.044Z,1.09
2023-02-02T17:40:54.124Z,1.08
2023-02-02T17:43:21.945Z,1.01
2023-02-02T17:45:50.549Z,1.07
2023-02-02T17:48:18.178Z,1.08
2023-02-02T17:50:45.741Z,1.14
2023-02-02T17:53:16.658Z,1.12
2023-02-02T17:55:46.110Z,1.18
2023-02-02T17:58:17.234Z,1.21
2023-02-02T18:00:54.082Z,1.23
2023-02-02T18:03:25.063Z,1.25
2023-02-02T18:05:52.802Z,1.32
2023-02-02T18:08:20.439Z,1.34
2023-02-02T18:10:47.969Z,1.14
2023-02-02T18:13:17.714Z,1.17
2023-02-02T18:15:45.926Z,1.09
2023-02-02T18:18:13.562Z,0.97
2023-02-02T18:20:45.493Z,1.08
2023-02-02T18:23:13.554Z,1.02
2023-02-02T18:25:41.217Z,1.01
2023-02-02T18:28:09.726Z,0.98
2023-02-02T18:30:41.835Z,1.01
2023-02-02T18:33:10.282Z,1.00
2023-02-02T18:35:42.687Z,0.98
2023-02-02T18:38:11.018Z,0.97
2023-02-02T18:40:38.749Z,0.95
2023-02-02T18:43:06.318Z,0.97
2023-02-02T18:45:33.965Z,0.98
2023-02-02T18:48:01.563Z,1.01
2023-02-02T18:50:29.123Z,1.00
2023-02-02T18:52:57.001Z,0.98
2023-02-02T18:55:25.172Z,1.00
2023-02-02T18:57:52.959Z,1.05
2023-02-02T19:00:22.182Z,1.07
2023-02-02T19:02:49.723Z,1.15
2023-02-02T19:05:35.868Z,1.18
2023-02-02T19:08:05.937Z,1.25
2023-02-02T19:10:33.531Z,1.28
2023-02-02T19:13:20.538Z,1.30
2023-02-02T19:15:49.775Z,1.25
2023-02-02T19:18:24.195Z,1.36
2023-02-02T19:20:52.661Z,1.34
2023-02-02T19:23:25.712Z,1.27
2023-02-02T19:25:55.866Z,1.26
2023-02-02T19:28:31.274Z,1.22
2023-02-02T19:31:01.574Z,1.23
2023-02-02T19:33:39.989Z,1.18
2023-02-02T19:36:19.298Z,1.11
2023-02-02T19:38:48.876Z,1.12
2023-02-02T19:41:20.328Z,1.01
2023-02-02T19:43:50.344Z,1.07
2023-02-02T19:46:22.641Z,1.03
2023-02-02T19:49:12.485Z,1.01
2023-02-02T19:51:43.994Z,0.97
2023-02-02T19:54:48.133Z,0.93
2023-02-02T19:57:36.624Z,0.91
2023-02-02T20:00:21.458Z,0.93
2023-02-02T20:02:55.753Z,0.91
2023-02-02T20:05:28.880Z,0.93
2023-02-02T20:08:00.511Z,0.96
2023-02-02T20:10:39.654Z,0.93
2023-02-02T20:13:18.778Z,0.96
2023-02-02T20:15:47.254Z,0.94
2023-02-02T20:18:19.406Z,0.98
2023-02-02T20:20:51.696Z,0.99
2023-02-02T20:23:41.168Z,0.99
2023-02-02T20:26:26.205Z,1.04
2023-02-02T20:29:00.117Z,1.04
2023-02-02T20:31:38.783Z,1.07
2023-02-02T20:34:32.924Z,1.07
2023-02-02T20:37:20.521Z,1.07
2023-02-02T20:40:01.250Z,1.07
2023-02-02T20:42:30.172Z,1.06
2023-02-02T20:44:58.360Z,1.04
2023-02-02T20:47:26.005Z,1.02
2023-02-02T20:49:53.567Z,0.96
2023-02-02T20:52:24.254Z,0.95
2023-02-02T20:54:52.419Z,0.95
2023-02-02T20:57:19.963Z,1.05
2023-02-02T20:59:47.606Z,1.03
2023-02-02T21:02:19.436Z,1.12
2023-02-02T21:04:48.256Z,1.19
2023-02-02T21:07:17.256Z,1.24
2023-02-02T21:09:46.058Z,1.22
2023-02-02T21:12:13.856Z,1.20
2023-02-02T21:14:41.590Z,1.18
2023-02-02T21:17:15.328Z,1.21
2023-02-02T21:19:44.190Z,1.18
2023-02-02T21:22:12.365Z,1.21
2023-02-02T21:24:40.228Z,1.19
2023-02-02T21:27:07.804Z,1.21
2023-02-02T21:29:35.357Z,1.21
2023-02-02T21:32:03.612Z,1.18
2023-02-02T21:34:31.860Z,1.21
2023-02-02T21:36:59.758Z,1.25
2023-02-02T21:39:34.144Z,1.24
2023-02-02T21:42:07.418Z,1.21
2023-02-02T21:44:44.592Z,1.19
2023-02-02T21:47:35.075Z,1.20
2023-02-02T21:50:11.910Z,1.25
2023-02-02T21:52:39.439Z,1.21
2023-02-02T21:55:30.987Z,1.20
2023-02-02T21:58:00.446Z,1.18
2023-02-02T22:00:32.807Z,1.22
2023-02-02T22:03:00.504Z,1.20
2023-02-02T22:05:34.707Z,1.19
2023-02-02T22:08:18.675Z,1.19
2023-02-02T22:10:47.497Z,1.14
2023-02-02T22:13:23.258Z,1.15
2023-02-02T22:15:52.787Z,1.09
2023-02-02T22:18:23.403Z,1.01
2023-02-02T22:20:53.199Z,1.03
2023-02-02T22:23:26.935Z,1.01
2023-02-02T22:25:55.137Z,1.00
2023-02-02T22:28:36.781Z,0.98
2023-02-02T22:31:05.197Z,1.05
2023-02-02T22:33:32.749Z,1.06
2023-02-02T22:36:00.285Z,1.07
2023-02-02T22:38:27.789Z,1.03
2023-02-02T22:40:55.304Z,1.02
2023-02-02T22:43:22.886Z,0.97
2023-02-02T22:45:50.366Z,0.90
2023-02-02T22:48:17.871Z,0.93
2023-02-02T22:50:45.504Z,0.91
2023-02-02T22:53:14.318Z,0.88
2023-02-02T22:55:41.847Z,0.84
2023-02-02T22:58:09.294Z,0.79
2023-02-02T23:00:37.826Z,0.84
2023-02-02T23:03:05.315Z,0.89
2023-02-02T23:05:33.088Z,0.88
2023-02-02T23:08:00.545Z,0.88
2023-02-02T23:10:29.794Z,0.91
2023-02-02T23:12:58.762Z,0.95
2023-02-02T23:15:27.457Z,0.93
2023-02-02T23:17:55.310Z,0.98
2023-02-02T23:20:23.467Z,1.03
2023-02-02T23:22:51.265Z,1.07
2023-02-02T23:25:22.295Z,1.08
2023-02-02T23:27:50.451Z,1.08
2023-02-02T23:30:21.118Z,1.09
2023-02-02T23:32:49.197Z,1.15
2023-02-02T23:35:16.726Z,1.18
2023-02-02T23:37:44.408Z,1.15
2023-02-02T23:40:12.510Z,1.21
2023-02-02T23:42:40.102Z,1.22
2023-02-02T23:45:07.978Z,1.22
2023-02-02T23:47:35.836Z,1.18
2023-02-02T23:50:06.523Z,1.15
2023-02-02T23:52:35.122Z,1.19
2023-02-02T23:55:04.410Z,1.27
2023-02-02T23:57:33.910Z,1.25
