createdAt,value
2023-01-29T00:02:16.234Z,5.80
2023-01-29T00:04:45.277Z,5.50
2023-01-29T00:07:12.708Z,5.90
2023-01-29T00:09:40.282Z,5.47
2023-01-29T00:12:11.185Z,7.40
2023-01-29T00:14:38.625Z,6.50
2023-01-29T00:17:05.999Z,7.53
2023-01-29T00:19:33.525Z,8.33
2023-01-29T00:22:00.889Z,8.83
2023-01-29T00:24:28.121Z,8.53
2023-01-29T00:26:55.303Z,9.73
2023-01-29T00:29:22.558Z,10.47
2023-01-29T00:31:50.043Z,11.27
2023-01-29T00:34:17.565Z,11.63
2023-01-29T00:36:45.804Z,10.90
2023-01-29T00:39:13.052Z,10.73
2023-01-29T00:41:58.744Z,10.00
2023-01-29T00:44:44.610Z,10.67
2023-01-29T00:47:30.226Z,11.53
2023-01-29T00:49:58.357Z,10.43
2023-01-29T00:52:25.930Z,12.23
2023-01-29T00:54:55.277Z,11.03
2023-01-29T00:57:23.841Z,10.90
2023-01-29T00:59:51.410Z,10.50
2023-01-29T01:02:37.905Z,11.00
2023-01-29T01:05:15.183Z,10.17
2023-01-29T01:07:42.360Z,10.03
2023-01-29T01:10:23.536Z,10.77
2023-01-29T01:12:53.760Z,10.43
2023-01-29T01:15:22.587Z,10.97
2023-01-29T01:17:56.845Z,9.67
2023-01-29T01:20:26.006Z,10.10
2023-01-29T01:22:55.211Z,9.67
2023-01-29T01:25:25.085Z,9.37
2023-01-29T01:27:56.837Z,9.80
2023-01-29T01:30:25.474Z,9.43
2023-01-29T01:32:52.771Z,9.50
2023-01-29T01:35:20.059Z,9.20
2023-01-29T01:37:47.372Z,9.40
2023-01-29T01:40:23.479Z,8.83
2023-01-29T01:42:53.369Z,8.67
2023-01-29T01:45:28.458Z,9.27
2023-01-29T01:47:58.845Z,7.57
2023-01-29T01:50:42.987Z,8.43
2023-01-29T01:53:17.246Z,9.03
2023-01-29T01:56:01.640Z,7.77
2023-01-29T01:58:34.112Z,9.33
2023-01-29T02:01:01.822Z,8.40
2023-01-29T02:03:50.396Z,9.03
2023-01-29T02:06:36.797Z,9.03
2023-01-29T02:09:52.664Z,8.90
2023-01-29T02:12:21.492Z,8.53
2023-01-29T02:14:48.990Z,8.83
2023-01-29T02:17:18.671Z,8.83
2023-01-29T02:19:57.773Z,8.40
2023-01-29T02:22:30.535Z,8.50
2023-01-29T02:25:17.136Z,8.27
2023-01-29T02:27:47.192Z,8.60
2023-01-29T02:30:44.111Z,7.50
2023-01-29T02:33:48.480Z,8.77
2023-01-29T02:36:35.179Z,8.43
2023-01-29T02:39:22.845Z,8.60
2023-01-29T02:42:25.572Z,9.13
2023-01-29T02:44:59.326Z,9.33
2023-01-29T02:47:50.567Z,8.70
2023-01-29T02:50:43.574Z,9.27
2023-01-29T02:53:36.752Z,9.13
2023-01-29T02:56:14.088Z,8.33
2023-01-29T02:58:48.022Z,9.03
2023-01-29T03:01:22.056Z,8.47
2023-01-29T03:03:57.175Z,7.70
2023-01-29T03:06:54.910Z,8.47
2023-01-29T03:09:36.945Z,7.97
2023-01-29T03:12:29.355Z,8.90
2023-01-29T03:15:14.667Z,7.60
2023-01-29T03:17:51.727Z,8.20
2023-01-29T03:20:22.981Z,7.83
2023-01-29T03:22:57.575Z,6.17
2023-01-29T03:25:46.635Z,7.20
2023-01-29T03:28:36.134Z,7.73
2023-01-29T03:31:25.644Z,7.17
2023-01-29T03:34:06.497Z,7.00
2023-01-29T03:36:40.362Z,7.83
2023-01-29T03:39:09.849Z,7.27
2023-01-29T03:41:47.919Z,7.00
2023-01-29T03:44:18.771Z,6.50
2023-01-29T03:47:09.628Z,6.23
2023-01-29T03:49:45.973Z,6.80
2023-01-29T03:52:26.826Z,6.33
2023-01-29T03:55:15.811Z,6.10
2023-01-29T03:57:55.725Z,6.67
2023-01-29T04:00:29.415Z,7.73
2023-01-29T04:03:10.016Z,8.00
2023-01-29T04:05:53.331Z,7.30
2023-01-29T04:08:29.320Z,7.37
2023-01-29T04:11:01.210Z,7.00
2023-01-29T04:13:31.734Z,7.17
2023-01-29T04:16:01.014Z,7.40
2023-01-29T04:18:28.517Z,6.67
2023-01-29T04:20:56.407Z,6.73
2023-01-29T04:23:27.845Z,7.67
2023-01-29T04:26:16.199Z,7.53
2023-01-29T04:29:39.329Z,7.27
2023-01-29T04:32:38.461Z,7.57
2023-01-29T04:35:31.692Z,8.27
2023-01-29T04:38:11.972Z,7.30
2023-01-29T04:40:57.508Z,7.20
2023-01-29T04:43:31.051Z,7.93
2023-01-29T04:46:13.809Z,8.23
2023-01-29T04:48:46.446Z,7.80
2023-01-29T04:51:23.602Z,7.53
2023-01-29T04:54:08.216Z,7.80
2023-01-29T04:56:49.655Z,7.87
2023-01-29T04:59:29.461Z,8.10
2023-01-29T05:01:57.413Z,7.40
2023-01-29T05:04:26.204Z,7.57
2023-01-29T05:06:54.572Z,7.10
2023-01-29T05:09:22.509Z,7.93
2023-01-29T05:11:51.165Z,7.63
2023-01-29T05:14:20.559Z,6.70
2023-01-29T05:16:52.276Z,7.07
2023-01-29T05:19:19.873Z,7.03
2023-01-29T05:21:50.000Z,6.93
2023-01-29T05:24:23.545Z,7.07
2023-01-29T05:27:11.872Z,7.17
2023-01-29T05:29:46.702Z,6.90
2023-01-29T05:32:14.469Z,7.57
2023-01-29T05:34:41.919Z,6.73
2023-01-29T05:37:10.814Z,6.90
2023-01-29T05:39:38.011Z,6.23
2023-01-29T05:42:05.364Z,6.80
2023-01-29T05:44:32.681Z,6.03
2023-01-29T05:47:00.021Z,6.50
2023-01-29T05:49:27.286Z,6.10
2023-01-29T05:51:54.722Z,6.27
2023-01-29T05:54:22.011Z,6.17
2023-01-29T05:56:49.262Z,5.97
2023-01-29T05:59:17.348Z,5.73
2023-01-29T06:01:44.610Z,5.10
2023-01-29T06:04:12.056Z,5.77
2023-01-29T06:06:39.263Z,5.30
2023-01-29T06:09:06.489Z,5.87
2023-01-29T06:11:33.775Z,5.70
2023-01-29T06:14:01.137Z,6.10
2023-01-29T06:16:28.485Z,5.80
2023-01-29T06:18:55.735Z,6.63
2023-01-29T06:21:23.073Z,6.37
2023-01-29T06:23:54.434Z,6.30
2023-01-29T06:26:21.703Z,5.90
2023-01-29T06:28:52.012Z,6.10
2023-01-29T06:31:36.871Z,6.27
2023-01-29T06:34:05.145Z,6.50
2023-01-29T06:36:32.355Z,6.57
2023-01-29T06:38:59.702Z,6.40
2023-01-29T06:41:27.103Z,6.60
2023-01-29T06:43:54.557Z,5.73
2023-01-29T06:46:22.003Z,5.60
2023-01-29T06:48:49.467Z,5.67
2023-01-29T06:51:17.564Z,5.93
2023-01-29T06:53:46.492Z,4.97
2023-01-29T06:56:14.045Z,5.37
2023-01-29T06:58:41.702Z,5.20
2023-01-29T07:01:15.527Z,5.10
2023-01-29T07:03:54.101Z,5.40
2023-01-29T07:06:21.316Z,6.07
2023-01-29T07:08:48.556Z,5.33
2023-01-29T07:11:15.843Z,4.93
2023-01-29T07:13:43.058Z,4.93
2023-01-29T07:16:10.971Z,3.90
2023-01-29T07:18:38.476Z,4.77
2023-01-29T07:21:07.749Z,5.13
2023-01-29T07:23:35.760Z,4.30
2023-01-29T07:26:07.118Z,4.10
2023-01-29T07:28:38.477Z,5.03
2023-01-29T07:31:06.372Z,5.00
2023-01-29T07:33:34.315Z,4.53
2023-01-29T07:36:01.528Z,5.03
2023-01-29T07:38:29.057Z,4.77
2023-01-29T07:40:56.329Z,5.10
2023-01-29T07:43:25.860Z,4.77
2023-01-29T07:45:53.377Z,4.33
2023-01-29T07:48:20.688Z,4.10
2023-01-29T07:50:56.135Z,4.60
2023-01-29T07:53:23.420Z,4.27
2023-01-29T07:55:50.862Z,5.07
2023-01-29T07:58:18.429Z,5.40
2023-01-29T08:00:45.613Z,5.13
2023-01-29T08:03:18.378Z,5.83
2023-01-29T08:05:45.763Z,5.77
2023-01-29T08:08:12.944Z,5.60
2023-01-29T08:10:41.199Z,6.00
2023-01-29T08:13:09.516Z,5.30
2023-01-29T08:15:39.160Z,5.90
2023-01-29T08:18:08.106Z,6.13
2023-01-29T08:20:35.293Z,5.70
2023-01-29T08:23:08.315Z,5.73
2023-01-29T08:25:36.657Z,4.97
2023-01-29T08:28:05.345Z,6.73
2023-01-29T08:30:34.437Z,5.90
2023-01-29T08:33:03.410Z,6.10
2023-01-29T08:35:31.087Z,5.97
2023-01-29T08:38:01.035Z,6.70
2023-01-29T08:40:29.912Z,6.53
2023-01-29T08:43:08.561Z,5.93
2023-01-29T08:45:42.193Z,6.20
2023-01-29T08:48:10.301Z,4.83
2023-01-29T08:50:38.510Z,5.80
2023-01-29T08:53:08.296Z,4.10
2023-01-29T08:55:41.801Z,6.90
2023-01-29T08:58:11.864Z,5.70
2023-01-29T09:00:39.464Z,5.57
2023-01-29T09:03:08.233Z,7.00
2023-01-29T09:05:37.844Z,5.87
2023-01-29T09:08:05.864Z,7.17
2023-01-29T09:10:33.123Z,6.47
2023-01-29T09:13:00.329Z,5.50
2023-01-29T09:15:27.679Z,6.40
2023-01-29T09:17:55.893Z,8.17
2023-01-29T09:20:23.473Z,10.43
2023-01-29T09:22:54.085Z,7.40
2023-01-29T09:25:21.455Z,9.27
2023-01-29T09:27:49.083Z,21.07
2023-01-29T09:30:17.035Z,27.07
2023-01-29T09:32:53.132Z,12.00
2023-01-29T09:35:22.787Z,21.90
2023-01-29T09:37:51.536Z,16.10
2023-01-29T09:40:28.605Z,18.03
2023-01-29T09:43:06.717Z,20.73
2023-01-29T09:45:35.354Z,11.97
2023-01-29T09:48:06.114Z,17.93
2023-01-29T09:50:47.548Z,9.20
2023-01-29T09:53:49.716Z,23.27
2023-01-29T09:56:21.868Z,18.37
2023-01-29T09:58:49.236Z,19.53
2023-01-29T10:01:42.947Z,23.20
2023-01-29T10:04:31.989Z,14.13
2023-01-29T10:07:11.488Z,27.83
2023-01-29T10:10:12.676Z,19.07
2023-01-29T10:13:05.285Z,10.80
2023-01-29T10:15:49.125Z,56.37
2023-01-29T10:18:19.923Z,12.07
2023-01-29T10:21:17.593Z,15.40
2023-01-29T10:23:53.379Z,16.30
2023-01-29T10:26:25.003Z,12.77
2023-01-29T10:28:55.558Z,21.70
2023-01-29T10:31:39.038Z,10.37
2023-01-29T10:34:17.154Z,10.30
2023-01-29T10:36:47.446Z,27.87
2023-01-29T10:39:20.838Z,30.67
2023-01-29T10:42:21.236Z,13.77
2023-01-29T10:45:18.069Z,19.23
2023-01-29T10:48:19.035Z,45.13
2023-01-29T10:51:00.978Z,36.03
2023-01-29T10:53:52.098Z,7.90
2023-01-29T10:56:43.435Z,9.13
2023-01-29T10:59:29.426Z,12.23
2023-01-29T11:02:00.982Z,13.83
2023-01-29T11:04:30.571Z,10.33
2023-01-29T11:06:58.724Z,16.83
2023-01-29T11:12:10.395Z,8.53
2023-01-29T11:14:52.056Z,12.30
2023-01-29T11:17:23.950Z,7.90
2023-01-29T11:19:53.013Z,9.07
2023-01-29T11:22:22.278Z,11.53
2023-01-29T11:25:11.488Z,7.10
2023-01-29T11:27:46.454Z,15.80
2023-01-29T11:30:46.921Z,8.23
2023-01-29T11:33:24.111Z,7.20
2023-01-29T11:35:53.040Z,9.30
2023-01-29T11:38:24.788Z,35.27
2023-01-29T11:40:52.988Z,16.53
2023-01-29T11:43:33.071Z,21.80
2023-01-29T11:46:06.471Z,11.00
2023-01-29T11:48:43.425Z,12.83
2023-01-29T11:51:26.722Z,30.90
2023-01-29T11:53:57.405Z,16.33
2023-01-29T11:56:28.654Z,13.03
2023-01-29T11:58:58.009Z,9.17
2023-01-29T12:01:41.206Z,19.33
2023-01-29T12:04:38.550Z,13.57
2023-01-29T12:07:14.992Z,8.10
2023-01-29T12:09:49.689Z,7.57
2023-01-29T12:12:42.134Z,14.30
2023-01-29T12:15:10.044Z,18.00
2023-01-29T12:17:40.027Z,10.00
2023-01-29T12:20:19.025Z,21.50
2023-01-29T12:22:59.734Z,6.80
2023-01-29T12:25:54.056Z,14.80
2023-01-29T12:28:55.235Z,27.17
2023-01-29T12:31:42.881Z,16.20
2023-01-29T12:34:45.487Z,10.43
2023-01-29T12:37:26.121Z,13.93
2023-01-29T12:39:53.407Z,19.40
2023-01-29T12:42:25.744Z,10.70
2023-01-29T12:45:01.755Z,12.83
2023-01-29T12:47:33.981Z,9.47
2023-01-29T12:50:08.680Z,9.47
2023-01-29T12:52:40.607Z,12.53
2023-01-29T12:55:24.433Z,9.30
2023-01-29T12:57:56.336Z,8.67
2023-01-29T13:00:30.202Z,7.77
2023-01-29T13:03:23.553Z,7.40
2023-01-29T13:06:00.055Z,9.20
2023-01-29T13:08:43.679Z,8.03
2023-01-29T13:11:26.743Z,18.23
2023-01-29T13:14:09.175Z,6.50
2023-01-29T13:16:44.575Z,7.80
2023-01-29T13:19:28.943Z,8.00
2023-01-29T13:22:01.597Z,10.47
2023-01-29T13:24:40.205Z,9.37
2023-01-29T13:27:08.399Z,9.50
2023-01-29T13:29:35.835Z,8.90
2023-01-29T13:32:05.192Z,7.87
2023-01-29T13:34:44.114Z,8.63
2023-01-29T13:37:46.119Z,8.80
2023-01-29T13:40:24.847Z,8.90
2023-01-29T13:42:54.613Z,9.20
2023-01-29T13:45:30.789Z,10.50
2023-01-29T13:48:11.180Z,10.77
2023-01-29T13:50:41.744Z,8.70
2023-01-29T13:53:26.306Z,8.17
2023-01-29T13:55:53.759Z,8.73
2023-01-29T13:58:44.072Z,10.07
2023-01-29T14:01:11.418Z,7.90
2023-01-29T14:04:02.183Z,8.80
2023-01-29T14:06:44.474Z,7.77
2023-01-29T14:09:30.524Z,8.37
2023-01-29T14:11:58.000Z,7.83
2023-01-29T14:14:51.045Z,8.33
2023-01-29T14:17:21.616Z,8.97
2023-01-29T14:20:02.964Z,13.73
2023-01-29T14:22:34.536Z,9.20
2023-01-29T14:25:05.171Z,9.50
2023-01-29T14:27:33.247Z,8.53
2023-01-29T14:30:02.912Z,8.20
2023-01-29T14:32:31.476Z,7.63
2023-01-29T14:35:01.558Z,8.13
2023-01-29T14:37:28.939Z,8.03
2023-01-29T14:40:14.669Z,8.50
2023-01-29T14:42:47.976Z,9.27
2023-01-29T14:45:42.153Z,9.27
2023-01-29T14:48:12.615Z,10.80
2023-01-29T14:50:48.699Z,13.97
2023-01-29T14:53:28.107Z,14.43
2023-01-29T14:55:58.558Z,8.17
2023-01-29T14:58:37.188Z,17.77
2023-01-29T15:01:08.309Z,14.90
2023-01-29T15:03:39.939Z,16.90
2023-01-29T15:06:10.207Z,20.80
2023-01-29T15:08:46.144Z,14.67
2023-01-29T15:11:34.315Z,11.23
2023-01-29T15:14:15.131Z,9.53
2023-01-29T15:16:49.717Z,14.83
2023-01-29T15:19:26.591Z,15.87
2023-01-29T15:22:09.077Z,20.60
2023-01-29T15:24:38.984Z,18.93
2023-01-29T15:27:13.006Z,23.43
2023-01-29T15:29:41.460Z,16.40
2023-01-29T15:32:15.914Z,16.70
2023-01-29T15:34:44.816Z,15.73
2023-01-29T15:37:33.097Z,37.53
2023-01-29T15:40:02.019Z,25.00
2023-01-29T15:42:30.603Z,23.80
2023-01-29T15:44:58.085Z,23.53
2023-01-29T15:47:31.103Z,22.10
2023-01-29T15:49:59.119Z,19.80
2023-01-29T15:52:30.139Z,18.33
2023-01-29T15:55:02.231Z,20.73
2023-01-29T15:57:35.648Z,17.07
2023-01-29T16:00:05.334Z,19.83
2023-01-29T16:02:35.616Z,11.17
2023-01-29T16:05:05.420Z,13.37
2023-01-29T16:07:33.310Z,14.20
2023-01-29T16:10:01.015Z,15.43
2023-01-29T16:12:28.901Z,17.90
2023-01-29T16:14:57.474Z,19.93
2023-01-29T16:17:36.949Z,23.70
2023-01-29T16:20:08.527Z,20.77
2023-01-29T16:22:39.386Z,13.00
2023-01-29T16:25:12.689Z,11.30
2023-01-29T16:27:43.619Z,11.53
2023-01-29T16:30:16.501Z,14.63
2023-01-29T16:32:43.923Z,12.87
2023-01-29T16:35:19.184Z,13.40
2023-01-29T16:37:52.035Z,13.50
2023-01-29T16:40:34.350Z,13.63
2023-01-29T16:43:22.747Z,12.13
2023-01-29T16:46:16.203Z,13.53
2023-01-29T16:48:44.074Z,9.83
2023-01-29T16:51:24.709Z,13.43
2023-01-29T16:54:12.151Z,12.87
2023-01-29T16:56:40.428Z,12.37
2023-01-29T16:59:13.393Z,12.27
2023-01-29T17:01:40.751Z,12.93
2023-01-29T17:04:14.210Z,12.77
2023-01-29T17:06:45.503Z,13.67
2023-01-29T17:09:21.164Z,14.47
2023-01-29T17:11:50.607Z,16.40
2023-01-29T17:14:20.245Z,20.70
2023-01-29T17:16:51.434Z,17.30
2023-01-29T17:19:24.052Z,13.30
2023-01-29T17:21:51.520Z,10.73
2023-01-29T17:24:19.027Z,14.87
2023-01-29T17:26:46.650Z,17.77
2023-01-29T17:29:27.056Z,14.37
2023-01-29T17:31:55.226Z,16.10
2023-01-29T17:34:24.398Z,14.03
2023-01-29T17:36:51.725Z,15.47
2023-01-29T17:39:21.419Z,14.80
2023-01-29T17:41:59.327Z,14.90
2023-01-29T17:44:26.531Z,16.97
2023-01-29T17:46:54.054Z,15.73
2023-01-29T17:49:28.441Z,17.90
2023-01-29T17:51:56.929Z,15.80
2023-01-29T17:54:25.870Z,43.07
2023-01-29T17:56:54.105Z,18.67
2023-01-29T17:59:27.869Z,26.33
2023-01-29T18:01:55.272Z,23.73
2023-01-29T18:04:22.779Z,21.23
2023-01-29T18:06:51.976Z,29.03
2023-01-29T18:09:21.214Z,21.17
2023-01-29T18:11:49.523Z,29.77
2023-01-29T18:14:17.806Z,21.63
2023-01-29T18:16:46.978Z,28.43
2023-01-29T18:19:28.499Z,20.07
2023-01-29T18:21:55.870Z,30.17
2023-01-29T18:24:23.534Z,31.13
2023-01-29T18:26:51.912Z,25.70
2023-01-29T18:29:19.511Z,23.10
2023-01-29T18:31:49.482Z,23.67
2023-01-29T18:34:17.615Z,21.00
2023-01-29T18:36:47.884Z,20.57
2023-01-29T18:39:16.082Z,26.00
2023-01-29T18:41:43.573Z,19.37
2023-01-29T18:44:12.057Z,23.70
2023-01-29T18:46:39.595Z,18.97
2023-01-29T18:49:07.051Z,20.70
2023-01-29T18:51:34.927Z,21.37
2023-01-29T18:54:02.435Z,21.23
2023-01-29T18:56:29.637Z,17.77
2023-01-29T18:58:57.340Z,21.77
2023-01-29T19:01:24.668Z,20.67
2023-01-29T19:03:52.324Z,17.33
2023-01-29T19:06:19.564Z,27.83
2023-01-29T19:08:47.575Z,25.43
2023-01-29T19:11:15.562Z,15.43
2023-01-29T19:13:43.134Z,19.47
2023-01-29T19:16:12.494Z,17.07
2023-01-29T19:18:40.395Z,16.03
2023-01-29T19:21:12.894Z,19.70
2023-01-29T19:23:41.124Z,13.80
2023-01-29T19:26:08.950Z,16.93
2023-01-29T19:28:36.186Z,15.83
2023-01-29T19:31:04.463Z,16.83
2023-01-29T19:33:31.607Z,15.17
2023-01-29T19:35:59.820Z,16.47
2023-01-29T19:38:27.876Z,13.60
2023-01-29T19:40:57.955Z,15.17
2023-01-29T19:43:28.167Z,11.63
2023-01-29T19:45:59.358Z,18.70
2023-01-29T19:48:27.504Z,16.90
2023-01-29T19:50:56.562Z,16.43
2023-01-29T19:53:24.378Z,14.97
2023-01-29T19:56:01.976Z,11.50
2023-01-29T19:58:29.801Z,16.60
2023-01-29T20:01:03.004Z,17.07
2023-01-29T20:03:31.342Z,15.00
2023-01-29T20:06:08.689Z,15.33
2023-01-29T20:08:36.458Z,14.03
2023-01-29T20:11:05.697Z,12.60
2023-01-29T20:13:33.903Z,12.97
2023-01-29T20:16:04.188Z,14.07
2023-01-29T20:18:31.888Z,9.33
2023-01-29T20:20:59.753Z,11.10
2023-01-29T20:23:37.296Z,13.77
2023-01-29T20:26:06.832Z,13.70
2023-01-29T20:28:34.974Z,14.63
2023-01-29T20:31:02.722Z,11.97
2023-01-29T20:33:32.583Z,15.93
2023-01-29T20:36:02.594Z,14.47
2023-01-29T20:38:32.482Z,15.13
2023-01-29T20:41:04.252Z,10.47
2023-01-29T20:43:32.169Z,14.37
2023-01-29T20:46:00.400Z,14.47
2023-01-29T20:48:27.822Z,13.60
2023-01-29T20:50:55.122Z,15.97
2023-01-29T20:53:22.646Z,13.70
2023-01-29T20:55:49.816Z,15.50
2023-01-29T20:58:17.301Z,15.13
2023-01-29T21:00:45.144Z,14.93
2023-01-29T21:03:12.233Z,14.40
2023-01-29T21:05:39.573Z,12.57
2023-01-29T21:08:06.802Z,14.10
2023-01-29T21:10:34.006Z,11.97
2023-01-29T21:13:01.311Z,10.50
2023-01-29T21:15:28.858Z,9.07
2023-01-29T21:17:56.445Z,10.30
2023-01-29T21:20:23.660Z,11.27
2023-01-29T21:22:50.753Z,10.27
2023-01-29T21:25:20.460Z,9.67
2023-01-29T21:27:47.775Z,10.27
2023-01-29T21:30:15.336Z,10.10
2023-01-29T21:32:42.732Z,10.53
2023-01-29T21:35:10.384Z,12.33
2023-01-29T21:37:38.243Z,11.33
2023-01-29T21:40:07.151Z,8.67
2023-01-29T21:42:52.888Z,10.97
2023-01-29T21:45:20.153Z,9.10
2023-01-29T21:47:47.599Z,9.50
2023-01-29T21:50:15.212Z,9.77
2023-01-29T21:52:42.578Z,8.90
2023-01-29T21:55:10.085Z,9.77
2023-01-29T21:57:37.300Z,7.17
2023-01-29T22:00:05.223Z,8.67
2023-01-29T22:02:32.604Z,9.27
2023-01-29T22:05:17.504Z,8.40
2023-01-29T22:07:45.735Z,8.37
2023-01-29T22:10:13.658Z,7.30
2023-01-29T22:12:41.096Z,8.87
2023-01-29T22:15:09.432Z,8.30
2023-01-29T22:17:37.167Z,7.47
2023-01-29T22:20:06.013Z,7.50
2023-01-29T22:22:33.123Z,7.57
2023-01-29T22:25:00.299Z,7.17
2023-01-29T22:27:27.460Z,7.87
2023-01-29T22:29:54.927Z,6.97
2023-01-29T22:32:22.127Z,7.47
2023-01-29T22:34:49.673Z,7.13
2023-01-29T22:37:17.250Z,7.80
2023-01-29T22:39:44.553Z,7.40
2023-01-29T22:42:11.914Z,7.40
2023-01-29T22:44:39.223Z,7.30
2023-01-29T22:47:06.439Z,7.10
2023-01-29T22:49:33.603Z,6.67
2023-01-29T22:52:12.860Z,8.87
2023-01-29T22:54:42.198Z,7.67
2023-01-29T22:57:12.241Z,6.93
2023-01-29T22:59:40.487Z,8.43
2023-01-29T23:02:09.029Z,8.50
2023-01-29T23:04:36.250Z,8.30
2023-01-29T23:07:04.158Z,4.80
2023-01-29T23:09:31.353Z,7.17
2023-01-29T23:11:58.848Z,7.40
2023-01-29T23:14:26.003Z,9.40
2023-01-29T23:16:53.183Z,10.07
2023-01-29T23:19:20.438Z,7.53
2023-01-29T23:21:47.624Z,6.23
2023-01-29T23:24:14.849Z,7.50
2023-01-29T23:27:00.317Z,6.57
2023-01-29T23:29:27.604Z,7.73
2023-01-29T23:31:54.779Z,3.93
2023-01-29T23:34:21.951Z,6.37
2023-01-29T23:36:49.704Z,4.87
2023-01-29T23:39:17.786Z,7.00
2023-01-29T23:41:44.928Z,7.03
2023-01-29T23:44:12.113Z,8.00
2023-01-29T23:46:39.511Z,6.47
2023-01-29T23:49:07.022Z,7.27
2023-01-29T23:51:34.375Z,8.40
2023-01-29T23:54:01.629Z,8.33
2023-01-29T23:56:28.803Z,7.90
2023-01-29T23:58:57.337Z,8.43
