createdAt,value
2023-02-12T00:00:55.664Z,1.00
2023-02-12T00:02:57.352Z,1.00
2023-02-12T00:04:59.271Z,1.00
2023-02-12T00:07:01.059Z,1.00
2023-02-12T00:09:02.733Z,1.00
2023-02-12T00:11:09.618Z,1.00
2023-02-12T00:13:12.112Z,1.00
2023-02-12T00:15:13.903Z,1.00
2023-02-12T00:17:15.579Z,1.00
2023-02-12T00:19:17.264Z,1.00
2023-02-12T00:21:19.172Z,1.00
2023-02-12T00:23:20.788Z,1.00
2023-02-12T00:25:22.525Z,1.00
2023-02-12T00:27:25.156Z,1.00
2023-02-12T00:29:26.816Z,1.00
2023-02-12T00:31:30.897Z,1.00
2023-02-12T00:33:32.587Z,1.00
2023-02-12T00:35:34.221Z,1.00
2023-02-12T00:37:35.954Z,1.00
2023-02-12T00:39:38.088Z,1.00
2023-02-12T00:41:39.756Z,1.00
2023-02-12T00:43:41.615Z,1.00
2023-02-12T00:45:45.516Z,1.00
2023-02-12T00:47:47.150Z,1.00
2023-02-12T00:49:49.016Z,1.00
2023-02-12T00:51:50.757Z,1.00
2023-02-12T00:53:52.428Z,1.00
2023-02-12T00:55:54.526Z,1.00
2023-02-12T00:57:56.343Z,1.00
2023-02-12T00:59:57.979Z,1.00
2023-02-12T01:01:59.695Z,1.00
2023-02-12T01:04:01.433Z,1.00
2023-02-12T01:06:03.066Z,1.00
2023-02-12T01:08:05.552Z,1.00
2023-02-12T01:10:08.485Z,1.00
2023-02-12T01:12:10.143Z,1.00
2023-02-12T01:14:11.792Z,1.00
2023-02-12T01:16:22.307Z,1.00
2023-02-12T01:18:24.007Z,1.00
2023-02-12T01:20:26.162Z,1.00
2023-02-12T01:22:28.040Z,1.00
2023-02-12T01:24:29.804Z,1.00
2023-02-12T01:26:31.950Z,1.00
2023-02-12T01:28:34.026Z,1.00
2023-02-12T01:30:35.711Z,1.00
2023-02-12T01:32:37.414Z,1.00
2023-02-12T01:34:39.067Z,1.00
2023-02-12T01:36:40.784Z,1.00
2023-02-12T01:38:42.608Z,1.00
2023-02-12T01:40:44.247Z,1.00
2023-02-12T01:42:46.031Z,1.00
2023-02-12T01:45:12.572Z,1.00
2023-02-12T01:47:18.551Z,1.00
2023-02-12T01:49:38.215Z,1.00
2023-02-12T01:51:40.934Z,1.00
2023-02-12T01:53:50.861Z,1.00
2023-02-12T01:55:58.118Z,1.00
2023-02-12T01:57:59.951Z,1.00
2023-02-12T02:00:05.383Z,1.00
2023-02-12T02:02:07.469Z,1.00
2023-02-12T02:04:14.915Z,1.00
2023-02-12T02:06:21.342Z,1.00
2023-02-12T02:08:23.609Z,1.00
2023-02-12T02:10:25.371Z,1.00
2023-02-12T02:12:46.408Z,1.00
2023-02-12T02:14:49.312Z,1.00
2023-02-12T02:17:03.730Z,1.00
2023-02-12T02:19:52.058Z,1.00
2023-02-12T02:22:27.033Z,1.00
2023-02-12T02:24:41.121Z,1.00
2023-02-12T02:27:07.577Z,1.00
2023-02-12T02:29:53.825Z,1.00
2023-02-12T02:31:55.476Z,1.00
2023-02-12T02:34:23.225Z,1.00
2023-02-12T02:36:59.669Z,1.00
2023-02-12T02:39:20.214Z,1.00
2023-02-12T02:41:40.947Z,1.00
2023-02-12T02:43:51.890Z,1.00
2023-02-12T02:45:59.506Z,1.00
2023-02-12T02:48:12.499Z,1.00
2023-02-12T02:50:18.553Z,1.00
2023-02-12T02:52:30.645Z,1.00
2023-02-12T02:54:43.164Z,1.00
2023-02-12T02:56:48.566Z,1.00
2023-02-12T02:59:01.112Z,1.00
2023-02-12T03:01:29.775Z,1.00
2023-02-12T03:03:40.500Z,1.00
2023-02-12T03:05:49.232Z,1.00
2023-02-12T03:08:00.414Z,1.00
2023-02-12T03:10:17.069Z,1.00
2023-02-12T03:12:57.263Z,1.00
2023-02-12T03:15:11.899Z,1.00
2023-02-12T03:17:39.569Z,1.00
2023-02-12T03:19:50.828Z,1.00
2023-02-12T03:22:02.335Z,1.00
2023-02-12T03:24:25.444Z,1.00
2023-02-12T03:26:51.944Z,1.00
2023-02-12T03:28:54.880Z,1.00
2023-02-12T03:31:13.091Z,1.00
2023-02-12T03:33:30.598Z,1.00
2023-02-12T03:35:38.890Z,1.00
2023-02-12T03:38:04.669Z,1.00
2023-02-12T03:40:42.731Z,1.00
2023-02-12T03:42:59.281Z,1.00
2023-02-12T03:45:26.266Z,1.00
2023-02-12T03:48:01.376Z,1.00
2023-02-12T03:50:14.630Z,1.00
2023-02-12T03:52:16.712Z,1.00
2023-02-12T03:54:21.631Z,1.00
2023-02-12T03:56:32.977Z,1.00
2023-02-12T03:58:36.973Z,1.00
2023-02-12T04:00:39.979Z,6.20
2023-02-12T04:02:42.780Z,17.90
2023-02-12T04:04:46.493Z,21.40
2023-02-12T04:06:50.510Z,29.70
2023-02-12T04:08:55.386Z,35.80
2023-02-12T04:11:30.134Z,29.10
2023-02-12T04:14:24.772Z,44.40
2023-02-12T04:16:37.824Z,63.70
2023-02-12T04:18:45.198Z,85.70
2023-02-12T04:21:12.769Z,92.20
2023-02-12T04:23:40.691Z,95.40
2023-02-12T04:25:48.195Z,81.50
2023-02-12T04:28:06.176Z,79.60
2023-02-12T04:30:20.667Z,92.20
2023-02-12T04:32:43.044Z,99.90
2023-02-12T04:34:49.309Z,99.90
2023-02-12T04:36:58.073Z,99.90
2023-02-12T04:39:04.829Z,99.90
2023-02-12T04:41:08.017Z,99.90
2023-02-12T04:43:10.028Z,99.90
2023-02-12T04:45:14.751Z,99.90
2023-02-12T04:47:16.988Z,99.90
2023-02-12T04:49:22.431Z,99.90
2023-02-12T04:51:24.724Z,99.90
2023-02-12T04:53:26.949Z,99.90
2023-02-12T04:55:29.073Z,99.90
2023-02-12T04:57:31.202Z,99.90
2023-02-12T04:59:33.133Z,99.90
2023-02-12T05:01:35.740Z,99.90
2023-02-12T05:03:38.581Z,99.90
2023-02-12T05:05:41.426Z,99.90
2023-02-12T05:07:43.834Z,99.90
2023-02-12T05:09:45.964Z,99.90
2023-02-12T05:11:48.183Z,99.90
2023-02-12T05:13:51.649Z,99.90
2023-02-12T05:15:53.929Z,99.90
2023-02-12T05:17:56.231Z,99.90
2023-02-12T05:19:58.363Z,99.90
2023-02-12T05:22:00.545Z,99.90
2023-02-12T05:24:03.798Z,99.90
2023-02-12T05:26:10.692Z,99.90
2023-02-12T05:28:12.862Z,99.90
2023-02-12T05:30:15.223Z,99.90
2023-02-12T05:32:17.356Z,99.90
2023-02-12T05:34:20.410Z,99.90
2023-02-12T05:36:24.133Z,99.90
2023-02-12T05:38:26.215Z,99.90
2023-02-12T05:40:28.320Z,99.90
2023-02-12T05:42:30.421Z,99.90
2023-02-12T05:44:33.258Z,99.90
2023-02-12T05:46:35.433Z,99.90
2023-02-12T05:48:38.182Z,99.90
2023-02-12T05:50:40.114Z,99.90
2023-02-12T05:52:42.433Z,99.90
2023-02-12T05:54:44.708Z,99.90
2023-02-12T05:56:48.460Z,99.90
2023-02-12T05:59:00.054Z,99.90
2023-02-12T06:01:02.386Z,99.90
2023-02-12T06:03:04.759Z,99.90
2023-02-12T06:05:07.252Z,99.90
2023-02-12T06:07:09.407Z,99.90
2023-02-12T06:09:12.895Z,99.90
2023-02-12T06:11:16.844Z,99.90
2023-02-12T06:13:18.987Z,99.90
2023-02-12T06:15:21.022Z,99.90
2023-02-12T06:17:23.114Z,99.90
2023-02-12T06:19:24.891Z,99.90
2023-02-12T06:21:27.575Z,99.90
2023-02-12T06:23:29.313Z,99.90
2023-02-12T06:25:31.173Z,99.90
2023-02-12T06:27:33.124Z,99.90
2023-02-12T06:29:35.125Z,99.90
2023-02-12T06:31:38.232Z,99.90
2023-02-12T06:33:41.369Z,99.90
2023-02-12T06:35:43.650Z,99.90
2023-02-12T06:37:45.823Z,99.90
2023-02-12T06:39:47.889Z,99.90
2023-02-12T06:41:50.562Z,99.90
2023-02-12T06:43:52.706Z,99.90
2023-02-12T06:45:55.193Z,99.90
2023-02-12T06:47:57.574Z,99.90
2023-02-12T06:49:59.461Z,99.90
2023-02-12T06:52:03.331Z,99.90
2023-02-12T06:54:05.619Z,99.90
2023-02-12T06:56:13.460Z,99.90
2023-02-12T06:58:15.719Z,99.90
2023-02-12T07:00:18.675Z,99.90
2023-02-12T07:02:20.747Z,99.90
2023-02-12T07:04:22.963Z,99.90
2023-02-12T07:06:26.490Z,99.90
2023-02-12T07:08:28.927Z,99.90
2023-02-12T07:10:31.027Z,99.90
2023-02-12T07:12:34.278Z,99.90
2023-02-12T07:14:36.607Z,99.90
2023-02-12T07:16:38.691Z,99.90
2023-02-12T07:18:41.003Z,99.90
2023-02-12T07:20:43.150Z,99.90
2023-02-12T07:22:45.456Z,99.90
2023-02-12T07:24:47.597Z,99.90
2023-02-12T07:26:49.793Z,99.90
2023-02-12T07:28:52.245Z,99.90
2023-02-12T07:30:54.689Z,99.90
2023-02-12T07:32:56.669Z,99.90
2023-02-12T07:34:58.806Z,99.90
2023-02-12T07:37:00.901Z,99.90
2023-02-12T07:39:03.534Z,99.90
2023-02-12T07:41:12.584Z,99.90
2023-02-12T07:43:14.743Z,99.90
2023-02-12T07:45:16.886Z,99.90
2023-02-12T07:47:19.248Z,99.90
2023-02-12T07:49:22.359Z,99.90
2023-02-12T07:51:25.129Z,93.30
2023-02-12T07:53:27.348Z,99.90
2023-02-12T07:55:29.427Z,99.90
2023-02-12T07:57:32.902Z,94.80
2023-02-12T07:59:35.110Z,59.60
2023-02-12T08:01:42.785Z,46.40
2023-02-12T08:03:45.667Z,34.00
2023-02-12T08:05:49.321Z,26.90
2023-02-12T08:07:51.173Z,53.50
2023-02-12T08:09:53.577Z,54.40
2023-02-12T08:11:55.907Z,36.10
2023-02-12T08:13:59.030Z,21.80
2023-02-12T08:16:07.309Z,32.90
2023-02-12T08:18:09.092Z,25.40
2023-02-12T08:20:11.270Z,17.00
2023-02-12T08:22:13.437Z,24.60
2023-02-12T08:24:15.166Z,19.60
2023-02-12T08:26:29.053Z,26.50
2023-02-12T08:28:30.772Z,14.50
2023-02-12T08:30:32.428Z,9.60
2023-02-12T08:32:34.455Z,1.00
2023-02-12T08:34:38.825Z,1.00
2023-02-12T08:36:40.792Z,1.00
2023-02-12T08:38:44.141Z,1.00
2023-02-12T08:40:45.986Z,1.00
2023-02-12T08:42:47.758Z,1.00
2023-02-12T08:44:49.744Z,1.00
2023-02-12T08:46:52.972Z,1.00
2023-02-12T08:49:02.746Z,1.00
2023-02-12T08:51:18.077Z,1.00
2023-02-12T08:53:22.215Z,1.00
2023-02-12T08:55:34.060Z,1.00
2023-02-12T08:57:36.143Z,1.00
2023-02-12T08:59:37.908Z,1.00
2023-02-12T09:01:43.616Z,1.00
2023-02-12T09:03:46.616Z,1.00
2023-02-12T09:05:48.416Z,1.00
2023-02-12T09:07:53.885Z,1.00
2023-02-12T09:09:55.600Z,1.00
2023-02-12T09:11:57.432Z,1.00
2023-02-12T09:14:05.177Z,1.00
2023-02-12T09:16:08.030Z,1.00
2023-02-12T09:18:11.766Z,1.00
2023-02-12T09:20:13.547Z,1.00
2023-02-12T09:22:15.581Z,1.00
2023-02-12T09:24:17.300Z,1.00
2023-02-12T09:26:22.253Z,1.00
2023-02-12T09:28:24.975Z,1.00
2023-02-12T09:30:27.518Z,1.00
2023-02-12T09:32:32.392Z,1.00
2023-02-12T09:34:37.374Z,1.00
2023-02-12T09:36:39.629Z,1.00
2023-02-12T09:38:42.297Z,1.00
2023-02-12T09:41:20.690Z,1.00
2023-02-12T09:43:28.666Z,1.00
2023-02-12T09:45:45.192Z,99.90
2023-02-12T09:47:56.571Z,99.90
2023-02-12T09:50:01.107Z,99.90
2023-02-12T09:52:04.007Z,99.90
2023-02-12T09:54:15.332Z,99.90
2023-02-12T09:56:19.807Z,99.90
2023-02-12T09:58:36.253Z,99.90
2023-02-12T10:00:39.723Z,99.90
2023-02-12T10:02:42.174Z,99.90
2023-02-12T10:04:59.728Z,66.00
2023-02-12T10:07:17.337Z,99.90
2023-02-12T10:09:44.228Z,99.90
2023-02-12T10:11:53.043Z,1.00
2023-02-12T10:14:03.888Z,1.00
2023-02-12T10:16:39.378Z,1.00
2023-02-12T10:18:47.215Z,98.30
2023-02-12T10:20:49.572Z,99.90
2023-02-12T10:23:09.613Z,13.40
2023-02-12T10:25:25.972Z,99.90
2023-02-12T10:27:45.703Z,99.90
2023-02-12T10:29:49.230Z,99.90
2023-02-12T10:32:26.541Z,99.90
2023-02-12T10:34:35.249Z,99.90
2023-02-12T10:36:47.796Z,1.00
2023-02-12T10:38:55.623Z,1.00
2023-02-12T10:41:01.709Z,1.00
2023-02-12T10:43:03.624Z,1.00
2023-02-12T10:45:06.107Z,1.00
2023-02-12T10:47:19.794Z,1.00
2023-02-12T10:49:21.902Z,1.00
2023-02-12T10:51:43.170Z,99.90
2023-02-12T10:53:46.190Z,1.00
2023-02-12T10:55:48.138Z,99.90
2023-02-12T10:57:49.932Z,99.90
2023-02-12T10:59:54.325Z,1.00
2023-02-12T11:01:56.104Z,1.00
2023-02-12T11:03:59.728Z,1.00
2023-02-12T11:06:17.246Z,1.00
2023-02-12T11:08:34.970Z,1.00
2023-02-12T11:10:40.351Z,1.00
2023-02-12T11:12:48.345Z,99.90
2023-02-12T11:14:55.858Z,99.90
2023-02-12T11:17:01.997Z,99.90
2023-02-12T11:19:07.204Z,99.90
2023-02-12T11:21:11.749Z,99.90
2023-02-12T11:23:30.495Z,99.90
2023-02-12T11:25:37.425Z,99.90
2023-02-12T11:27:39.327Z,99.90
2023-02-12T11:29:42.063Z,99.90
2023-02-12T11:32:03.964Z,86.30
2023-02-12T11:34:18.812Z,12.70
2023-02-12T11:36:25.726Z,1.00
2023-02-12T11:38:34.043Z,1.00
2023-02-12T11:40:36.401Z,1.00
2023-02-12T11:42:38.790Z,1.00
2023-02-12T11:44:43.732Z,1.00
2023-02-12T11:46:51.244Z,1.00
2023-02-12T11:48:55.355Z,1.00
2023-02-12T11:50:59.563Z,99.90
2023-02-12T11:53:09.382Z,99.90
2023-02-12T11:55:33.641Z,1.00
2023-02-12T11:57:48.760Z,1.00
2023-02-12T11:59:52.966Z,1.00
2023-02-12T12:01:56.987Z,1.00
2023-02-12T12:04:05.380Z,1.00
2023-02-12T12:06:29.760Z,99.90
2023-02-12T12:08:58.621Z,1.00
2023-02-12T12:11:05.934Z,99.90
2023-02-12T12:13:26.025Z,99.90
2023-02-12T12:15:52.298Z,1.00
2023-02-12T12:18:27.937Z,1.00
2023-02-12T12:20:36.953Z,1.00
2023-02-12T12:22:54.884Z,71.40
2023-02-12T12:25:16.995Z,99.90
2023-02-12T12:28:03.170Z,99.90
2023-02-12T12:30:11.587Z,1.00
2023-02-12T12:32:16.204Z,13.90
2023-02-12T12:34:21.820Z,1.00
2023-02-12T12:36:41.924Z,99.90
2023-02-12T12:39:05.300Z,1.00
2023-02-12T12:41:19.928Z,99.90
2023-02-12T12:43:45.760Z,99.90
2023-02-12T12:46:01.452Z,1.00
2023-02-12T12:48:35.048Z,1.00
2023-02-12T12:50:52.332Z,1.00
2023-02-12T12:53:10.133Z,1.00
2023-02-12T12:55:34.212Z,1.00
2023-02-12T12:57:48.135Z,99.90
2023-02-12T13:00:06.870Z,1.00
2023-02-12T13:02:46.470Z,99.90
2023-02-12T13:05:13.698Z,99.90
2023-02-12T13:07:29.024Z,99.90
2023-02-12T13:09:36.952Z,99.90
2023-02-12T13:11:52.638Z,1.00
2023-02-12T13:14:06.642Z,1.00
2023-02-12T13:16:20.927Z,99.90
2023-02-12T13:18:26.088Z,1.00
2023-02-12T13:20:53.222Z,55.80
2023-02-12T13:23:04.591Z,99.90
2023-02-12T13:25:46.171Z,99.90
2023-02-12T13:27:49.193Z,99.90
2023-02-12T13:29:55.434Z,1.00
2023-02-12T13:32:07.140Z,15.40
2023-02-12T13:34:15.556Z,91.20
2023-02-12T13:36:18.102Z,99.90
2023-02-12T13:38:30.924Z,70.00
2023-02-12T13:40:33.530Z,1.00
2023-02-12T13:42:43.422Z,1.00
2023-02-12T13:45:02.183Z,99.90
2023-02-12T13:47:10.089Z,1.00
2023-02-12T13:49:53.835Z,3.20
2023-02-12T13:52:18.320Z,99.90
2023-02-12T13:54:56.520Z,99.90
2023-02-12T13:57:02.012Z,99.90
2023-02-12T13:59:04.589Z,99.90
2023-02-12T14:01:10.812Z,99.90
2023-02-12T14:03:13.805Z,99.90
2023-02-12T14:05:26.166Z,99.90
2023-02-12T14:07:54.708Z,1.00
2023-02-12T14:09:56.609Z,99.90
2023-02-12T14:11:59.806Z,1.00
2023-02-12T14:14:05.244Z,1.00
2023-02-12T14:16:40.587Z,1.00
2023-02-12T14:18:42.595Z,99.90
2023-02-12T14:20:44.402Z,99.90
2023-02-12T14:22:49.074Z,99.90
2023-02-12T14:24:53.456Z,99.90
2023-02-12T14:26:55.774Z,99.90
2023-02-12T14:29:04.364Z,99.90
2023-02-12T14:31:36.165Z,99.90
2023-02-12T14:33:38.054Z,99.90
2023-02-12T14:35:47.864Z,99.90
2023-02-12T14:37:50.726Z,99.90
2023-02-12T14:40:30.983Z,1.00
2023-02-12T14:42:37.180Z,1.00
2023-02-12T14:44:45.050Z,1.00
2023-02-12T14:46:55.932Z,1.00
2023-02-12T14:49:05.829Z,1.00
2023-02-12T14:51:17.212Z,1.00
2023-02-12T14:53:37.669Z,1.00
2023-02-12T14:55:43.744Z,99.90
2023-02-12T14:57:46.929Z,99.90
2023-02-12T14:59:49.910Z,99.90
2023-02-12T15:01:53.543Z,99.90
2023-02-12T15:03:58.015Z,99.90
2023-02-12T15:06:21.906Z,99.90
2023-02-12T15:08:39.950Z,99.90
2023-02-12T15:10:48.743Z,1.00
2023-02-12T15:13:30.723Z,1.00
2023-02-12T15:15:39.146Z,1.00
2023-02-12T15:17:47.620Z,99.90
2023-02-12T15:20:22.571Z,55.20
2023-02-12T15:22:31.072Z,99.90
2023-02-12T15:24:32.759Z,1.00
2023-02-12T15:26:41.916Z,1.00
2023-02-12T15:28:47.139Z,1.00
2023-02-12T15:30:48.997Z,1.00
2023-02-12T15:32:51.118Z,1.00
2023-02-12T15:34:54.537Z,37.50
2023-02-12T15:37:01.833Z,99.90
2023-02-12T15:39:08.390Z,99.90
2023-02-12T15:41:28.497Z,99.90
2023-02-12T15:43:34.968Z,99.90
2023-02-12T15:45:37.167Z,99.90
2023-02-12T15:47:38.962Z,99.90
2023-02-12T15:49:41.983Z,1.00
2023-02-12T15:51:44.372Z,1.00
2023-02-12T15:53:46.350Z,1.00
2023-02-12T15:55:49.319Z,1.00
2023-02-12T15:57:53.072Z,1.00
2023-02-12T15:59:58.838Z,1.00
2023-02-12T16:02:03.508Z,1.00
2023-02-12T16:04:07.664Z,1.00
2023-02-12T16:06:16.601Z,1.00
2023-02-12T16:08:21.419Z,1.00
2023-02-12T16:10:23.982Z,1.00
2023-02-12T16:12:31.061Z,1.00
2023-02-12T16:14:44.692Z,1.00
2023-02-12T16:16:52.851Z,1.00
2023-02-12T16:19:18.731Z,1.00
2023-02-12T16:21:22.992Z,1.00
2023-02-12T16:23:24.807Z,1.00
2023-02-12T16:25:32.145Z,1.00
2023-02-12T16:27:35.045Z,1.00
2023-02-12T16:29:43.593Z,1.00
2023-02-12T16:32:01.537Z,1.00
2023-02-12T16:34:05.918Z,1.00
2023-02-12T16:36:14.475Z,1.00
2023-02-12T16:38:39.652Z,1.00
2023-02-12T16:40:41.401Z,1.00
2023-02-12T16:42:49.046Z,1.00
2023-02-12T16:44:50.689Z,16.30
2023-02-12T16:46:56.068Z,23.30
2023-02-12T16:49:00.570Z,30.00
2023-02-12T16:51:06.072Z,37.30
2023-02-12T16:53:23.272Z,43.00
2023-02-12T16:55:24.907Z,58.60
2023-02-12T16:57:26.648Z,75.20
2023-02-12T16:59:29.594Z,90.00
2023-02-12T17:01:34.821Z,99.90
2023-02-12T17:03:37.598Z,99.90
2023-02-12T17:05:39.426Z,99.90
2023-02-12T17:07:41.072Z,99.90
2023-02-12T17:09:42.802Z,99.90
2023-02-12T17:11:45.094Z,99.90
2023-02-12T17:13:48.615Z,99.90
2023-02-12T17:15:54.479Z,99.90
2023-02-12T17:17:56.416Z,99.90
2023-02-12T17:19:58.065Z,99.90
2023-02-12T17:22:00.000Z,99.90
2023-02-12T17:24:01.671Z,99.90
2023-02-12T17:26:03.537Z,99.90
2023-02-12T17:28:05.515Z,99.90
2023-02-12T17:30:08.692Z,99.90
2023-02-12T17:32:10.822Z,99.90
2023-02-12T17:34:12.528Z,99.90
2023-02-12T17:36:14.198Z,99.90
2023-02-12T17:38:15.848Z,99.90
2023-02-12T17:40:17.839Z,99.90
2023-02-12T17:42:19.547Z,99.90
2023-02-12T17:44:21.208Z,99.90
2023-02-12T17:46:25.835Z,99.90
2023-02-12T17:48:27.502Z,99.90
2023-02-12T17:50:29.176Z,99.90
2023-02-12T17:52:30.877Z,99.90
2023-02-12T17:54:32.712Z,99.90
2023-02-12T17:56:34.466Z,99.90
2023-02-12T17:58:36.088Z,99.90
2023-02-12T18:00:40.096Z,99.90
2023-02-12T18:02:41.851Z,99.90
2023-02-12T18:04:43.628Z,99.90
2023-02-12T18:06:45.362Z,99.90
2023-02-12T18:08:46.996Z,99.90
2023-02-12T18:10:48.733Z,99.90
2023-02-12T18:12:50.371Z,99.90
2023-02-12T18:14:59.557Z,99.90
2023-02-12T18:17:01.343Z,99.90
2023-02-12T18:19:04.682Z,99.90
2023-02-12T18:21:08.803Z,99.90
2023-02-12T18:23:11.224Z,99.90
2023-02-12T18:25:13.045Z,99.90
2023-02-12T18:27:15.572Z,99.90
2023-02-12T18:29:17.276Z,99.90
2023-02-12T18:31:19.935Z,99.90
2023-02-12T18:33:21.617Z,99.90
2023-02-12T18:35:23.469Z,99.90
2023-02-12T18:37:25.158Z,99.90
2023-02-12T18:39:26.791Z,99.90
2023-02-12T18:41:31.365Z,99.90
2023-02-12T18:43:35.912Z,99.90
2023-02-12T18:45:40.006Z,99.90
2023-02-12T18:47:41.983Z,99.90
2023-02-12T18:49:43.617Z,99.90
2023-02-12T18:51:45.260Z,99.90
2023-02-12T18:53:46.930Z,99.90
2023-02-12T18:55:48.602Z,99.90
2023-02-12T18:57:50.212Z,99.90
2023-02-12T18:59:51.915Z,99.90
2023-02-12T19:01:53.701Z,99.90
2023-02-12T19:03:57.718Z,99.90
2023-02-12T19:06:04.322Z,99.90
2023-02-12T19:08:05.978Z,99.90
2023-02-12T19:10:08.370Z,99.90
2023-02-12T19:12:10.810Z,99.90
2023-02-12T19:14:14.266Z,99.90
2023-02-12T19:16:19.116Z,99.90
2023-02-12T19:18:20.912Z,99.90
2023-02-12T19:20:22.876Z,99.90
2023-02-12T19:22:24.642Z,99.90
2023-02-12T19:24:30.485Z,99.90
2023-02-12T19:26:39.905Z,99.90
2023-02-12T19:28:42.237Z,99.90
2023-02-12T19:30:43.969Z,99.90
2023-02-12T19:32:46.255Z,99.90
2023-02-12T19:34:48.068Z,99.90
2023-02-12T19:36:50.034Z,99.90
2023-02-12T19:38:51.682Z,99.90
2023-02-12T19:41:02.653Z,99.90
2023-02-12T19:43:04.310Z,99.90
2023-02-12T19:45:06.329Z,99.90
2023-02-12T19:47:08.939Z,99.90
2023-02-12T19:49:26.827Z,99.90
2023-02-12T19:51:30.213Z,99.90
2023-02-12T19:53:32.238Z,99.90
2023-02-12T19:55:35.667Z,99.90
2023-02-12T19:57:38.551Z,99.90
2023-02-12T19:59:41.088Z,99.90
2023-02-12T20:01:43.768Z,99.90
2023-02-12T20:03:47.374Z,99.90
2023-02-12T20:05:53.020Z,99.90
2023-02-12T20:07:54.674Z,99.90
2023-02-12T20:09:56.369Z,99.90
2023-02-12T20:11:58.235Z,99.90
2023-02-12T20:14:02.173Z,99.90
2023-02-12T20:16:09.410Z,99.90
2023-02-12T20:18:11.224Z,99.90
2023-02-12T20:20:13.898Z,99.90
2023-02-12T20:22:15.715Z,99.90
2023-02-12T20:24:17.359Z,99.90
2023-02-12T20:26:19.937Z,99.90
2023-02-12T20:28:21.678Z,99.90
2023-02-12T20:30:23.425Z,99.90
2023-02-12T20:32:25.141Z,99.90
2023-02-12T20:34:26.762Z,99.90
2023-02-12T20:36:35.097Z,99.90
2023-02-12T20:38:38.304Z,99.90
2023-02-12T20:40:39.971Z,99.90
2023-02-12T20:42:41.606Z,99.90
2023-02-12T20:44:43.226Z,99.90
2023-02-12T20:46:46.428Z,99.90
2023-02-12T20:48:48.405Z,99.90
2023-02-12T20:50:50.057Z,99.90
2023-02-12T20:52:51.734Z,99.90
2023-02-12T20:54:53.358Z,99.90
2023-02-12T20:56:55.003Z,99.90
2023-02-12T20:58:57.771Z,99.90
2023-02-12T21:01:09.509Z,99.90
2023-02-12T21:03:11.165Z,99.90
2023-02-12T21:05:12.868Z,99.90
2023-02-12T21:07:15.092Z,99.90
2023-02-12T21:09:17.318Z,99.90
2023-02-12T21:11:22.091Z,99.90
2023-02-12T21:13:25.395Z,99.90
2023-02-12T21:15:27.069Z,99.90
2023-02-12T21:17:28.718Z,99.90
2023-02-12T21:19:30.387Z,99.90
2023-02-12T21:21:34.434Z,99.90
2023-02-12T21:23:36.635Z,99.90
2023-02-12T21:25:38.299Z,99.90
2023-02-12T21:27:40.831Z,99.90
2023-02-12T21:29:42.505Z,99.90
2023-02-12T21:31:46.503Z,99.90
2023-02-12T21:33:49.834Z,99.90
2023-02-12T21:35:51.491Z,99.90
2023-02-12T21:37:53.124Z,99.90
2023-02-12T21:39:54.812Z,99.90
2023-02-12T21:42:00.137Z,99.90
2023-02-12T21:44:04.848Z,99.90
2023-02-12T21:46:07.918Z,99.90
2023-02-12T21:48:09.728Z,99.90
2023-02-12T21:50:14.192Z,99.90
2023-02-12T21:52:16.564Z,99.90
2023-02-12T21:54:18.983Z,99.90
2023-02-12T21:56:21.436Z,99.90
2023-02-12T21:58:23.225Z,99.90
2023-02-12T22:00:29.334Z,99.90
2023-02-12T22:02:31.336Z,99.90
2023-02-12T22:04:33.301Z,99.90
2023-02-12T22:06:44.105Z,99.90
2023-02-12T22:08:46.449Z,99.90
2023-02-12T22:10:48.109Z,99.90
2023-02-12T22:12:49.818Z,99.90
2023-02-12T22:14:51.500Z,99.90
2023-02-12T22:16:53.308Z,99.90
2023-02-12T22:19:01.869Z,99.90
2023-02-12T22:21:05.457Z,99.90
2023-02-12T22:23:07.384Z,99.90
2023-02-12T22:25:09.020Z,99.90
2023-02-12T22:27:10.706Z,99.90
2023-02-12T22:29:15.083Z,99.90
2023-02-12T22:31:20.024Z,99.90
2023-02-12T22:33:21.689Z,99.90
2023-02-12T22:35:23.353Z,99.90
2023-02-12T22:37:25.144Z,99.90
2023-02-12T22:39:29.728Z,99.90
2023-02-12T22:41:31.796Z,99.90
2023-02-12T22:43:36.940Z,99.90
2023-02-12T22:45:43.564Z,99.90
2023-02-12T22:47:45.377Z,99.90
2023-02-12T22:49:47.092Z,99.90
2023-02-12T22:51:48.861Z,99.90
2023-02-12T22:53:50.576Z,99.90
2023-02-12T22:55:53.028Z,99.90
2023-02-12T22:57:54.712Z,99.90
2023-02-12T22:59:56.389Z,99.90
2023-02-12T23:01:59.277Z,99.90
2023-02-12T23:04:01.106Z,99.90
2023-02-12T23:06:04.882Z,99.90
2023-02-12T23:08:07.041Z,99.90
2023-02-12T23:10:08.955Z,99.90
2023-02-12T23:12:11.064Z,99.90
2023-02-12T23:14:12.876Z,99.90
2023-02-12T23:16:14.749Z,99.90
2023-02-12T23:18:17.388Z,99.90
2023-02-12T23:20:19.372Z,99.90
2023-02-12T23:22:21.121Z,99.90
2023-02-12T23:24:24.509Z,99.90
2023-02-12T23:26:27.523Z,99.90
2023-02-12T23:28:29.992Z,99.90
2023-02-12T23:30:31.800Z,99.90
2023-02-12T23:32:33.602Z,99.90
2023-02-12T23:34:35.458Z,99.90
2023-02-12T23:36:37.246Z,99.90
2023-02-12T23:38:39.010Z,99.90
2023-02-12T23:40:41.125Z,99.90
2023-02-12T23:42:42.871Z,99.90
2023-02-12T23:44:44.512Z,99.90
2023-02-12T23:46:49.996Z,99.90
2023-02-12T23:48:51.754Z,99.90
2023-02-12T23:50:53.395Z,99.90
2023-02-12T23:52:55.040Z,99.90
2023-02-12T23:54:56.883Z,99.90
2023-02-12T23:56:58.614Z,99.90
2023-02-12T23:59:00.297Z,99.90
