createdAt,value
2022-10-16T00:04:00.856Z,14.1
2022-10-16T00:09:01.003Z,14.1
2022-10-16T00:14:00.383Z,14
2022-10-16T00:19:00.775Z,14
2022-10-16T00:24:00.482Z,13.9
2022-10-16T00:29:00.237Z,13.9
2022-10-16T00:34:01.016Z,13.8
2022-10-16T00:44:00.170Z,13.8
2022-10-16T00:49:00.685Z,13.8
2022-10-16T00:54:00.186Z,13.7
2022-10-16T00:59:00.625Z,13.7
2022-10-16T01:04:01.118Z,13.6
2022-10-16T01:09:00.285Z,13.6
2022-10-16T01:14:00.386Z,13.5
2022-10-16T01:19:01.107Z,13.5
2022-10-16T01:24:00.644Z,13.4
2022-10-16T01:29:01.112Z,13.4
2022-10-16T01:34:00.999Z,13.3
2022-10-16T01:39:00.490Z,13.3
2022-10-16T01:44:00.505Z,13.2
2022-10-16T01:49:00.181Z,13.2
2022-10-16T01:54:00.408Z,13.1
2022-10-16T01:59:00.414Z,13.1
2022-10-16T02:04:01.279Z,12.9
2022-10-16T02:09:00.933Z,12.9
2022-10-16T02:14:00.647Z,12.8
2022-10-16T02:19:00.820Z,12.8
2022-10-16T02:24:00.403Z,12.7
2022-10-16T02:29:01.260Z,12.7
2022-10-16T02:34:00.491Z,12.6
2022-10-16T02:39:01.104Z,12.6
2022-10-16T02:44:00.585Z,12.5
2022-10-16T02:49:00.757Z,12.5
2022-10-16T02:54:01.016Z,12.4
2022-10-16T02:59:00.923Z,12.4
2022-10-16T03:04:01.111Z,12.3
2022-10-16T03:09:00.761Z,12.3
2022-10-16T03:14:00.599Z,12.2
2022-10-16T03:19:00.700Z,12.2
2022-10-16T03:24:00.275Z,12.2
2022-10-16T03:29:00.595Z,12.2
2022-10-16T03:34:00.755Z,12.1
2022-10-16T03:39:01.180Z,12.1
2022-10-16T03:44:01.177Z,11.9
2022-10-16T03:49:03.009Z,11.9
2022-10-16T03:54:00.652Z,11.8
2022-10-16T03:59:00.908Z,11.8
2022-10-16T04:04:00.527Z,11.8
2022-10-16T04:09:00.885Z,11.8
2022-10-16T04:14:00.846Z,11.7
2022-10-16T04:19:01.227Z,11.7
2022-10-16T04:24:01.200Z,11.7
2022-10-16T04:29:01.264Z,11.7
2022-10-16T04:34:01.282Z,11.7
2022-10-16T04:39:00.842Z,11.7
2022-10-16T04:44:00.426Z,11.6
2022-10-16T04:49:00.691Z,11.6
2022-10-16T04:54:00.572Z,11.6
2022-10-16T04:59:00.554Z,11.6
2022-10-16T05:04:00.821Z,11.5
2022-10-16T05:09:00.577Z,11.5
2022-10-16T05:14:00.700Z,11.4
2022-10-16T05:19:26.913Z,11.4
2022-10-16T05:24:00.732Z,11.4
2022-10-16T05:29:01.399Z,11.4
2022-10-16T05:34:00.276Z,11.3
2022-10-16T05:39:01.110Z,11.3
2022-10-16T05:44:00.868Z,11.3
2022-10-16T05:49:00.638Z,11.3
2022-10-16T05:54:01.262Z,11.2
2022-10-16T05:59:00.999Z,11.2
2022-10-16T06:04:00.820Z,11.2
2022-10-16T06:09:00.511Z,11.2
2022-10-16T06:14:00.313Z,11.1
2022-10-16T06:19:00.906Z,11.1
2022-10-16T06:24:00.508Z,11.1
2022-10-16T06:29:01.322Z,11.1
2022-10-16T06:34:01.481Z,11.1
2022-10-16T06:39:00.873Z,11.1
2022-10-16T06:44:00.481Z,11.1
2022-10-16T06:49:01.066Z,11.1
2022-10-16T06:54:03.205Z,11.1
2022-10-16T06:59:01.224Z,11.1
2022-10-16T07:04:00.742Z,11.1
2022-10-16T07:09:01.248Z,11.1
2022-10-16T07:14:00.513Z,11.1
2022-10-16T07:19:01.564Z,11.1
2022-10-16T07:24:01.187Z,11.3
2022-10-16T07:29:00.957Z,11.3
2022-10-16T07:34:01.023Z,11.6
2022-10-16T07:39:01.310Z,11.6
2022-10-16T07:44:01.110Z,11.9
2022-10-16T07:49:00.764Z,11.9
2022-10-16T07:54:00.369Z,12.4
2022-10-16T07:59:01.043Z,12.4
2022-10-16T08:04:00.785Z,12.8
2022-10-16T08:09:00.415Z,12.8
2022-10-16T08:14:00.955Z,13.3
2022-10-16T08:19:01.383Z,13.3
2022-10-16T08:24:01.123Z,13.8
2022-10-16T08:29:00.739Z,13.8
2022-10-16T08:34:01.358Z,14.2
2022-10-16T08:39:00.896Z,14.2
2022-10-16T08:44:00.553Z,14.3
2022-10-16T08:49:01.280Z,14.3
2022-10-16T08:54:00.976Z,14.5
2022-10-16T08:59:02.995Z,14.5
2022-10-16T09:04:01.141Z,14.9
2022-10-16T09:09:00.828Z,14.9
2022-10-16T09:14:01.019Z,15.3
2022-10-16T09:19:01.380Z,15.3
2022-10-16T09:24:01.142Z,15.8
2022-10-16T09:29:00.847Z,15.8
2022-10-16T09:34:01.225Z,16.2
2022-10-16T09:39:01.017Z,16.2
2022-10-16T09:44:01.015Z,16.5
2022-10-16T09:49:00.620Z,16.5
2022-10-16T09:54:00.764Z,17
2022-10-16T09:59:01.300Z,17
2022-10-16T10:04:00.682Z,17.4
2022-10-16T10:09:01.383Z,17.4
2022-10-16T10:14:01.021Z,17.4
2022-10-16T10:19:00.492Z,17.4
2022-10-16T10:24:00.857Z,17.7
2022-10-16T10:29:00.485Z,17.7
2022-10-16T10:34:01.316Z,17.8
2022-10-16T10:39:01.018Z,17.8
2022-10-16T10:44:01.385Z,18.1
2022-10-16T10:49:00.586Z,18.1
2022-10-16T10:54:01.241Z,18.2
2022-10-16T10:59:00.496Z,18.2
2022-10-16T11:04:01.719Z,18.3
2022-10-16T11:09:02.107Z,18.3
2022-10-16T11:14:01.430Z,18.8
2022-10-16T11:19:00.926Z,18.8
2022-10-16T11:24:00.525Z,19
2022-10-16T11:29:01.241Z,19
2022-10-16T11:34:01.043Z,19.1
2022-10-16T11:39:01.147Z,19.1
2022-10-16T11:44:01.046Z,19.2
2022-10-16T11:49:00.713Z,19.2
2022-10-16T11:54:01.171Z,19.3
2022-10-16T11:59:01.447Z,19.3
2022-10-16T12:04:01.061Z,19.4
2022-10-16T12:09:01.435Z,19.4
2022-10-16T12:14:01.276Z,19.2
2022-10-16T12:19:01.371Z,19.2
2022-10-16T12:24:00.534Z,18.9
2022-10-16T12:29:00.929Z,18.9
2022-10-16T12:34:00.542Z,19.2
2022-10-16T12:39:00.823Z,19.2
2022-10-16T12:44:00.672Z,19.2
2022-10-16T12:49:07.218Z,19.2
2022-10-16T12:54:00.793Z,19.2
2022-10-16T12:59:01.175Z,19.2
2022-10-16T13:04:00.562Z,19.2
2022-10-16T13:09:01.445Z,19.2
2022-10-16T13:14:01.328Z,19
2022-10-16T13:19:00.935Z,19
2022-10-16T13:24:00.795Z,18.9
2022-10-16T13:29:01.681Z,18.9
2022-10-16T13:34:01.543Z,19
2022-10-16T13:39:01.370Z,19
2022-10-16T13:44:00.874Z,19.1
2022-10-16T13:49:01.711Z,19.1
2022-10-16T13:54:01.587Z,19.1
2022-10-16T13:59:01.039Z,19.1
2022-10-16T14:04:00.789Z,19.1
2022-10-16T14:09:01.218Z,19.1
2022-10-16T14:14:01.262Z,19.1
2022-10-16T14:19:01.197Z,19.1
2022-10-16T14:24:01.015Z,18.9
2022-10-16T14:29:00.911Z,18.9
2022-10-16T14:34:00.658Z,18.8
2022-10-16T14:39:01.407Z,18.8
2022-10-16T14:44:01.531Z,18.7
2022-10-16T14:49:01.368Z,18.7
2022-10-16T14:54:00.879Z,18.5
2022-10-16T14:59:01.501Z,18.5
2022-10-16T15:04:01.395Z,18.2
2022-10-16T15:09:01.168Z,18.2
2022-10-16T15:14:01.860Z,17.8
2022-10-16T15:19:01.201Z,17.8
2022-10-16T15:24:01.417Z,17.6
2022-10-16T15:29:01.349Z,17.6
2022-10-16T15:34:01.590Z,17.3
2022-10-16T15:39:00.690Z,17.3
2022-10-16T15:44:01.170Z,17.2
2022-10-16T15:49:01.163Z,17.2
2022-10-16T15:54:00.984Z,17.1
2022-10-16T15:59:01.528Z,17.1
2022-10-16T16:04:01.257Z,16.9
2022-10-16T16:14:01.300Z,16.7
2022-10-16T16:19:01.088Z,16.7
2022-10-16T16:24:00.823Z,16.6
2022-10-16T16:29:01.777Z,16.6
2022-10-16T16:34:01.269Z,16.3
2022-10-16T16:39:01.152Z,16.3
2022-10-16T16:44:01.651Z,16.1
2022-10-16T16:49:01.019Z,16.1
2022-10-16T16:54:01.359Z,15.8
2022-10-16T16:59:01.527Z,15.8
2022-10-16T17:04:00.777Z,15.5
2022-10-16T17:09:01.124Z,15.5
2022-10-16T17:14:01.497Z,15.2
2022-10-16T17:19:00.839Z,15.2
2022-10-16T17:24:01.530Z,14.9
2022-10-16T17:29:01.327Z,14.9
2022-10-16T17:34:01.109Z,14.5
2022-10-16T17:39:01.215Z,14.5
2022-10-16T17:44:01.458Z,14.1
2022-10-16T17:49:01.881Z,14.1
2022-10-16T17:54:01.546Z,13.7
2022-10-16T17:59:01.186Z,13.7
2022-10-16T18:04:00.873Z,13.4
2022-10-16T18:09:01.666Z,13.4
2022-10-16T18:14:01.477Z,13
2022-10-16T18:19:00.894Z,13
2022-10-16T18:24:01.454Z,12.7
2022-10-16T18:29:01.112Z,12.7
2022-10-16T18:34:01.753Z,12.3
2022-10-16T18:39:00.938Z,12.3
2022-10-16T18:44:00.919Z,12.1
2022-10-16T18:49:01.814Z,12.1
2022-10-16T18:54:01.507Z,11.8
2022-10-16T18:59:00.967Z,11.8
2022-10-16T19:04:01.518Z,11.6
2022-10-16T19:09:01.223Z,11.6
2022-10-16T19:14:01.021Z,11.3
2022-10-16T19:19:01.759Z,11.3
2022-10-16T19:24:01.732Z,11.1
2022-10-16T19:29:01.474Z,11.1
2022-10-16T19:34:01.227Z,10.9
2022-10-16T19:39:01.177Z,10.9
2022-10-16T19:44:01.678Z,10.8
2022-10-16T19:49:01.133Z,10.8
2022-10-16T19:54:01.392Z,10.7
2022-10-16T19:59:01.539Z,10.7
2022-10-16T20:04:01.692Z,10.6
2022-10-16T20:09:00.959Z,10.6
2022-10-16T20:14:01.345Z,10.4
2022-10-16T20:19:01.701Z,10.4
2022-10-16T20:24:01.115Z,10.3
2022-10-16T20:29:01.292Z,10.3
2022-10-16T20:34:01.674Z,10.2
2022-10-16T20:39:01.703Z,10.2
2022-10-16T20:44:01.207Z,10.2
2022-10-16T20:49:10.868Z,10.2
2022-10-16T20:54:01.244Z,10.1
2022-10-16T20:59:01.670Z,10.1
2022-10-16T21:04:01.209Z,10.1
2022-10-16T21:09:01.584Z,10.1
2022-10-16T21:14:01.368Z,10
2022-10-16T21:19:01.566Z,10
2022-10-16T21:24:01.334Z,9.9
2022-10-16T21:29:01.699Z,9.9
2022-10-16T21:34:01.198Z,9.9
2022-10-16T21:39:01.608Z,9.9
2022-10-16T21:44:01.926Z,9.8
2022-10-16T21:49:01.201Z,9.8
2022-10-16T21:54:01.008Z,9.8
2022-10-16T21:59:01.393Z,9.8
2022-10-16T22:04:01.655Z,9.8
2022-10-16T22:09:01.352Z,9.8
2022-10-16T22:14:00.894Z,9.7
2022-10-16T22:19:01.468Z,9.7
2022-10-16T22:24:00.912Z,9.7
2022-10-16T22:29:01.676Z,9.7
2022-10-16T22:34:01.192Z,9.7
2022-10-16T22:39:00.968Z,9.7
2022-10-16T22:44:01.289Z,9.6
2022-10-16T22:49:01.602Z,9.6
2022-10-16T22:54:01.792Z,9.6
2022-10-16T22:59:01.081Z,9.6
2022-10-16T23:04:01.753Z,9.6
2022-10-16T23:09:01.006Z,9.6
2022-10-16T23:14:11.421Z,9.6
2022-10-16T23:19:01.667Z,9.6
2022-10-16T23:24:01.353Z,9.7
2022-10-16T23:29:01.803Z,9.7
2022-10-16T23:34:01.305Z,9.7
2022-10-16T23:39:01.071Z,9.7
2022-10-16T23:44:01.334Z,9.7
2022-10-16T23:49:01.567Z,9.7
2022-10-16T23:54:01.080Z,9.7
2022-10-16T23:59:01.492Z,9.7
