createdAt,value
2022-08-17T00:00:34.570Z,94966.22
2022-08-17T00:03:08.437Z,94968.94
2022-08-17T00:05:43.723Z,94965.44
2022-08-17T00:08:12.535Z,94970.56
2022-08-17T00:10:41.642Z,94962.03
2022-08-17T00:13:12.838Z,94967.25
2022-08-17T00:15:43.546Z,94963.00
2022-08-17T00:19:05.667Z,94961.03
2022-08-17T00:21:01.458Z,94968.72
2022-08-17T00:23:30.101Z,94962.09
2022-08-17T00:25:58.508Z,94968.16
2022-08-17T00:28:26.862Z,94962.63
2022-08-17T00:31:01.079Z,94969.34
2022-08-17T00:33:32.052Z,94969.31
2022-08-17T00:36:02.055Z,94873.91
2022-08-17T00:38:31.113Z,94969.22
2022-08-17T00:41:02.586Z,94968.88
2022-08-17T00:43:34.774Z,94973.75
2022-08-17T00:46:08.868Z,94977.63
2022-08-17T00:48:37.863Z,94967.69
2022-08-17T00:51:13.197Z,94978.56
2022-08-17T00:53:46.486Z,94963.38
2022-08-17T00:56:21.037Z,94973.34
2022-08-17T00:58:50.669Z,94970.94
2022-08-17T01:01:21.373Z,94974.00
2022-08-17T01:03:52.033Z,94982.75
2022-08-17T01:06:22.442Z,94909.31
2022-08-17T01:08:57.884Z,94895.66
2022-08-17T01:11:27.022Z,94978.56
2022-08-17T01:13:55.533Z,94979.91
2022-08-17T01:16:28.407Z,94984.88
2022-08-17T01:19:00.158Z,94979.72
2022-08-17T01:21:34.470Z,94989.09
2022-08-17T01:24:04.698Z,94977.56
2022-08-17T01:26:34.669Z,94982.81
2022-08-17T01:29:04.513Z,94984.19
2022-08-17T01:31:37.253Z,94981.59
2022-08-17T01:34:09.290Z,94977.78
2022-08-17T01:36:38.819Z,94991.47
2022-08-17T01:39:14.089Z,94960.19
2022-08-17T01:41:42.802Z,94986.81
2022-08-17T01:44:12.878Z,94958.84
2022-08-17T01:46:41.244Z,94980.88
2022-08-17T01:49:12.292Z,94984.16
2022-08-17T01:51:41.529Z,94983.81
2022-08-17T01:54:14.833Z,94980.00
2022-08-17T01:56:47.150Z,94981.44
2022-08-17T01:59:16.836Z,94971.03
2022-08-17T02:01:46.206Z,94981.59
2022-08-17T02:04:15.530Z,94986.56
2022-08-17T02:06:52.894Z,94959.31
2022-08-17T02:09:25.553Z,94969.72
2022-08-17T02:11:55.202Z,94979.25
2022-08-17T02:14:25.922Z,94975.06
2022-08-17T02:16:56.230Z,94986.72
2022-08-17T02:19:24.769Z,94984.94
2022-08-17T02:21:55.016Z,94981.81
2022-08-17T02:25:00.414Z,94983.09
2022-08-17T02:27:20.485Z,94989.19
2022-08-17T02:29:48.891Z,94985.19
2022-08-17T02:32:20.938Z,94989.91
2022-08-17T02:34:56.896Z,94983.78
2022-08-17T02:37:25.732Z,94986.84
2022-08-17T02:39:57.118Z,95001.03
2022-08-17T02:42:29.177Z,94978.97
2022-08-17T02:44:57.521Z,94999.13
2022-08-17T02:47:32.002Z,95007.97
2022-08-17T02:50:00.330Z,95002.00
2022-08-17T02:52:42.443Z,94904.63
2022-08-17T02:55:16.687Z,95002.47
2022-08-17T02:57:45.467Z,95003.09
2022-08-17T03:00:16.918Z,95005.34
2022-08-17T03:02:46.707Z,95001.34
2022-08-17T03:05:18.154Z,95009.63
2022-08-17T03:07:46.885Z,95001.00
2022-08-17T03:10:17.405Z,95007.34
2022-08-17T03:12:47.220Z,95017.03
2022-08-17T03:15:17.876Z,95008.84
2022-08-17T03:17:46.227Z,95020.47
2022-08-17T03:20:16.223Z,95010.25
2022-08-17T03:22:47.880Z,95026.25
2022-08-17T03:25:26.099Z,95017.47
2022-08-17T03:27:55.580Z,94996.91
2022-08-17T03:30:25.972Z,95025.06
2022-08-17T03:32:56.706Z,95028.25
2022-08-17T03:35:27.544Z,95026.28
2022-08-17T03:38:00.428Z,95026.75
2022-08-17T03:40:55.810Z,95026.25
2022-08-17T03:43:22.174Z,95029.81
2022-08-17T03:46:27.138Z,94993.84
2022-08-17T03:49:14.432Z,95027.59
2022-08-17T03:52:00.405Z,95023.25
2022-08-17T03:54:46.470Z,95036.19
2022-08-17T03:57:16.511Z,95033.81
2022-08-17T03:59:45.234Z,95038.44
2022-08-17T04:02:18.987Z,95036.09
2022-08-17T04:04:50.917Z,95043.50
2022-08-17T04:07:20.539Z,94930.81
2022-08-17T04:09:48.971Z,95041.22
2022-08-17T04:12:20.828Z,95044.50
2022-08-17T04:14:53.401Z,95050.84
2022-08-17T04:17:25.553Z,95049.66
2022-08-17T04:19:54.573Z,95048.38
2022-08-17T04:22:33.179Z,95046.00
2022-08-17T04:25:09.931Z,95049.84
2022-08-17T04:27:39.779Z,95058.81
2022-08-17T04:30:09.538Z,95052.72
2022-08-17T04:33:05.366Z,95051.91
2022-08-17T04:35:38.113Z,95054.88
2022-08-17T04:38:06.713Z,95035.63
2022-08-17T04:40:52.759Z,95052.53
2022-08-17T04:43:24.367Z,95049.59
2022-08-17T04:45:56.828Z,95062.63
2022-08-17T04:48:27.846Z,95061.81
2022-08-17T04:51:05.600Z,95044.84
2022-08-17T04:53:34.097Z,95059.75
2022-08-17T04:56:02.541Z,95056.41
2022-08-17T04:58:32.380Z,95052.88
2022-08-17T05:01:01.574Z,95060.97
2022-08-17T05:03:30.624Z,95068.13
2022-08-17T05:05:59.018Z,95065.97
2022-08-17T05:08:27.739Z,95058.81
2022-08-17T05:10:56.383Z,95057.31
2022-08-17T05:13:27.168Z,95054.88
2022-08-17T05:16:00.198Z,95061.59
2022-08-17T05:18:30.243Z,95061.94
2022-08-17T05:20:58.930Z,95054.41
2022-08-17T05:23:42.025Z,95083.78
2022-08-17T05:26:22.014Z,95045.56
2022-08-17T05:28:59.530Z,95077.25
2022-08-17T05:31:31.195Z,95067.56
2022-08-17T05:34:00.368Z,95053.91
2022-08-17T05:36:42.798Z,95061.22
2022-08-17T05:39:16.277Z,95072.31
2022-08-17T05:41:49.110Z,95059.88
2022-08-17T05:44:21.128Z,95056.03
2022-08-17T05:46:53.364Z,95047.84
2022-08-17T05:49:27.304Z,95058.97
2022-08-17T05:52:19.755Z,95061.03
2022-08-17T05:55:03.927Z,95054.66
2022-08-17T05:57:43.540Z,95051.91
2022-08-17T06:00:29.987Z,95056.03
2022-08-17T06:03:30.371Z,95045.38
2022-08-17T06:06:31.233Z,95060.78
2022-08-17T06:09:21.213Z,95057.69
2022-08-17T06:11:58.631Z,95057.09
2022-08-17T06:14:36.232Z,95053.06
2022-08-17T06:17:09.730Z,95056.88
2022-08-17T06:19:44.471Z,95054.78
2022-08-17T06:22:16.726Z,95048.31
2022-08-17T06:24:50.289Z,95057.56
2022-08-17T06:27:25.029Z,95039.69
2022-08-17T06:29:59.192Z,95049.28
2022-08-17T06:32:28.210Z,95012.97
2022-08-17T06:35:01.001Z,95044.78
2022-08-17T06:37:50.243Z,95046.03
2022-08-17T06:40:47.230Z,95038.72
2022-08-17T06:43:28.393Z,95030.03
2022-08-17T06:46:04.130Z,94993.00
2022-08-17T06:48:42.777Z,95037.63
2022-08-17T06:51:20.342Z,95017.41
2022-08-17T06:53:55.676Z,95024.88
2022-08-17T06:56:52.761Z,95028.38
2022-08-17T06:59:53.169Z,95022.53
2022-08-17T07:02:28.970Z,95014.38
2022-08-17T07:05:16.444Z,95027.50
2022-08-17T07:08:03.382Z,95029.16
2022-08-17T07:10:37.966Z,95026.66
2022-08-17T07:13:39.157Z,95027.28
2022-08-17T07:16:17.262Z,95028.84
2022-08-17T07:18:46.165Z,95021.97
2022-08-17T07:21:26.489Z,95025.81
2022-08-17T07:24:11.128Z,95033.69
2022-08-17T07:27:10.126Z,95026.47
2022-08-17T07:29:44.872Z,95015.22
2022-08-17T07:32:18.633Z,95017.50
2022-08-17T07:35:16.233Z,95013.06
2022-08-17T07:37:53.315Z,95017.22
2022-08-17T07:40:35.435Z,95014.44
2022-08-17T07:43:11.502Z,95009.34
2022-08-17T07:46:24.916Z,95014.84
2022-08-17T07:48:56.166Z,94982.28
2022-08-17T07:51:28.606Z,94965.53
2022-08-17T07:54:13.660Z,95007.69
2022-08-17T07:56:47.684Z,94998.09
2022-08-17T07:59:23.117Z,94989.78
2022-08-17T08:02:17.198Z,94997.25
2022-08-17T08:05:00.174Z,94991.03
2022-08-17T08:07:34.876Z,94991.28
2022-08-17T08:10:10.848Z,94999.00
2022-08-17T08:12:42.444Z,94992.16
2022-08-17T08:15:19.046Z,94991.88
2022-08-17T08:17:52.179Z,94989.44
2022-08-17T08:20:51.261Z,94982.59
2022-08-17T08:23:25.734Z,94974.16
2022-08-17T08:26:20.589Z,94981.06
2022-08-17T08:29:01.881Z,94973.75
2022-08-17T08:31:42.385Z,94965.53
2022-08-17T08:34:54.748Z,94965.91
2022-08-17T08:37:33.215Z,94935.41
2022-08-17T08:40:11.902Z,94966.81
2022-08-17T08:42:51.144Z,94966.38
2022-08-17T08:45:30.652Z,94955.47
2022-08-17T08:48:45.956Z,94947.84
2022-08-17T08:51:13.570Z,94951.84
2022-08-17T08:53:48.745Z,94956.47
2022-08-17T08:56:25.544Z,94951.81
2022-08-17T08:59:02.013Z,94946.44
2022-08-17T09:01:38.619Z,94947.84
2022-08-17T09:04:26.173Z,94947.88
2022-08-17T09:07:08.683Z,94942.84
2022-08-17T09:10:00.609Z,94936.03
2022-08-17T09:12:37.982Z,94929.88
2022-08-17T09:15:14.634Z,94898.09
2022-08-17T09:18:14.719Z,94927.91
2022-08-17T09:20:50.213Z,94892.41
2022-08-17T09:23:32.572Z,94923.56
2022-08-17T09:26:07.971Z,94929.91
2022-08-17T09:28:39.848Z,94932.16
2022-08-17T09:31:11.109Z,94916.25
2022-08-17T09:33:45.525Z,94935.44
2022-08-17T09:36:20.054Z,94924.63
2022-08-17T09:38:58.505Z,94925.09
2022-08-17T09:41:49.182Z,94921.09
2022-08-17T09:44:25.882Z,94919.44
2022-08-17T09:47:01.330Z,94917.09
2022-08-17T09:49:34.921Z,94925.31
2022-08-17T09:52:08.823Z,94915.25
2022-08-17T09:54:40.998Z,94923.25
2022-08-17T09:57:31.780Z,94910.41
2022-08-17T10:00:17.320Z,94916.81
2022-08-17T10:03:19.053Z,94913.97
2022-08-17T10:05:56.795Z,94907.47
2022-08-17T10:08:38.201Z,94910.09
2022-08-17T10:11:19.826Z,94867.66
2022-08-17T10:13:54.775Z,94901.31
2022-08-17T10:16:38.377Z,94904.41
2022-08-17T10:19:17.558Z,94896.44
2022-08-17T10:22:32.446Z,94898.22
2022-08-17T10:25:22.588Z,94888.22
2022-08-17T10:27:55.930Z,94889.88
2022-08-17T10:30:27.815Z,94877.31
2022-08-17T10:33:00.126Z,94875.22
2022-08-17T10:35:34.158Z,94878.34
2022-08-17T10:38:36.602Z,94879.25
2022-08-17T10:41:19.425Z,94867.38
2022-08-17T10:44:39.320Z,94869.97
2022-08-17T10:46:56.734Z,94866.78
2022-08-17T10:49:29.545Z,94868.25
2022-08-17T10:52:00.149Z,94855.22
2022-08-17T10:55:08.855Z,94856.91
2022-08-17T10:57:42.949Z,94858.63
2022-08-17T11:00:16.120Z,94856.38
2022-08-17T11:02:50.034Z,94856.09
2022-08-17T11:05:43.756Z,94854.41
2022-08-17T11:08:31.302Z,94859.16
2022-08-17T11:11:18.118Z,94860.66
2022-08-17T11:13:56.790Z,94860.03
2022-08-17T11:16:45.736Z,94863.72
2022-08-17T11:19:45.988Z,94850.03
2022-08-17T11:22:34.893Z,94847.56
2022-08-17T11:25:15.205Z,94859.16
2022-08-17T11:27:47.211Z,94856.91
2022-08-17T11:30:50.552Z,94849.53
2022-08-17T11:34:02.793Z,94854.03
2022-08-17T11:36:45.566Z,94829.59
2022-08-17T11:39:27.093Z,94855.94
2022-08-17T11:41:58.733Z,94859.53
2022-08-17T11:44:43.077Z,94850.22
2022-08-17T11:47:41.589Z,94815.06
2022-08-17T11:50:49.839Z,94849.72
2022-08-17T11:54:03.599Z,94845.69
2022-08-17T11:56:44.174Z,94840.16
2022-08-17T11:59:49.313Z,94844.41
2022-08-17T12:02:35.388Z,94838.81
2022-08-17T12:05:27.534Z,94847.84
2022-08-17T12:08:23.201Z,94838.50
2022-08-17T12:11:00.473Z,94843.97
2022-08-17T12:13:39.313Z,94833.03
2022-08-17T12:16:10.189Z,94822.81
2022-08-17T12:18:42.247Z,94822.63
2022-08-17T12:21:32.178Z,94818.44
2022-08-17T12:24:07.750Z,94819.09
2022-08-17T12:26:38.458Z,94818.53
2022-08-17T12:29:18.306Z,94823.91
2022-08-17T12:32:03.547Z,94810.69
2022-08-17T12:34:40.813Z,94813.09
2022-08-17T12:37:16.529Z,94817.88
2022-08-17T12:39:52.818Z,94814.03
2022-08-17T12:42:27.509Z,94812.75
2022-08-17T12:45:02.169Z,94769.16
2022-08-17T12:47:32.050Z,94799.66
2022-08-17T12:50:28.533Z,94793.94
2022-08-17T12:53:01.919Z,94801.34
2022-08-17T12:55:36.965Z,94795.06
2022-08-17T12:58:07.379Z,94802.66
2022-08-17T13:00:41.316Z,94784.72
2022-08-17T13:03:19.483Z,94793.44
2022-08-17T13:06:00.173Z,94805.97
2022-08-17T13:08:31.418Z,94803.13
2022-08-17T13:11:05.815Z,94803.75
2022-08-17T13:13:36.284Z,94816.59
2022-08-17T13:16:09.822Z,94748.44
2022-08-17T13:18:43.182Z,94807.59
2022-08-17T13:21:31.201Z,94801.59
2022-08-17T13:24:02.802Z,94804.53
2022-08-17T13:26:35.727Z,94761.56
2022-08-17T13:29:08.278Z,94794.84
2022-08-17T13:31:49.214Z,94792.16
2022-08-17T13:34:38.130Z,94783.38
2022-08-17T13:37:33.975Z,94794.41
2022-08-17T13:40:26.335Z,94791.09
2022-08-17T13:43:00.079Z,94783.69
2022-08-17T13:45:39.258Z,94793.47
2022-08-17T13:48:17.729Z,94751.19
2022-08-17T13:50:49.419Z,94789.47
2022-08-17T13:53:22.816Z,94798.88
2022-08-17T13:55:54.117Z,94789.81
2022-08-17T13:58:25.305Z,94794.97
2022-08-17T14:00:54.089Z,94793.94
2022-08-17T14:03:22.464Z,94798.59
2022-08-17T14:05:52.700Z,94779.38
2022-08-17T14:08:22.809Z,94810.69
2022-08-17T14:10:59.365Z,94805.97
2022-08-17T14:13:28.877Z,94806.00
2022-08-17T14:15:57.730Z,94772.59
2022-08-17T14:18:35.538Z,94797.13
2022-08-17T14:21:15.248Z,94801.59
2022-08-17T14:23:54.436Z,94806.25
2022-08-17T14:26:24.051Z,94811.25
2022-08-17T14:28:56.942Z,94756.38
2022-08-17T14:31:27.817Z,94818.88
2022-08-17T14:33:59.919Z,94821.63
2022-08-17T14:36:28.631Z,94824.59
2022-08-17T14:38:58.393Z,94832.84
2022-08-17T14:41:27.158Z,94795.38
2022-08-17T14:43:55.734Z,94813.63
2022-08-17T14:46:24.174Z,94774.97
2022-08-17T14:48:57.630Z,94833.34
2022-08-17T14:51:27.709Z,94840.91
2022-08-17T14:53:58.828Z,94834.75
2022-08-17T14:56:27.617Z,94837.78
2022-08-17T14:59:00.113Z,94818.44
2022-08-17T15:01:29.085Z,94841.81
2022-08-17T15:03:57.564Z,94835.03
2022-08-17T15:06:26.040Z,94829.06
2022-08-17T15:08:54.564Z,94830.53
2022-08-17T15:11:24.475Z,94840.69
2022-08-17T15:13:53.388Z,94837.25
2022-08-17T15:16:22.799Z,94829.09
2022-08-17T15:18:52.788Z,94837.69
2022-08-17T15:21:21.340Z,94830.03
2022-08-17T15:23:49.719Z,94834.84
2022-08-17T15:26:20.671Z,94833.06
2022-08-17T15:28:54.442Z,94822.81
2022-08-17T15:31:32.028Z,94827.41
2022-08-17T15:34:01.069Z,94836.84
2022-08-17T15:36:29.510Z,94830.41
2022-08-17T15:38:58.883Z,94827.84
2022-08-17T15:41:28.513Z,94834.53
2022-08-17T15:43:58.371Z,94825.84
2022-08-17T15:46:27.676Z,94837.16
2022-08-17T15:48:59.974Z,94816.50
2022-08-17T15:51:30.488Z,94836.53
2022-08-17T15:54:00.334Z,94842.59
2022-08-17T15:56:33.036Z,94813.47
2022-08-17T15:59:03.002Z,94831.78
2022-08-17T16:03:01.285Z,94840.50
2022-08-17T16:04:30.294Z,94834.00
2022-08-17T16:07:00.474Z,94826.94
2022-08-17T16:09:29.171Z,94835.19
2022-08-17T16:11:57.576Z,94840.88
2022-08-17T16:14:30.261Z,94845.09
2022-08-17T16:17:03.371Z,94835.75
2022-08-17T16:19:32.598Z,94836.25
2022-08-17T16:22:01.193Z,94842.97
2022-08-17T16:24:29.758Z,94852.47
2022-08-17T16:26:58.169Z,94853.31
2022-08-17T16:29:28.120Z,94851.78
2022-08-17T16:31:57.154Z,94847.72
2022-08-17T16:34:26.232Z,94853.75
2022-08-17T16:36:56.494Z,94857.75
2022-08-17T16:39:27.490Z,94861.66
2022-08-17T16:41:56.578Z,94860.63
2022-08-17T16:44:26.036Z,94865.28
2022-08-17T16:46:57.622Z,94818.00
2022-08-17T16:49:37.147Z,94821.94
2022-08-17T16:52:10.890Z,94867.13
2022-08-17T16:54:43.741Z,94880.50
2022-08-17T16:57:13.313Z,94883.25
2022-08-17T16:59:43.929Z,94873.97
2022-08-17T17:02:24.980Z,94878.84
2022-08-17T17:04:57.884Z,94875.50
2022-08-17T17:07:41.633Z,94866.47
2022-08-17T17:10:13.829Z,94865.31
2022-08-17T17:13:02.616Z,94891.09
2022-08-17T17:15:42.941Z,94888.41
2022-08-17T17:18:15.502Z,94886.56
2022-08-17T17:20:49.394Z,94901.31
2022-08-17T17:23:32.692Z,94903.31
2022-08-17T17:26:10.679Z,94909.94
2022-08-17T17:28:50.670Z,94911.56
2022-08-17T17:31:27.340Z,94913.50
2022-08-17T17:34:00.644Z,94922.44
2022-08-17T17:36:37.075Z,94927.16
2022-08-17T17:39:11.558Z,94928.69
2022-08-17T17:41:45.437Z,94930.66
2022-08-17T17:44:18.000Z,94935.72
2022-08-17T17:46:52.969Z,94938.81
2022-08-17T17:49:23.475Z,94944.69
2022-08-17T17:52:09.606Z,94915.78
2022-08-17T17:55:04.638Z,94947.31
2022-08-17T17:57:46.996Z,94953.09
2022-08-17T18:00:20.811Z,94960.13
2022-08-17T18:03:03.118Z,94891.47
2022-08-17T18:05:54.090Z,94994.03
2022-08-17T18:08:38.656Z,94970.66
2022-08-17T18:11:24.087Z,94983.06
2022-08-17T18:14:03.310Z,94981.38
2022-08-17T18:16:36.818Z,94988.41
2022-08-17T18:20:21.375Z,94991.50
2022-08-17T18:23:05.105Z,95000.84
2022-08-17T18:25:44.275Z,94991.59
2022-08-17T18:28:25.557Z,95001.56
2022-08-17T18:31:26.104Z,95001.50
2022-08-17T18:33:57.654Z,95005.47
2022-08-17T18:36:33.173Z,95015.84
2022-08-17T18:39:17.911Z,94996.81
2022-08-17T18:42:00.287Z,95012.81
2022-08-17T18:44:30.510Z,95005.38
2022-08-17T18:47:18.861Z,95019.53
2022-08-17T18:49:49.425Z,95006.72
2022-08-17T18:52:24.669Z,95022.13
2022-08-17T18:55:09.897Z,95037.94
2022-08-17T18:57:41.820Z,95027.34
2022-08-17T19:00:16.460Z,95039.19
2022-08-17T19:02:54.287Z,94910.34
2022-08-17T19:05:34.441Z,95040.91
2022-08-17T19:08:33.402Z,95044.59
2022-08-17T19:11:06.847Z,95042.31
2022-08-17T19:13:40.069Z,95044.69
2022-08-17T19:16:14.769Z,95049.03
2022-08-17T19:18:49.917Z,95052.09
2022-08-17T19:21:22.964Z,95060.22
2022-08-17T19:23:59.022Z,95052.44
2022-08-17T19:26:53.955Z,95052.53
2022-08-17T19:29:26.392Z,95028.22
2022-08-17T19:32:00.150Z,95041.38
2022-08-17T19:34:33.898Z,95062.47
2022-08-17T19:37:07.044Z,95062.59
2022-08-17T19:39:48.408Z,95003.75
2022-08-17T19:42:32.532Z,95076.34
2022-08-17T19:45:05.483Z,95069.88
2022-08-17T19:47:54.805Z,95074.50
2022-08-17T19:50:39.225Z,95077.78
2022-08-17T19:53:22.056Z,95073.63
2022-08-17T19:55:59.456Z,95079.38
2022-08-17T19:58:43.265Z,95066.66
2022-08-17T20:01:18.969Z,95088.38
2022-08-17T20:03:54.871Z,95086.28
2022-08-17T20:06:24.446Z,95087.91
2022-08-17T20:09:04.663Z,95095.34
2022-08-17T20:11:41.451Z,95090.97
2022-08-17T20:14:15.265Z,95097.38
2022-08-17T20:16:43.913Z,95091.31
2022-08-17T20:19:23.105Z,95092.31
2022-08-17T20:21:57.857Z,95096.31
2022-08-17T20:24:33.570Z,95099.34
2022-08-17T20:27:14.411Z,95099.34
2022-08-17T20:30:02.391Z,95097.63
2022-08-17T20:32:35.405Z,95099.97
2022-08-17T20:35:23.801Z,95101.31
2022-08-17T20:37:56.558Z,95100.06
2022-08-17T20:40:29.544Z,95102.81
2022-08-17T20:43:00.515Z,95109.78
2022-08-17T20:46:08.703Z,95099.59
2022-08-17T20:48:43.086Z,95105.22
2022-08-17T20:51:20.347Z,95028.63
2022-08-17T20:54:05.727Z,95108.81
2022-08-17T20:56:53.844Z,95107.84
2022-08-17T20:59:59.524Z,95106.00
2022-08-17T21:02:32.421Z,95106.22
2022-08-17T21:05:30.173Z,95113.63
2022-08-17T21:08:01.913Z,95113.25
2022-08-17T21:10:36.570Z,95111.50
2022-08-17T21:13:46.462Z,95118.84
2022-08-17T21:16:32.425Z,95114.78
2022-08-17T21:19:31.275Z,95105.66
2022-08-17T21:22:14.207Z,95113.06
2022-08-17T21:24:59.623Z,95120.47
2022-08-17T21:27:41.041Z,95119.56
2022-08-17T21:30:44.730Z,95122.06
2022-08-17T21:33:26.371Z,95127.81
2022-08-17T21:36:23.812Z,95129.00
2022-08-17T21:39:09.293Z,95134.66
2022-08-17T21:41:48.305Z,95129.75
2022-08-17T21:44:29.114Z,95133.09
2022-08-17T21:47:16.731Z,95142.94
2022-08-17T21:49:45.073Z,95134.66
2022-08-17T21:52:17.975Z,95145.69
2022-08-17T21:54:51.802Z,95142.56
2022-08-17T21:57:23.530Z,95136.78
2022-08-17T21:59:58.474Z,95134.72
2022-08-17T22:02:30.205Z,95151.47
2022-08-17T22:05:01.721Z,95138.91
2022-08-17T22:07:41.149Z,95148.91
2022-08-17T22:10:27.369Z,95157.00
2022-08-17T22:13:16.853Z,95160.94
2022-08-17T22:15:48.580Z,95155.59
2022-08-17T22:18:22.938Z,95166.94
2022-08-17T22:20:53.612Z,95161.84
2022-08-17T22:23:52.423Z,95168.13
2022-08-17T22:26:23.010Z,95152.47
2022-08-17T22:28:53.834Z,95160.88
2022-08-17T22:31:24.978Z,95157.00
2022-08-17T22:34:07.958Z,95164.28
2022-08-17T22:36:37.305Z,95165.13
2022-08-17T22:39:41.609Z,95140.94
2022-08-17T22:42:16.044Z,95167.56
2022-08-17T22:44:49.969Z,95164.44
2022-08-17T22:47:43.068Z,95164.22
2022-08-17T22:50:22.602Z,95164.28
2022-08-17T22:53:16.331Z,95178.53
2022-08-17T22:56:09.935Z,95185.00
2022-08-17T22:59:02.325Z,95123.19
2022-08-17T23:01:34.867Z,95172.09
2022-08-17T23:04:05.931Z,95165.56
2022-08-17T23:06:37.666Z,95164.13
2022-08-17T23:09:08.119Z,95165.50
2022-08-17T23:11:49.307Z,95108.28
2022-08-17T23:14:20.513Z,95155.16
2022-08-17T23:16:50.338Z,95157.88
2022-08-17T23:19:21.671Z,95156.94
2022-08-17T23:21:55.477Z,95110.06
2022-08-17T23:24:25.942Z,95148.53
2022-08-17T23:26:57.395Z,95151.81
2022-08-17T23:29:26.438Z,95148.50
2022-08-17T23:31:55.196Z,95149.94
2022-08-17T23:34:24.337Z,95146.47
2022-08-17T23:36:53.313Z,95151.38
2022-08-17T23:39:27.279Z,95145.09
2022-08-17T23:41:58.789Z,95153.38
2022-08-17T23:44:28.959Z,95153.69
2022-08-17T23:46:57.615Z,95152.09
2022-08-17T23:49:26.325Z,95146.81
2022-08-17T23:51:55.323Z,95110.63
2022-08-17T23:54:26.756Z,95151.50
2022-08-17T23:56:55.106Z,95145.91
2022-08-17T23:59:27.063Z,95132.78
