createdAt,value
2018-12-17T00:02:23.825Z,101069.38
2018-12-17T00:04:52.699Z,101070.23
2018-12-17T00:07:21.288Z,101071.15
2018-12-17T00:09:50.227Z,101068.13
2018-12-17T00:12:18.809Z,101074.64
2018-12-17T00:14:47.518Z,101072.06
2018-12-17T00:17:16.092Z,101072.92
2018-12-17T00:19:44.742Z,101066.86
2018-12-17T00:22:13.604Z,101013.41
2018-12-17T00:24:42.127Z,101072.03
2018-12-17T00:29:49.188Z,101021.16
2018-12-17T00:32:17.738Z,101064.23
2018-12-17T00:34:46.526Z,101069.02
2018-12-17T00:37:15.087Z,101063.84
2018-12-17T00:39:44.327Z,101069.51
2018-12-17T00:42:12.927Z,101067.81
2018-12-17T00:44:41.911Z,101073.89
2018-12-17T00:47:10.472Z,101068.75
2018-12-17T00:49:39.081Z,101068.39
2018-12-17T00:52:07.685Z,101070.14
2018-12-17T00:54:36.240Z,101069.75
2018-12-17T00:57:04.998Z,101076.27
2018-12-17T00:59:33.612Z,101072.41
2018-12-17T01:02:02.574Z,101078.06
2018-12-17T01:04:31.422Z,101067.19
2018-12-17T01:07:00.127Z,101076.72
2018-12-17T01:09:28.691Z,101078.02
2018-12-17T01:11:57.214Z,101074.13
2018-12-17T01:14:25.918Z,100986.14
2018-12-17T01:16:54.466Z,101081.04
2018-12-17T01:19:23.408Z,101084.92
2018-12-17T01:21:52.234Z,101090.52
2018-12-17T01:24:21.181Z,101082.70
2018-12-17T01:26:49.847Z,101088.30
2018-12-17T01:29:18.499Z,101089.17
2018-12-17T01:31:47.015Z,101085.25
2018-12-17T01:34:15.537Z,101084.37
2018-12-17T01:36:44.307Z,101083.93
2018-12-17T01:39:12.829Z,101090.02
2018-12-17T01:41:41.650Z,101088.72
2018-12-17T01:44:10.199Z,101090.86
2018-12-17T01:46:39.037Z,101088.27
2018-12-17T01:49:07.650Z,101093.91
2018-12-17T01:51:36.283Z,101094.33
2018-12-17T01:54:04.892Z,101044.75
2018-12-17T01:56:33.422Z,101095.23
2018-12-17T01:59:02.470Z,101095.65
2018-12-17T02:01:31.438Z,101099.94
2018-12-17T02:04:00.372Z,101100.81
2018-12-17T02:06:29.068Z,101097.33
2018-12-17T02:08:57.724Z,101111.21
2018-12-17T02:11:26.248Z,101112.94
2018-12-17T02:13:54.919Z,101114.25
2018-12-17T02:16:23.703Z,101081.48
2018-12-17T02:18:52.231Z,101112.13
2018-12-17T02:21:21.303Z,101114.73
2018-12-17T02:23:49.938Z,101116.45
2018-12-17T02:26:19.664Z,101118.16
2018-12-17T02:28:48.181Z,101115.15
2018-12-17T02:31:17.025Z,101119.05
2018-12-17T02:33:45.703Z,101120.77
2018-12-17T02:36:14.287Z,101116.02
2018-12-17T02:38:42.984Z,101080.63
2018-12-17T02:41:11.494Z,101116.02
2018-12-17T02:43:40.370Z,101107.77
2018-12-17T02:46:08.916Z,101116.45
2018-12-17T02:48:37.805Z,101121.65
2018-12-17T02:51:06.393Z,101121.65
2018-12-17T02:53:36.198Z,101119.47
2018-12-17T02:56:05.083Z,101124.23
2018-12-17T02:58:33.715Z,101112.51
2018-12-17T03:01:02.274Z,101119.89
2018-12-17T03:03:30.844Z,101123.77
2018-12-17T03:05:59.931Z,101041.33
2018-12-17T03:08:28.472Z,101128.95
2018-12-17T03:10:57.213Z,101121.59
2018-12-17T03:13:25.875Z,101123.30
2018-12-17T03:15:54.525Z,101127.66
2018-12-17T03:18:23.106Z,101125.05
2018-12-17T03:20:51.761Z,101125.05
2018-12-17T03:23:20.498Z,101016.34
2018-12-17T03:25:49.055Z,101126.76
2018-12-17T03:28:18.001Z,101088.86
2018-12-17T03:30:46.524Z,101131.98
2018-12-17T03:33:15.285Z,101126.78
2018-12-17T03:35:43.941Z,101131.12
2018-12-17T03:38:12.540Z,101128.09
2018-12-17T03:40:41.109Z,101129.41
2018-12-17T03:43:09.730Z,101112.19
2018-12-17T03:45:38.696Z,101125.55
2018-12-17T03:48:07.247Z,101135.97
2018-12-17T03:50:36.173Z,101132.95
2018-12-17T03:53:04.703Z,101137.72
2018-12-17T03:55:33.275Z,101138.61
2018-12-17T03:58:01.916Z,101126.96
2018-12-17T04:00:30.496Z,101147.72
2018-12-17T04:02:59.338Z,101144.72
2018-12-17T04:05:28.080Z,101144.31
2018-12-17T04:07:57.374Z,101153.83
2018-12-17T04:10:25.955Z,101154.71
2018-12-17T04:12:54.868Z,101159.03
2018-12-17T04:15:23.860Z,101155.14
2018-12-17T04:17:52.434Z,101158.16
2018-12-17T04:20:21.005Z,101153.41
2018-12-17T04:22:49.484Z,101159.44
2018-12-17T04:25:18.791Z,101158.13
2018-12-17T04:27:47.475Z,101152.05
2018-12-17T04:30:17.053Z,101152.92
2018-12-17T04:32:45.603Z,101151.63
2018-12-17T04:35:14.598Z,101160.73
2018-12-17T04:37:43.157Z,101160.33
2018-12-17T04:40:11.823Z,101156.48
2018-12-17T04:42:40.536Z,101152.18
2018-12-17T04:45:09.132Z,101156.10
2018-12-17T04:47:37.764Z,101035.64
2018-12-17T04:50:06.659Z,101150.95
2018-12-17T04:52:35.521Z,101158.30
2018-12-17T04:55:04.370Z,101157.47
2018-12-17T05:00:13.281Z,101155.78
2018-12-17T05:02:41.987Z,101157.95
2018-12-17T05:05:10.582Z,101101.81
2018-12-17T05:07:39.094Z,101156.67
2018-12-17T05:10:08.199Z,101045.27
2018-12-17T05:12:36.720Z,101160.16
2018-12-17T05:15:06.231Z,101138.56
2018-12-17T05:17:34.879Z,101175.75
2018-12-17T05:20:03.636Z,101172.73
2018-12-17T05:22:32.184Z,101176.64
2018-12-17T05:25:00.808Z,101181.38
2018-12-17T05:27:29.425Z,101180.08
2018-12-17T05:29:58.011Z,101182.27
2018-12-17T05:32:26.910Z,101173.18
2018-12-17T05:34:55.496Z,101186.16
2018-12-17T05:40:02.943Z,101179.68
2018-12-17T05:42:31.479Z,101196.54
2018-12-17T05:45:00.186Z,101195.66
2018-12-17T05:47:28.791Z,101202.61
2018-12-17T05:49:57.696Z,101211.24
2018-12-17T05:52:26.236Z,101206.50
2018-12-17T05:54:54.884Z,101212.99
2018-12-17T05:57:23.797Z,101209.11
2018-12-17T05:59:53.193Z,101209.53
2018-12-17T06:02:22.756Z,101211.70
2018-12-17T06:04:52.517Z,101219.06
2018-12-17T06:07:23.371Z,101225.09
2018-12-17T06:09:54.258Z,101235.06
2018-12-17T06:12:26.779Z,101238.08
2018-12-17T06:14:57.148Z,101235.48
2018-12-17T06:17:26.462Z,101240.25
2018-12-17T06:19:55.173Z,101239.79
2018-12-17T06:22:26.481Z,101242.84
2018-12-17T06:24:56.585Z,101249.33
2018-12-17T06:27:25.311Z,101254.52
2018-12-17T06:29:56.007Z,101252.77
2018-12-17T06:32:25.441Z,101259.72
2018-12-17T06:34:57.359Z,101261.43
2018-12-17T06:37:26.926Z,101273.11
2018-12-17T06:39:55.555Z,101270.09
2018-12-17T06:42:25.772Z,101269.22
2018-12-17T06:44:55.685Z,101272.69
2018-12-17T06:47:26.319Z,101281.33
2018-12-17T06:49:56.197Z,101277.88
2018-12-17T06:52:25.012Z,101279.61
2018-12-17T06:54:54.896Z,101286.52
2018-12-17T06:57:23.983Z,101299.50
2018-12-17T06:59:52.532Z,101302.09
2018-12-17T07:02:21.836Z,101189.63
2018-12-17T07:04:50.439Z,101302.09
2018-12-17T07:07:20.347Z,101309.04
2018-12-17T07:09:50.073Z,101309.04
2018-12-17T07:12:19.885Z,101312.06
2018-12-17T07:14:49.095Z,101317.25
2018-12-17T07:17:19.713Z,101318.55
2018-12-17T07:19:49.266Z,101315.53
2018-12-17T07:22:18.408Z,101316.83
2018-12-17T07:24:47.978Z,101314.23
2018-12-17T07:27:17.742Z,101302.97
2018-12-17T07:29:49.906Z,101316.83
2018-12-17T07:32:18.680Z,101316.38
2018-12-17T07:34:48.370Z,101319.84
2018-12-17T07:37:17.700Z,101320.27
2018-12-17T07:39:46.645Z,101327.22
2018-12-17T07:42:15.299Z,101324.63
2018-12-17T07:44:44.034Z,101333.71
2018-12-17T07:47:12.962Z,101335.43
2018-12-17T07:49:43.115Z,101347.99
2018-12-17T07:52:13.151Z,101347.99
2018-12-17T07:57:02.710Z,101346.70
2018-12-17T08:02:10.864Z,101353.19
2018-12-17T08:04:39.393Z,101350.59
2018-12-17T08:07:08.280Z,101354.91
2018-12-17T08:09:36.894Z,101359.68
2018-12-17T08:12:05.841Z,101367.47
2018-12-17T08:14:34.520Z,101374.81
2018-12-17T08:17:03.785Z,101373.97
2018-12-17T08:19:32.334Z,101380.00
2018-12-17T08:22:01.015Z,101384.78
2018-12-17T08:24:31.189Z,101382.59
2018-12-17T08:27:00.208Z,101387.80
2018-12-17T08:29:28.823Z,101399.06
2018-12-17T08:31:57.418Z,101398.19
2018-12-17T08:34:27.127Z,101399.91
2018-12-17T08:36:55.848Z,101398.61
2018-12-17T08:39:24.943Z,101402.97
2018-12-17T08:41:53.549Z,101404.27
2018-12-17T08:44:22.322Z,101411.19
2018-12-17T08:46:51.020Z,101418.55
2018-12-17T08:49:20.284Z,101431.09
2018-12-17T08:51:48.934Z,101438.47
2018-12-17T08:54:17.563Z,101432.85
2018-12-17T08:56:46.731Z,101402.53
2018-12-17T08:59:15.369Z,101434.56
2018-12-17T09:01:44.463Z,101431.09
2018-12-17T09:04:13.155Z,101438.05
2018-12-17T09:06:42.254Z,101434.57
2018-12-17T09:09:11.031Z,101428.50
2018-12-17T09:11:40.335Z,101428.95
2018-12-17T09:14:09.383Z,101432.39
2018-12-17T09:16:38.411Z,101438.47
2018-12-17T09:19:06.980Z,101439.34
2018-12-17T09:21:37.076Z,101438.47
2018-12-17T09:24:05.756Z,101439.77
2018-12-17T09:26:34.742Z,101440.66
2018-12-17T09:29:03.487Z,101437.59
2018-12-17T09:31:32.019Z,101447.57
2018-12-17T09:34:00.953Z,101363.56
2018-12-17T09:36:29.553Z,101456.66
2018-12-17T09:38:58.627Z,101470.96
2018-12-17T09:41:27.448Z,101465.77
2018-12-17T09:43:56.222Z,101469.24
2018-12-17T09:46:24.892Z,101468.36
2018-12-17T09:48:53.610Z,101468.36
2018-12-17T09:54:00.094Z,101467.48
2018-12-17T09:56:28.672Z,101473.11
2018-12-17T09:58:58.160Z,101473.10
2018-12-17T10:01:26.715Z,101471.37
2018-12-17T10:03:55.473Z,101472.67
2018-12-17T10:06:24.204Z,101473.97
2018-12-17T10:11:32.264Z,101462.67
2018-12-17T10:14:00.836Z,101466.57
2018-12-17T10:16:29.504Z,101464.84
2018-12-17T10:18:58.178Z,101472.23
2018-12-17T10:21:27.315Z,101465.71
2018-12-17T10:23:56.171Z,101468.27
2018-12-17T10:26:25.157Z,101465.71
2018-12-17T10:28:53.718Z,101465.71
2018-12-17T10:31:22.296Z,101463.95
2018-12-17T10:33:50.904Z,101460.47
2018-12-17T10:36:19.487Z,101463.97
2018-12-17T10:38:48.243Z,101465.72
2018-12-17T10:41:16.916Z,101465.27
2018-12-17T10:43:45.770Z,101406.85
2018-12-17T10:46:14.552Z,101463.13
2018-12-17T10:48:43.335Z,101462.68
2018-12-17T10:51:11.918Z,101466.59
2018-12-17T10:53:40.568Z,101468.34
2018-12-17T10:56:09.940Z,101418.97
2018-12-17T10:58:38.762Z,101465.75
2018-12-17T11:01:12.730Z,101458.80
2018-12-17T11:03:48.420Z,101467.90
2018-12-17T11:06:21.916Z,101466.17
2018-12-17T11:08:51.180Z,101468.77
2018-12-17T11:11:19.734Z,101465.30
2018-12-17T11:13:48.298Z,101464.88
2018-12-17T11:16:17.130Z,101467.47
2018-12-17T11:18:45.698Z,101468.77
2018-12-17T11:21:14.515Z,101406.86
2018-12-17T11:23:44.886Z,101469.62
2018-12-17T11:26:13.882Z,101470.93
2018-12-17T11:28:42.399Z,101469.17
2018-12-17T11:31:11.138Z,101468.33
2018-12-17T11:33:39.729Z,101466.57
2018-12-17T11:36:08.255Z,101470.05
2018-12-17T11:38:36.843Z,101481.33
2018-12-17T11:41:05.478Z,101473.06
2018-12-17T11:43:34.332Z,101480.87
2018-12-17T11:46:07.095Z,101478.72
2018-12-17T11:48:35.730Z,101483.47
2018-12-17T11:51:04.431Z,101479.12
2018-12-17T11:53:33.203Z,101486.92
2018-12-17T11:56:01.891Z,101489.94
2018-12-17T11:58:30.776Z,101489.95
2018-12-17T12:01:03.003Z,101493.42
2018-12-17T12:03:32.981Z,101448.38
2018-12-17T12:06:01.691Z,101495.14
2018-12-17T12:08:30.539Z,101489.51
2018-12-17T12:10:59.225Z,101497.73
2018-12-17T12:13:28.285Z,101500.34
2018-12-17T12:15:56.843Z,101504.68
2018-12-17T12:18:25.638Z,101509.45
2018-12-17T12:20:54.471Z,101509.03
2018-12-17T12:23:23.146Z,101509.46
2018-12-17T12:25:51.754Z,101511.64
2018-12-17T12:28:20.351Z,101506.42
2018-12-17T12:30:49.087Z,101502.06
2018-12-17T12:33:17.696Z,101513.36
2018-12-17T12:35:46.429Z,101516.38
2018-12-17T12:38:15.002Z,101515.53
2018-12-17T12:40:43.855Z,101511.63
2018-12-17T12:43:12.522Z,101513.77
2018-12-17T12:45:41.251Z,101515.08
2018-12-17T12:48:09.921Z,101477.38
2018-12-17T12:50:38.799Z,101514.23
2018-12-17T12:53:07.792Z,101510.75
2018-12-17T12:55:36.477Z,101515.95
2018-12-17T12:58:05.632Z,101518.55
2018-12-17T13:00:34.252Z,101517.25
2018-12-17T13:03:03.215Z,101516.82
2018-12-17T13:05:31.869Z,101513.33
2018-12-17T13:08:00.748Z,101518.55
2018-12-17T13:10:29.413Z,101528.53
2018-12-17T13:12:58.166Z,101536.77
2018-12-17T13:15:27.356Z,101536.34
2018-12-17T13:17:55.975Z,101544.56
2018-12-17T13:20:24.666Z,101511.64
2018-12-17T13:22:53.242Z,101543.68
2018-12-17T13:25:39.745Z,101542.39
2018-12-17T13:28:11.528Z,101553.25
2018-12-17T13:30:40.106Z,101551.48
2018-12-17T13:33:08.818Z,101548.89
2018-12-17T13:35:37.669Z,101552.38
2018-12-17T13:38:06.691Z,101551.97
2018-12-17T13:40:35.926Z,101551.52
2018-12-17T13:43:05.006Z,101556.73
2018-12-17T13:45:34.247Z,101490.00
2018-12-17T13:50:41.495Z,101564.53
2018-12-17T13:53:15.610Z,101568.89
2018-12-17T13:55:45.560Z,101568.02
2018-12-17T13:58:14.387Z,101572.80
2018-12-17T14:00:43.252Z,101574.98
2018-12-17T14:03:11.889Z,101581.03
2018-12-17T14:05:40.894Z,101578.00
2018-12-17T14:08:09.620Z,101581.91
2018-12-17T14:10:43.614Z,101582.78
2018-12-17T14:13:12.247Z,101586.23
2018-12-17T14:15:46.286Z,101477.02
2018-12-17T14:18:20.094Z,101591.44
2018-12-17T14:20:53.831Z,101599.23
2018-12-17T14:23:22.478Z,101595.80
2018-12-17T14:25:51.375Z,101601.00
2018-12-17T14:28:19.994Z,101598.39
2018-12-17T14:30:48.940Z,101608.80
2018-12-17T14:33:17.481Z,101609.64
2018-12-17T14:35:51.415Z,101610.09
2018-12-17T14:38:20.070Z,101613.13
2018-12-17T14:40:48.989Z,101614.00
2018-12-17T14:43:17.568Z,101618.33
2018-12-17T14:45:46.241Z,101622.66
2018-12-17T14:48:15.412Z,101615.73
2018-12-17T14:50:44.347Z,101625.71
2018-12-17T14:53:12.916Z,101622.66
2018-12-17T14:55:41.517Z,101623.11
2018-12-17T14:58:10.257Z,101623.95
2018-12-17T15:00:38.842Z,101629.61
2018-12-17T15:03:07.698Z,101514.70
2018-12-17T15:05:36.447Z,101634.82
2018-12-17T15:08:05.332Z,101633.06
2018-12-17T15:10:33.919Z,101627.86
2018-12-17T15:13:02.678Z,101622.65
2018-12-17T15:15:31.255Z,101633.05
2018-12-17T15:17:59.821Z,101630.45
2018-12-17T15:20:28.854Z,101633.93
2018-12-17T15:22:57.423Z,101639.12
2018-12-17T15:25:26.316Z,101643.45
2018-12-17T15:27:54.882Z,101643.44
2018-12-17T15:33:02.564Z,101646.50
2018-12-17T15:35:31.143Z,101649.52
2018-12-17T15:37:59.827Z,101657.73
2018-12-17T15:40:28.553Z,101660.80
2018-12-17T15:42:57.155Z,101662.52
2018-12-17T15:45:25.820Z,101665.12
2018-12-17T15:47:54.395Z,101665.12
2018-12-17T15:50:22.980Z,101629.11
2018-12-17T15:52:51.540Z,101668.59
2018-12-17T15:55:20.458Z,101662.52
2018-12-17T15:57:48.991Z,101664.24
2018-12-17T16:00:17.932Z,101662.52
2018-12-17T16:02:46.518Z,101672.05
2018-12-17T16:05:15.863Z,101661.64
2018-12-17T16:07:44.548Z,101663.41
2018-12-17T16:10:13.331Z,101661.64
2018-12-17T16:12:41.971Z,101667.70
2018-12-17T16:15:10.663Z,101666.83
2018-12-17T16:17:39.445Z,101669.44
2018-12-17T16:20:08.338Z,101669.01
2018-12-17T16:22:37.312Z,101679.84
2018-12-17T16:25:06.874Z,101677.23
2018-12-17T16:27:35.765Z,101683.31
2018-12-17T16:30:05.547Z,101686.34
2018-12-17T16:32:34.992Z,101686.80
2018-12-17T16:35:03.522Z,101683.73
2018-12-17T16:37:32.162Z,101681.14
2018-12-17T16:40:00.878Z,101693.72
2018-12-17T16:42:29.492Z,101694.14
2018-12-17T16:44:58.312Z,101650.29
2018-12-17T16:47:27.051Z,101700.64
2018-12-17T16:49:56.058Z,101703.25
2018-12-17T16:52:24.661Z,101698.50
2018-12-17T16:54:53.970Z,101470.27
2018-12-17T16:57:22.726Z,101706.72
2018-12-17T16:59:51.459Z,101703.69
2018-12-17T17:02:20.073Z,101711.91
2018-12-17T17:04:48.662Z,101710.60
2018-12-17T17:07:17.390Z,101717.09
2018-12-17T17:09:46.168Z,101717.52
2018-12-17T17:12:15.229Z,101717.09
2018-12-17T17:14:43.815Z,101719.67
2018-12-17T17:17:12.950Z,101723.16
2018-12-17T17:19:41.592Z,101722.25
2018-12-17T17:22:10.187Z,101725.30
2018-12-17T17:24:38.793Z,101728.29
2018-12-17T17:27:07.363Z,101730.44
2018-12-17T17:29:36.124Z,101738.21
2018-12-17T17:32:11.390Z,101744.23
2018-12-17T17:34:35.529Z,101734.24
2018-12-17T17:37:04.168Z,101744.66
2018-12-17T17:39:33.251Z,101746.38
2018-12-17T17:42:02.015Z,101745.92
2018-12-17T17:44:30.995Z,101747.20
2018-12-17T17:46:59.708Z,101742.83
2018-12-17T17:49:28.689Z,101697.59
2018-12-17T17:51:57.476Z,101753.64
2018-12-17T17:54:26.607Z,101758.80
2018-12-17T17:56:55.354Z,101760.08
2018-12-17T17:59:24.049Z,101763.95
2018-12-17T18:01:52.836Z,101763.53
2018-12-17T18:04:21.419Z,101766.53
2018-12-17T18:06:50.256Z,101771.30
2018-12-17T18:09:18.990Z,101768.67
2018-12-17T18:11:47.765Z,101784.25
2018-12-17T18:14:25.730Z,101786.83
2018-12-17T18:19:43.935Z,101792.83
2018-12-17T18:22:14.279Z,101798.48
2018-12-17T18:24:48.340Z,101797.19
2018-12-17T18:27:17.127Z,101798.00
2018-12-17T18:29:46.957Z,101806.69
2018-12-17T18:32:17.197Z,101790.19
2018-12-17T18:34:50.515Z,101811.02
2018-12-17T18:37:20.960Z,101814.50
2018-12-17T18:39:49.710Z,101810.20
2018-12-17T18:42:18.545Z,101815.42
2018-12-17T18:44:47.487Z,101814.98
2018-12-17T18:47:16.123Z,101821.05
2018-12-17T18:49:45.295Z,101818.88
2018-12-17T18:52:13.936Z,101818.05
2018-12-17T18:57:21.792Z,101804.06
2018-12-17T18:59:50.471Z,101824.08
2018-12-17T19:02:19.540Z,101674.41
2018-12-17T19:04:48.531Z,101833.11
2018-12-17T19:07:18.082Z,101839.58
2018-12-17T19:09:46.723Z,101835.22
2018-12-17T19:12:15.501Z,101841.25
2018-12-17T19:14:44.319Z,101842.95
2018-12-17T19:17:13.603Z,101840.33
2018-12-17T19:19:44.065Z,101821.95
2018-12-17T19:22:12.751Z,101845.89
2018-12-17T19:24:41.604Z,101848.92
2018-12-17T19:27:10.322Z,101851.06
2018-12-17T19:29:39.078Z,101852.36
2018-12-17T19:32:07.754Z,101854.95
2018-12-17T19:34:36.675Z,101848.00
2018-12-17T19:37:05.413Z,101857.05
2018-12-17T19:39:34.616Z,101854.88
2018-12-17T19:42:03.623Z,101865.25
2018-12-17T19:44:32.433Z,101861.75
2018-12-17T19:49:39.479Z,101866.08
2018-12-17T19:52:08.449Z,101865.66
2018-12-17T19:54:37.064Z,101867.80
2018-12-17T19:57:05.703Z,101867.80
2018-12-17T19:59:34.561Z,101839.00
2018-12-17T20:02:03.258Z,101872.09
2018-12-17T20:04:31.925Z,101880.75
2018-12-17T20:07:00.632Z,101872.06
2018-12-17T20:09:29.399Z,101872.93
2018-12-17T20:11:57.982Z,101872.93
2018-12-17T20:14:26.847Z,101875.95
2018-12-17T20:16:55.360Z,101881.15
2018-12-17T20:19:23.983Z,101886.75
2018-12-17T20:21:52.694Z,101806.70
2018-12-17T20:24:21.306Z,101885.04
2018-12-17T20:26:50.280Z,101885.08
2018-12-17T20:29:18.899Z,101879.00
2018-12-17T20:31:47.659Z,101878.16
2018-12-17T20:34:16.288Z,101876.39
2018-12-17T20:36:45.206Z,101883.77
2018-12-17T20:39:13.943Z,101876.84
2018-12-17T20:41:42.663Z,101880.72
2018-12-17T20:44:11.312Z,101885.44
2018-12-17T20:46:39.912Z,101885.01
2018-12-17T20:49:09.018Z,101837.95
2018-12-17T20:51:37.723Z,101886.27
2018-12-17T20:54:06.634Z,101879.78
2018-12-17T20:56:35.276Z,101887.56
2018-12-17T20:59:04.294Z,101888.84
2018-12-17T21:01:32.971Z,101885.84
2018-12-17T21:04:01.625Z,101887.97
2018-12-17T21:06:30.243Z,101893.17
2018-12-17T21:08:58.820Z,101891.86
2018-12-17T21:14:06.827Z,101892.70
2018-12-17T21:16:35.651Z,101895.28
2018-12-17T21:19:04.360Z,101858.69
2018-12-17T21:21:34.009Z,101898.72
2018-12-17T21:24:02.883Z,101838.60
2018-12-17T21:26:31.544Z,101900.43
2018-12-17T21:29:00.389Z,101890.92
2018-12-17T21:31:28.969Z,101891.75
2018-12-17T21:33:57.842Z,101894.77
2018-12-17T21:36:26.587Z,101896.86
2018-12-17T21:38:55.201Z,101900.28
2018-12-17T21:41:23.830Z,101902.01
2018-12-17T21:43:52.448Z,101902.84
2018-12-17T21:46:21.540Z,101902.81
2018-12-17T21:48:50.190Z,101894.91
2018-12-17T21:51:19.317Z,101904.95
2018-12-17T21:53:47.905Z,101906.26
2018-12-17T21:56:16.668Z,101904.05
2018-12-17T21:58:45.283Z,101899.20
2018-12-17T22:01:13.956Z,101903.63
2018-12-17T22:03:42.731Z,101884.41
2018-12-17T22:06:11.352Z,101904.50
2018-12-17T22:08:40.403Z,101912.27
2018-12-17T22:11:09.106Z,101906.17
2018-12-17T22:13:38.859Z,101917.41
2018-12-17T22:16:07.603Z,101917.81
2018-12-17T22:18:36.499Z,101915.61
2018-12-17T22:21:05.194Z,101915.56
2018-12-17T22:23:34.001Z,101912.14
2018-12-17T22:26:02.730Z,101919.06
2018-12-17T22:28:31.389Z,101918.66
2018-12-17T22:31:00.022Z,101885.11
2018-12-17T22:33:28.694Z,101917.81
2018-12-17T22:35:57.630Z,101920.84
2018-12-17T22:38:26.198Z,101907.44
2018-12-17T22:40:55.276Z,101908.30
2018-12-17T22:43:23.961Z,101918.66
2018-12-17T22:45:52.715Z,101911.28
2018-12-17T22:48:21.427Z,101909.55
2018-12-17T22:50:50.239Z,101909.08
2018-12-17T22:53:18.857Z,101913.83
2018-12-17T22:55:47.464Z,101906.02
2018-12-17T22:58:16.363Z,101905.13
2018-12-17T23:00:45.824Z,101906.02
2018-12-17T23:03:14.779Z,101847.19
2018-12-17T23:05:43.355Z,101903.40
2018-12-17T23:08:12.280Z,101900.74
2018-12-17T23:10:52.025Z,101910.19
2018-12-17T23:13:31.703Z,101908.83
2018-12-17T23:16:11.582Z,101907.45
2018-12-17T23:18:38.966Z,101911.71
2018-12-17T23:21:07.538Z,101914.26
2018-12-17T23:23:36.554Z,101928.03
2018-12-17T23:26:05.293Z,101913.19
2018-12-17T23:28:34.058Z,101906.19
2018-12-17T23:31:02.712Z,101908.22
2018-12-17T23:33:33.039Z,101906.38
2018-12-17T23:36:01.754Z,101905.88
2018-12-17T23:38:30.311Z,101903.23
2018-12-17T23:40:58.971Z,101869.22
2018-12-17T23:43:27.630Z,101907.92
2018-12-17T23:45:56.350Z,101910.08
2018-12-17T23:48:24.902Z,101904.74
2018-12-17T23:50:53.767Z,101916.88
2018-12-17T23:53:22.431Z,101925.52
2018-12-17T23:55:51.064Z,101923.33
2018-12-17T23:58:19.715Z,101923.69
