createdAt,value
2019-01-24T00:00:35.213Z,20.53
2019-01-24T00:03:03.744Z,21.37
2019-01-24T00:05:32.410Z,27.57
2019-01-24T00:08:00.917Z,23.03
2019-01-24T00:10:29.614Z,24.20
2019-01-24T00:12:58.260Z,17.97
2019-01-24T00:15:28.321Z,18.20
2019-01-24T00:17:56.832Z,15.67
2019-01-24T00:20:25.368Z,11.93
2019-01-24T00:22:54.171Z,14.70
2019-01-24T00:25:24.384Z,21.37
2019-01-24T00:27:53.216Z,14.63
2019-01-24T00:30:21.766Z,19.73
2019-01-24T00:32:50.450Z,24.40
2019-01-24T00:35:19.094Z,23.67
2019-01-24T00:37:47.543Z,16.60
2019-01-24T00:40:18.674Z,20.43
2019-01-24T00:42:47.303Z,20.23
2019-01-24T00:45:15.912Z,20.60
2019-01-24T00:47:44.440Z,11.63
2019-01-24T00:50:14.354Z,17.23
2019-01-24T00:52:42.884Z,18.50
2019-01-24T00:55:13.508Z,19.27
2019-01-24T00:57:42.146Z,13.27
2019-01-24T01:00:13.812Z,25.10
2019-01-24T01:02:42.445Z,25.23
2019-01-24T01:05:12.734Z,22.83
2019-01-24T01:07:41.236Z,18.73
2019-01-24T01:10:10.921Z,26.70
2019-01-24T01:12:39.434Z,24.93
2019-01-24T01:15:11.468Z,18.33
2019-01-24T01:17:39.994Z,28.67
2019-01-24T01:20:11.567Z,18.83
2019-01-24T01:22:40.230Z,13.40
2019-01-24T01:25:11.076Z,20.87
2019-01-24T01:27:39.638Z,19.40
2019-01-24T01:30:17.128Z,12.10
2019-01-24T01:32:45.590Z,20.27
2019-01-24T01:35:14.074Z,17.97
2019-01-24T01:37:42.660Z,22.43
2019-01-24T01:40:13.965Z,25.43
2019-01-24T01:42:42.490Z,27.60
2019-01-24T01:45:16.431Z,19.13
2019-01-24T01:47:45.076Z,22.17
2019-01-24T01:50:16.120Z,25.27
2019-01-24T01:52:44.613Z,23.93
2019-01-24T01:55:13.134Z,19.07
2019-01-24T01:57:41.531Z,20.67
2019-01-24T02:00:16.296Z,26.13
2019-01-24T02:02:44.870Z,23.70
2019-01-24T02:05:13.579Z,20.80
2019-01-24T02:07:42.048Z,24.10
2019-01-24T02:10:13.768Z,23.50
2019-01-24T02:12:42.168Z,14.50
2019-01-24T02:15:12.233Z,17.23
2019-01-24T02:17:40.651Z,22.27
2019-01-24T02:20:18.143Z,21.07
2019-01-24T02:22:46.611Z,23.90
2019-01-24T02:25:15.155Z,18.30
2019-01-24T02:27:43.641Z,22.90
2019-01-24T02:30:21.873Z,19.40
2019-01-24T02:32:50.308Z,13.60
2019-01-24T02:35:18.809Z,19.03
2019-01-24T02:37:47.279Z,12.23
2019-01-24T02:40:15.875Z,12.37
2019-01-24T02:42:44.334Z,20.60
2019-01-24T02:45:18.891Z,16.33
2019-01-24T02:47:47.443Z,17.50
2019-01-24T02:50:18.065Z,19.17
2019-01-24T02:52:46.830Z,13.27
2019-01-24T02:55:16.174Z,14.77
2019-01-24T02:57:44.594Z,7.30
2019-01-24T03:00:18.704Z,9.23
2019-01-24T03:02:47.098Z,19.97
2019-01-24T03:05:19.166Z,19.20
2019-01-24T03:07:49.984Z,14.43
2019-01-24T03:10:18.452Z,11.83
2019-01-24T03:12:47.124Z,12.67
2019-01-24T03:15:18.676Z,7.93
2019-01-24T03:17:47.316Z,10.13
2019-01-24T03:20:17.325Z,13.47
2019-01-24T03:22:46.026Z,13.93
2019-01-24T03:25:16.256Z,20.97
2019-01-24T03:27:45.021Z,10.33
2019-01-24T03:30:18.547Z,12.10
2019-01-24T03:32:47.107Z,19.90
2019-01-24T03:35:21.363Z,20.30
2019-01-24T03:37:49.874Z,11.00
2019-01-24T03:40:18.261Z,15.10
2019-01-24T03:42:46.703Z,8.37
2019-01-24T03:45:18.348Z,12.30
2019-01-24T03:47:46.793Z,12.07
2019-01-24T03:50:17.610Z,19.67
2019-01-24T03:52:46.204Z,11.03
2019-01-24T03:55:16.470Z,8.90
2019-01-24T03:57:44.960Z,6.10
2019-01-24T04:00:21.525Z,15.10
2019-01-24T04:02:49.979Z,9.23
2019-01-24T04:05:18.487Z,14.77
2019-01-24T04:07:47.045Z,6.07
2019-01-24T04:10:17.263Z,15.90
2019-01-24T04:12:45.743Z,9.73
2019-01-24T04:15:17.065Z,10.33
2019-01-24T04:17:45.545Z,5.50
2019-01-24T04:20:14.115Z,12.03
2019-01-24T04:22:42.606Z,11.83
2019-01-24T04:25:11.472Z,16.07
2019-01-24T04:27:39.941Z,14.57
2019-01-24T04:30:13.922Z,13.13
2019-01-24T04:32:42.443Z,13.67
2019-01-24T04:35:11.731Z,12.90
2019-01-24T04:37:40.452Z,12.20
2019-01-24T04:40:11.632Z,14.97
2019-01-24T04:42:40.329Z,11.27
2019-01-24T04:45:11.036Z,16.03
2019-01-24T04:47:39.595Z,15.37
2019-01-24T04:50:11.138Z,13.90
2019-01-24T04:52:39.589Z,18.40
2019-01-24T04:55:13.295Z,14.17
2019-01-24T04:57:41.944Z,18.60
2019-01-24T05:00:16.877Z,12.73
2019-01-24T05:02:45.526Z,12.70
2019-01-24T05:05:14.179Z,8.37
2019-01-24T05:07:42.973Z,11.17
2019-01-24T05:10:11.517Z,13.60
2019-01-24T05:12:40.039Z,17.33
2019-01-24T05:15:08.555Z,19.37
2019-01-24T05:17:37.093Z,11.97
2019-01-24T05:20:08.749Z,10.50
2019-01-24T05:22:37.243Z,12.20
2019-01-24T05:25:08.905Z,10.60
2019-01-24T05:27:37.439Z,15.77
2019-01-24T05:30:12.404Z,15.47
2019-01-24T05:32:40.893Z,16.97
2019-01-24T05:35:09.635Z,22.53
2019-01-24T05:37:38.339Z,15.57
2019-01-24T05:40:08.325Z,20.63
2019-01-24T05:42:36.919Z,14.20
2019-01-24T05:45:08.161Z,12.37
2019-01-24T05:47:37.070Z,17.73
2019-01-24T05:50:14.052Z,10.77
2019-01-24T05:52:42.391Z,10.63
2019-01-24T05:55:12.374Z,9.97
2019-01-24T05:57:41.040Z,11.43
2019-01-24T06:00:12.966Z,18.67
2019-01-24T06:02:41.406Z,11.53
2019-01-24T06:05:11.739Z,11.00
2019-01-24T06:07:40.195Z,9.57
2019-01-24T06:10:13.860Z,12.60
2019-01-24T06:12:42.450Z,16.30
2019-01-24T06:15:13.820Z,17.00
2019-01-24T06:17:42.356Z,19.07
2019-01-24T06:20:11.251Z,8.87
2019-01-24T06:22:39.939Z,14.43
2019-01-24T06:25:11.049Z,10.87
2019-01-24T06:27:39.579Z,18.63
2019-01-24T06:30:11.367Z,8.27
2019-01-24T06:32:44.040Z,21.83
2019-01-24T06:35:12.548Z,18.77
2019-01-24T06:37:41.590Z,20.43
2019-01-24T06:40:12.378Z,13.47
2019-01-24T06:42:45.435Z,20.00
2019-01-24T06:45:18.979Z,16.03
2019-01-24T06:47:47.474Z,19.77
2019-01-24T06:50:19.589Z,16.70
2019-01-24T06:52:47.811Z,19.97
2019-01-24T06:55:22.411Z,14.07
2019-01-24T06:57:50.793Z,23.60
2019-01-24T07:00:20.247Z,20.97
2019-01-24T07:02:48.699Z,25.90
2019-01-24T07:05:17.141Z,21.13
2019-01-24T07:07:45.762Z,23.97
2019-01-24T07:10:19.539Z,20.90
2019-01-24T07:12:47.955Z,14.30
2019-01-24T07:15:21.226Z,21.83
2019-01-24T07:17:50.056Z,20.93
2019-01-24T07:20:20.930Z,11.33
2019-01-24T07:22:49.409Z,16.83
2019-01-24T07:25:23.312Z,15.97
2019-01-24T07:27:52.064Z,19.07
2019-01-24T07:30:21.131Z,23.10
2019-01-24T07:32:49.516Z,19.53
2019-01-24T07:35:19.215Z,19.97
2019-01-24T07:37:47.810Z,19.03
2019-01-24T07:40:20.571Z,21.40
2019-01-24T07:42:50.034Z,24.43
2019-01-24T07:45:21.744Z,26.00
2019-01-24T07:47:54.208Z,18.73
2019-01-24T07:50:25.876Z,19.77
2019-01-24T07:52:54.553Z,25.60
2019-01-24T07:55:23.238Z,18.77
2019-01-24T07:57:51.969Z,20.53
2019-01-24T08:00:25.541Z,18.07
2019-01-24T08:02:54.327Z,26.93
2019-01-24T08:05:30.031Z,15.27
2019-01-24T08:08:05.336Z,9.07
2019-01-24T08:10:33.833Z,21.57
2019-01-24T08:13:02.540Z,27.10
2019-01-24T08:15:33.660Z,14.07
2019-01-24T08:18:02.609Z,28.93
2019-01-24T08:20:31.220Z,22.87
2019-01-24T08:22:59.880Z,18.93
2019-01-24T08:25:29.489Z,17.20
2019-01-24T08:27:58.032Z,20.83
2019-01-24T08:30:31.685Z,13.40
2019-01-24T08:33:00.438Z,24.87
2019-01-24T08:35:29.151Z,19.47
2019-01-24T08:38:02.342Z,23.33
2019-01-24T08:40:31.130Z,21.43
2019-01-24T08:42:59.948Z,20.73
2019-01-24T08:45:28.496Z,21.73
2019-01-24T08:47:57.191Z,8.63
2019-01-24T08:50:26.972Z,15.47
2019-01-24T08:52:55.520Z,19.50
2019-01-24T08:55:27.300Z,10.30
2019-01-24T08:57:55.738Z,13.47
2019-01-24T09:00:24.792Z,16.27
2019-01-24T09:02:55.312Z,24.73
2019-01-24T09:05:24.215Z,9.67
2019-01-24T09:07:52.860Z,11.00
2019-01-24T09:10:40.288Z,17.33
2019-01-24T09:13:06.664Z,15.00
2019-01-24T09:15:40.648Z,25.93
2019-01-24T09:18:09.228Z,21.00
2019-01-24T09:20:37.817Z,20.57
2019-01-24T09:23:06.622Z,15.70
2019-01-24T09:25:36.898Z,14.37
2019-01-24T09:28:05.388Z,12.87
2019-01-24T09:30:34.038Z,13.63
2019-01-24T09:33:02.566Z,5.97
2019-01-24T09:35:31.454Z,14.80
2019-01-24T09:38:00.179Z,10.37
2019-01-24T09:40:28.812Z,13.20
2019-01-24T09:42:57.327Z,8.00
2019-01-24T09:45:27.718Z,10.07
2019-01-24T09:47:57.526Z,10.97
2019-01-24T09:50:26.994Z,14.40
2019-01-24T09:52:55.517Z,11.93
2019-01-24T09:55:23.996Z,11.10
2019-01-24T09:57:52.929Z,9.93
2019-01-24T10:00:24.090Z,22.67
2019-01-24T10:02:54.996Z,14.70
2019-01-24T10:05:23.679Z,16.67
2019-01-24T10:07:55.028Z,15.53
2019-01-24T10:10:28.082Z,19.47
2019-01-24T10:12:57.824Z,17.87
2019-01-24T10:15:26.604Z,11.30
2019-01-24T10:17:58.083Z,11.53
2019-01-24T10:20:27.737Z,15.17
2019-01-24T10:22:56.207Z,17.27
2019-01-24T10:25:30.404Z,16.80
2019-01-24T10:27:58.844Z,11.93
2019-01-24T10:30:29.407Z,9.77
2019-01-24T10:32:57.915Z,15.43
2019-01-24T10:35:26.313Z,12.50
2019-01-24T10:37:55.096Z,8.03
2019-01-24T10:40:28.651Z,10.27
2019-01-24T10:42:57.171Z,11.60
2019-01-24T10:45:25.568Z,16.97
2019-01-24T10:47:54.175Z,14.03
2019-01-24T10:50:25.638Z,11.40
2019-01-24T10:52:55.106Z,13.80
2019-01-24T10:55:25.331Z,11.20
2019-01-24T10:57:55.005Z,8.73
2019-01-24T11:00:30.957Z,12.37
2019-01-24T11:03:05.683Z,15.90
2019-01-24T11:05:34.210Z,12.10
2019-01-24T11:08:02.855Z,16.50
2019-01-24T11:10:31.405Z,18.43
2019-01-24T11:12:59.845Z,6.10
2019-01-24T11:15:28.484Z,14.80
2019-01-24T11:17:57.098Z,12.83
2019-01-24T11:20:25.829Z,14.83
2019-01-24T11:22:55.897Z,11.67
2019-01-24T11:25:27.649Z,7.23
2019-01-24T11:27:56.117Z,8.10
2019-01-24T11:30:29.808Z,9.57
2019-01-24T11:32:58.301Z,9.00
2019-01-24T11:35:32.050Z,11.67
2019-01-24T11:38:00.527Z,11.20
2019-01-24T11:40:29.107Z,5.53
2019-01-24T11:42:57.822Z,13.77
2019-01-24T11:45:30.265Z,14.30
2019-01-24T11:48:01.688Z,16.30
2019-01-24T11:50:30.405Z,14.97
2019-01-24T11:52:58.959Z,11.93
2019-01-24T11:55:27.661Z,11.30
2019-01-24T11:57:56.254Z,14.17
2019-01-24T12:00:34.797Z,15.87
2019-01-24T12:03:03.692Z,15.80
2019-01-24T12:05:32.133Z,16.57
2019-01-24T12:08:00.841Z,14.77
2019-01-24T12:10:30.897Z,16.83
2019-01-24T12:12:59.417Z,16.80
2019-01-24T12:15:29.921Z,19.67
2019-01-24T12:17:59.633Z,11.13
2019-01-24T12:20:28.151Z,15.03
2019-01-24T12:22:56.809Z,5.87
2019-01-24T12:25:27.621Z,15.80
2019-01-24T12:27:56.223Z,6.13
2019-01-24T12:30:27.666Z,8.13
2019-01-24T12:32:56.496Z,7.20
2019-01-24T12:35:25.185Z,6.23
2019-01-24T12:37:53.711Z,12.03
2019-01-24T12:40:22.472Z,10.13
2019-01-24T12:42:55.013Z,10.83
2019-01-24T12:45:29.090Z,14.80
2019-01-24T12:47:57.915Z,11.23
2019-01-24T12:50:26.603Z,17.90
2019-01-24T12:52:55.179Z,16.80
2019-01-24T12:55:23.729Z,15.43
2019-01-24T12:57:52.821Z,16.83
2019-01-24T13:00:23.961Z,16.33
2019-01-24T13:02:52.518Z,19.40
2019-01-24T13:05:21.274Z,14.83
2019-01-24T13:07:49.747Z,16.53
2019-01-24T13:10:23.504Z,18.60
2019-01-24T13:12:52.080Z,4.73
2019-01-24T13:15:26.275Z,14.30
2019-01-24T13:17:57.433Z,13.73
2019-01-24T13:20:25.896Z,11.33
2019-01-24T13:22:54.571Z,14.70
2019-01-24T13:25:25.596Z,14.80
2019-01-24T13:27:54.248Z,13.70
2019-01-24T13:30:25.579Z,17.87
2019-01-24T13:32:57.725Z,20.47
2019-01-24T13:35:27.187Z,17.93
2019-01-24T13:37:59.039Z,15.13
2019-01-24T13:40:29.210Z,11.53
2019-01-24T13:43:15.853Z,16.93
2019-01-24T13:45:44.344Z,12.13
2019-01-24T13:48:13.433Z,13.07
2019-01-24T13:50:41.924Z,16.60
2019-01-24T13:53:10.610Z,13.20
2019-01-24T13:55:39.601Z,14.60
2019-01-24T13:58:10.243Z,11.57
2019-01-24T14:00:38.516Z,13.40
2019-01-24T14:03:15.208Z,13.47
2019-01-24T14:05:43.872Z,11.73
2019-01-24T14:08:12.260Z,14.77
2019-01-24T14:10:40.790Z,13.90
2019-01-24T14:13:09.347Z,13.47
2019-01-24T14:15:38.054Z,11.87
2019-01-24T14:18:26.031Z,10.53
2019-01-24T14:20:54.722Z,13.23
2019-01-24T14:23:23.303Z,11.47
2019-01-24T14:25:51.696Z,14.40
2019-01-24T14:28:20.328Z,17.37
2019-01-24T14:30:49.102Z,16.13
2019-01-24T14:33:17.533Z,16.43
2019-01-24T14:35:46.223Z,16.83
2019-01-24T14:38:15.010Z,15.83
2019-01-24T14:40:43.506Z,13.17
2019-01-24T14:43:11.979Z,17.03
2019-01-24T14:45:40.435Z,14.63
2019-01-24T14:48:09.122Z,16.20
2019-01-24T14:50:38.500Z,20.33
2019-01-24T14:53:07.265Z,13.43
2019-01-24T14:55:36.173Z,14.83
2019-01-24T14:58:04.818Z,17.33
2019-01-24T15:00:36.273Z,15.80
2019-01-24T15:03:05.263Z,11.53
2019-01-24T15:05:33.711Z,15.03
2019-01-24T15:08:02.285Z,18.40
2019-01-24T15:10:31.021Z,18.03
2019-01-24T15:13:02.556Z,13.00
2019-01-24T15:15:31.325Z,16.67
2019-01-24T15:18:00.377Z,17.87
2019-01-24T15:20:29.219Z,21.60
2019-01-24T15:22:57.759Z,20.03
2019-01-24T15:25:27.592Z,22.53
2019-01-24T15:27:56.215Z,19.57
2019-01-24T15:30:29.015Z,20.73
2019-01-24T15:33:00.696Z,18.60
2019-01-24T15:35:29.369Z,19.10
2019-01-24T15:37:57.772Z,19.67
2019-01-24T15:40:28.572Z,13.87
2019-01-24T15:42:57.106Z,18.57
2019-01-24T15:45:25.649Z,20.93
2019-01-24T15:47:54.226Z,22.13
2019-01-24T15:50:23.642Z,20.37
2019-01-24T15:52:52.172Z,19.90
2019-01-24T15:55:20.811Z,20.80
2019-01-24T15:57:49.637Z,23.33
2019-01-24T16:00:23.402Z,23.20
2019-01-24T16:02:52.039Z,27.60
2019-01-24T16:05:20.555Z,24.83
2019-01-24T16:07:50.284Z,19.23
2019-01-24T16:10:23.728Z,23.63
2019-01-24T16:12:52.325Z,31.10
2019-01-24T16:15:26.500Z,33.77
2019-01-24T16:17:54.923Z,33.03
2019-01-24T16:20:25.956Z,32.70
2019-01-24T16:22:54.688Z,32.30
2019-01-24T16:25:28.597Z,35.50
2019-01-24T16:27:57.264Z,30.60
2019-01-24T16:30:28.431Z,39.63
2019-01-24T16:32:57.040Z,47.07
2019-01-24T16:35:25.528Z,32.13
2019-01-24T16:37:54.057Z,36.47
2019-01-24T16:40:25.102Z,32.73
2019-01-24T16:42:57.243Z,28.80
2019-01-24T16:45:27.601Z,37.90
2019-01-24T16:47:55.985Z,34.63
2019-01-24T16:50:25.783Z,31.87
2019-01-24T16:52:54.215Z,30.67
2019-01-24T16:55:22.742Z,34.53
2019-01-24T16:57:52.242Z,30.57
2019-01-24T17:00:26.750Z,16.50
2019-01-24T17:02:55.244Z,32.30
2019-01-24T17:05:23.881Z,24.93
2019-01-24T17:07:52.450Z,34.47
2019-01-24T17:10:28.595Z,27.83
2019-01-24T17:12:57.171Z,30.07
2019-01-24T17:15:25.614Z,22.87
2019-01-24T17:17:54.095Z,38.67
2019-01-24T17:20:27.698Z,32.93
2019-01-24T17:22:56.287Z,34.27
2019-01-24T17:25:29.859Z,36.33
2019-01-24T17:27:58.279Z,28.57
2019-01-24T17:30:28.902Z,21.53
2019-01-24T17:32:57.561Z,29.10
2019-01-24T17:35:26.335Z,17.50
2019-01-24T17:37:54.871Z,17.47
2019-01-24T17:40:25.813Z,35.30
2019-01-24T17:42:54.318Z,23.47
2019-01-24T17:45:22.880Z,26.77
2019-01-24T17:47:51.385Z,44.57
2019-01-24T17:50:19.926Z,30.77
2019-01-24T17:52:48.394Z,34.30
2019-01-24T17:55:22.971Z,32.13
2019-01-24T17:57:51.544Z,29.47
2019-01-24T18:00:22.296Z,36.93
2019-01-24T18:02:50.745Z,32.77
2019-01-24T18:05:19.304Z,38.13
2019-01-24T18:07:47.907Z,24.67
2019-01-24T18:13:06.228Z,20.20
2019-01-24T18:15:36.415Z,22.50
2019-01-24T18:18:07.918Z,32.40
2019-01-24T18:20:37.737Z,21.77
2019-01-24T18:23:08.385Z,18.37
2019-01-24T18:25:36.935Z,11.13
2019-01-24T18:28:07.586Z,17.67
2019-01-24T18:30:36.093Z,25.13
2019-01-24T18:33:04.641Z,13.77
2019-01-24T18:35:35.843Z,24.30
2019-01-24T18:38:05.012Z,17.50
2019-01-24T18:40:33.459Z,18.70
2019-01-24T18:43:01.996Z,12.43
2019-01-24T18:45:33.342Z,31.53
2019-01-24T18:48:01.851Z,33.00
2019-01-24T18:50:30.391Z,21.40
2019-01-24T18:52:58.884Z,18.77
2019-01-24T18:55:27.330Z,20.23
2019-01-24T18:57:55.894Z,11.37
2019-01-24T19:00:27.028Z,21.13
2019-01-24T19:02:55.561Z,26.67
2019-01-24T19:05:23.990Z,19.03
2019-01-24T19:07:52.521Z,17.27
2019-01-24T19:10:20.975Z,29.80
2019-01-24T19:12:49.495Z,21.43
2019-01-24T19:15:20.418Z,34.43
2019-01-24T19:17:48.916Z,25.67
2019-01-24T19:20:20.368Z,23.47
2019-01-24T19:22:48.831Z,25.67
2019-01-24T19:25:19.903Z,25.23
2019-01-24T19:27:48.422Z,18.47
2019-01-24T19:30:22.321Z,16.57
2019-01-24T19:32:50.724Z,27.50
2019-01-24T19:35:20.477Z,28.63
2019-01-24T19:37:51.063Z,27.27
2019-01-24T19:40:24.807Z,18.87
2019-01-24T19:42:53.266Z,16.17
2019-01-24T19:45:23.496Z,24.10
2019-01-24T19:47:52.025Z,26.93
2019-01-24T19:50:22.547Z,17.00
2019-01-24T19:55:44.113Z,22.23
2019-01-24T19:58:14.408Z,15.03
2019-01-24T20:00:42.903Z,26.07
2019-01-24T20:03:11.515Z,13.03
2019-01-24T20:05:45.447Z,18.53
2019-01-24T20:08:15.462Z,9.70
2019-01-24T20:10:45.567Z,28.97
2019-01-24T20:13:14.007Z,18.97
2019-01-24T20:15:42.557Z,17.80
2019-01-24T20:18:10.978Z,18.87
2019-01-24T20:20:39.578Z,17.10
2019-01-24T20:23:08.059Z,29.93
2019-01-24T20:25:36.679Z,27.00
2019-01-24T20:28:05.271Z,20.07
2019-01-24T20:30:34.425Z,13.77
2019-01-24T20:33:03.288Z,25.00
2019-01-24T20:35:40.657Z,24.40
2019-01-24T20:38:10.759Z,19.13
2019-01-24T20:40:39.637Z,16.33
2019-01-24T20:43:10.464Z,12.83
2019-01-24T20:45:39.148Z,16.50
2019-01-24T20:48:07.744Z,20.10
2019-01-24T20:50:36.221Z,13.93
2019-01-24T20:53:04.779Z,19.43
2019-01-24T20:55:33.500Z,29.20
2019-01-24T20:58:01.966Z,26.53
2019-01-24T21:00:30.770Z,26.93
2019-01-24T21:02:59.315Z,24.13
2019-01-24T21:05:27.974Z,31.43
2019-01-24T21:07:56.477Z,11.73
2019-01-24T21:10:27.046Z,19.77
2019-01-24T21:12:55.492Z,17.97
2019-01-24T21:15:29.875Z,21.10
2019-01-24T21:17:58.354Z,29.07
2019-01-24T21:20:29.051Z,18.17
2019-01-24T21:22:57.531Z,16.80
2019-01-24T21:25:26.043Z,16.63
2019-01-24T21:27:54.520Z,22.57
2019-01-24T21:30:31.804Z,22.47
2019-01-24T21:33:01.331Z,15.73
2019-01-24T21:35:29.817Z,15.17
2019-01-24T21:37:58.257Z,20.43
2019-01-24T21:40:28.439Z,23.23
2019-01-24T21:42:57.121Z,26.53
2019-01-24T21:45:34.489Z,12.93
2019-01-24T21:48:02.938Z,19.30
2019-01-24T21:50:39.106Z,14.83
2019-01-24T21:53:11.969Z,13.57
2019-01-24T21:55:40.907Z,19.20
2019-01-24T21:58:12.153Z,25.03
2019-01-24T22:00:48.432Z,15.10
2019-01-24T22:03:18.820Z,30.00
2019-01-24T22:05:47.442Z,14.50
2019-01-24T22:08:17.745Z,11.90
2019-01-24T22:10:46.390Z,18.80
2019-01-24T22:13:15.044Z,23.27
2019-01-24T22:15:43.519Z,22.07
2019-01-24T22:18:12.173Z,30.20
2019-01-24T22:20:40.703Z,18.90
2019-01-24T22:23:09.253Z,12.40
2019-01-24T22:25:40.736Z,22.53
2019-01-24T22:28:14.539Z,19.40
2019-01-24T22:31:03.771Z,24.77
2019-01-24T22:33:34.876Z,12.03
2019-01-24T22:36:12.899Z,13.10
2019-01-24T22:38:48.972Z,15.53
2019-01-24T22:41:41.532Z,13.83
2019-01-24T22:44:25.666Z,25.47
2019-01-24T22:47:50.873Z,9.17
2019-01-24T22:50:21.876Z,10.57
2019-01-24T22:52:50.820Z,20.80
2019-01-24T22:55:28.819Z,22.40
2019-01-24T22:58:03.903Z,12.00
2019-01-24T23:00:55.336Z,19.57
2019-01-24T23:03:39.274Z,13.60
2019-01-24T23:06:14.334Z,19.13
2019-01-24T23:08:48.981Z,17.30
2019-01-24T23:11:23.684Z,15.47
2019-01-24T23:13:56.624Z,15.00
2019-01-24T23:16:28.323Z,18.33
2019-01-24T23:18:57.799Z,10.47
2019-01-24T23:21:26.444Z,20.97
2019-01-24T23:26:36.352Z,11.57
2019-01-24T23:29:13.890Z,15.50
2019-01-24T23:32:06.133Z,16.13
2019-01-24T23:34:36.780Z,15.77
2019-01-24T23:37:07.264Z,17.80
2019-01-24T23:39:41.120Z,10.63
2019-01-24T23:42:14.776Z,14.63
2019-01-24T23:44:48.880Z,12.07
2019-01-24T23:47:17.686Z,20.73
2019-01-24T23:49:54.260Z,15.30
2019-01-24T23:52:26.704Z,12.77
2019-01-24T23:54:54.236Z,15.57
2019-01-24T23:57:33.195Z,20.33
