createdAt,value
2023-04-28T00:00:04.642Z,11.94
2023-04-28T00:02:35.369Z,11.98
2023-04-28T00:05:03.581Z,11.92
2023-04-28T00:07:31.762Z,11.87
2023-04-28T00:09:59.799Z,11.87
2023-04-28T00:12:27.880Z,11.85
2023-04-28T00:14:55.935Z,11.76
2023-04-28T00:17:24.172Z,11.78
2023-04-28T00:19:53.978Z,11.82
2023-04-28T00:22:22.040Z,11.79
2023-04-28T00:24:50.050Z,11.79
2023-04-28T00:27:18.065Z,11.77
2023-04-28T00:29:46.141Z,11.72
2023-04-28T00:32:14.422Z,11.69
2023-04-28T00:34:42.520Z,11.74
2023-04-28T00:37:12.125Z,11.75
2023-04-28T00:39:41.666Z,11.74
2023-04-28T00:42:09.643Z,11.76
2023-04-28T00:44:38.075Z,11.79
2023-04-28T00:47:06.228Z,11.82
2023-04-28T00:49:35.161Z,11.85
2023-04-28T00:52:06.960Z,11.84
2023-04-28T00:54:36.518Z,11.78
2023-04-28T00:57:04.981Z,11.77
2023-04-28T00:59:33.000Z,11.75
2023-04-28T01:02:01.924Z,11.75
2023-04-28T01:04:31.498Z,11.71
2023-04-28T01:07:01.843Z,11.72
2023-04-28T01:09:30.110Z,11.70
2023-04-28T01:12:00.266Z,11.67
2023-04-28T01:14:49.254Z,11.55
2023-04-28T01:17:18.473Z,11.63
2023-04-28T01:19:46.517Z,11.60
2023-04-28T01:22:16.710Z,11.53
2023-04-28T01:24:46.793Z,11.54
2023-04-28T01:27:16.656Z,11.55
2023-04-28T01:29:46.001Z,11.53
2023-04-28T01:32:14.733Z,11.56
2023-04-28T01:34:42.864Z,11.57
2023-04-28T01:37:10.895Z,11.54
2023-04-28T01:39:38.984Z,11.55
2023-04-28T01:42:08.535Z,11.53
2023-04-28T01:44:36.621Z,11.55
2023-04-28T01:47:04.635Z,11.48
2023-04-28T01:49:32.664Z,11.42
2023-04-28T01:52:00.824Z,11.41
2023-04-28T01:54:29.293Z,11.47
2023-04-28T01:56:57.426Z,11.48
2023-04-28T01:59:28.258Z,11.52
2023-04-28T02:01:56.386Z,11.53
2023-04-28T02:04:24.678Z,11.51
2023-04-28T02:06:52.958Z,11.33
2023-04-28T02:09:20.993Z,11.27
2023-04-28T02:11:49.067Z,11.37
2023-04-28T02:14:17.557Z,11.45
2023-04-28T02:16:47.276Z,11.46
2023-04-28T02:19:16.619Z,11.57
2023-04-28T02:21:44.770Z,11.55
2023-04-28T02:24:14.624Z,11.55
2023-04-28T02:26:42.884Z,11.55
2023-04-28T02:29:10.943Z,11.56
2023-04-28T02:31:39.100Z,11.57
2023-04-28T02:34:08.557Z,11.63
2023-04-28T02:36:36.808Z,11.58
2023-04-28T02:39:05.044Z,11.60
2023-04-28T02:41:34.643Z,11.69
2023-04-28T02:44:02.685Z,11.59
2023-04-28T02:46:30.789Z,11.60
2023-04-28T02:48:58.892Z,11.58
2023-04-28T02:51:29.660Z,11.66
2023-04-28T02:53:57.682Z,11.67
2023-04-28T02:56:26.192Z,11.72
2023-04-28T02:58:54.330Z,11.70
2023-04-28T03:01:22.462Z,11.66
2023-04-28T03:03:50.744Z,11.62
2023-04-28T03:06:18.965Z,11.63
2023-04-28T03:08:48.415Z,11.63
2023-04-28T03:11:16.450Z,11.63
2023-04-28T03:13:44.591Z,11.68
2023-04-28T03:16:12.695Z,11.62
2023-04-28T03:18:40.827Z,11.67
2023-04-28T03:21:09.209Z,11.68
2023-04-28T03:23:37.201Z,11.72
2023-04-28T03:26:07.175Z,11.74
2023-04-28T03:28:35.296Z,11.66
2023-04-28T03:31:03.718Z,11.67
2023-04-28T03:33:32.060Z,11.56
2023-04-28T03:36:01.313Z,11.58
2023-04-28T03:38:29.626Z,11.54
2023-04-28T03:40:57.673Z,11.52
2023-04-28T03:43:37.507Z,11.55
2023-04-28T03:46:25.147Z,11.55
2023-04-28T03:48:53.698Z,11.52
2023-04-28T03:51:21.724Z,11.52
2023-04-28T03:53:50.029Z,11.56
2023-04-28T03:56:18.706Z,11.58
2023-04-28T03:58:48.580Z,11.59
2023-04-28T04:01:16.857Z,11.59
2023-04-28T04:03:45.381Z,11.56
2023-04-28T04:06:14.607Z,11.52
2023-04-28T04:08:43.169Z,11.53
2023-04-28T04:11:11.495Z,11.59
2023-04-28T04:13:40.091Z,11.60
2023-04-28T04:16:15.926Z,11.60
2023-04-28T04:18:44.646Z,11.69
2023-04-28T04:21:35.758Z,11.68
2023-04-28T04:24:04.244Z,11.64
2023-04-28T04:26:32.948Z,11.70
2023-04-28T04:29:02.019Z,11.73
2023-04-28T04:31:31.822Z,11.74
2023-04-28T04:34:00.260Z,11.75
2023-04-28T04:36:28.616Z,11.73
2023-04-28T04:38:57.205Z,11.70
2023-04-28T04:41:26.825Z,11.66
2023-04-28T04:44:08.020Z,11.61
2023-04-28T04:46:43.500Z,11.69
2023-04-28T04:49:12.096Z,11.72
2023-04-28T04:51:40.606Z,11.77
2023-04-28T04:54:09.176Z,11.81
2023-04-28T04:56:39.258Z,11.86
2023-04-28T04:59:07.990Z,11.88
2023-04-28T05:01:57.982Z,11.87
2023-04-28T05:04:26.440Z,11.88
2023-04-28T05:06:54.831Z,11.91
2023-04-28T05:09:23.906Z,11.98
2023-04-28T05:11:52.392Z,12.00
2023-04-28T05:14:20.628Z,12.00
2023-04-28T05:16:49.088Z,12.05
2023-04-28T05:19:24.897Z,12.17
2023-04-28T05:21:54.777Z,12.22
2023-04-28T05:24:24.748Z,12.22
2023-04-28T05:26:54.222Z,12.25
2023-04-28T05:29:22.739Z,12.36
2023-04-28T05:31:51.260Z,12.36
2023-04-28T05:34:21.638Z,12.45
2023-04-28T05:36:51.440Z,12.47
2023-04-28T05:39:21.251Z,12.50
2023-04-28T05:41:49.551Z,12.51
2023-04-28T05:44:18.158Z,12.55
2023-04-28T05:46:47.698Z,12.60
2023-04-28T05:49:16.151Z,12.60
2023-04-28T05:51:45.142Z,12.57
2023-04-28T05:54:14.997Z,12.60
2023-04-28T05:56:47.401Z,12.65
2023-04-28T05:59:16.002Z,12.70
2023-04-28T06:01:44.611Z,12.75
2023-04-28T06:04:13.270Z,12.85
2023-04-28T06:06:41.776Z,12.84
2023-04-28T06:09:10.253Z,12.89
2023-04-28T06:11:39.950Z,13.02
2023-04-28T06:14:08.295Z,13.12
2023-04-28T06:16:36.572Z,13.15
2023-04-28T06:19:05.209Z,13.17
2023-04-28T06:21:33.744Z,13.21
2023-04-28T06:24:02.397Z,13.27
2023-04-28T06:26:31.069Z,13.35
2023-04-28T06:29:00.781Z,13.45
2023-04-28T06:31:31.101Z,13.55
2023-04-28T06:33:59.384Z,13.70
2023-04-28T06:36:28.376Z,13.83
2023-04-28T06:38:56.666Z,13.97
2023-04-28T06:41:24.935Z,14.08
2023-04-28T06:43:54.669Z,14.20
2023-04-28T06:46:28.678Z,14.17
2023-04-28T06:48:57.578Z,14.18
2023-04-28T06:51:26.856Z,14.26
2023-04-28T06:53:55.573Z,14.32
2023-04-28T06:56:23.870Z,14.37
2023-04-28T06:58:52.180Z,14.42
2023-04-28T07:01:20.559Z,14.48
2023-04-28T07:03:50.458Z,14.53
2023-04-28T07:06:18.836Z,14.62
2023-04-28T07:08:47.117Z,14.75
2023-04-28T07:11:16.574Z,14.75
2023-04-28T07:13:46.541Z,14.89
2023-04-28T07:16:14.904Z,15.02
2023-04-28T07:18:43.248Z,15.15
2023-04-28T07:21:13.004Z,15.25
2023-04-28T07:23:41.927Z,15.32
2023-04-28T07:26:10.340Z,15.47
2023-04-28T07:28:38.615Z,15.65
2023-04-28T07:31:06.919Z,15.67
2023-04-28T07:33:35.243Z,15.54
2023-04-28T07:36:03.538Z,15.61
2023-04-28T07:38:35.165Z,15.66
2023-04-28T07:41:04.299Z,15.76
2023-04-28T07:43:33.560Z,15.81
2023-04-28T07:46:01.919Z,15.76
2023-04-28T07:48:30.536Z,15.62
2023-04-28T07:50:58.792Z,15.60
2023-04-28T07:53:27.855Z,15.62
2023-04-28T07:55:57.536Z,15.55
2023-04-28T07:58:25.862Z,15.45
2023-04-28T08:00:54.118Z,15.32
2023-04-28T08:03:22.918Z,15.16
2023-04-28T08:05:51.532Z,15.11
2023-04-28T08:08:19.887Z,15.19
2023-04-28T08:10:48.265Z,15.29
2023-04-28T08:13:18.085Z,15.54
2023-04-28T08:15:46.474Z,15.63
2023-04-28T08:18:14.879Z,15.83
2023-04-28T08:20:43.112Z,15.91
2023-04-28T08:23:11.767Z,15.96
2023-04-28T08:25:40.270Z,16.05
2023-04-28T08:28:08.874Z,16.07
2023-04-28T08:30:38.874Z,16.08
2023-04-28T08:33:07.844Z,16.16
2023-04-28T08:35:36.237Z,16.26
2023-04-28T08:38:04.711Z,16.26
2023-04-28T08:40:33.183Z,16.26
2023-04-28T08:43:01.678Z,16.39
2023-04-28T08:45:32.807Z,16.43
2023-04-28T08:48:04.852Z,16.39
2023-04-28T08:50:35.190Z,16.58
2023-04-28T08:53:05.886Z,16.64
2023-04-28T08:55:34.953Z,16.81
2023-04-28T08:58:04.577Z,16.94
2023-04-28T09:00:32.880Z,17.06
2023-04-28T09:03:02.671Z,17.08
2023-04-28T09:05:31.167Z,17.09
2023-04-28T09:07:59.464Z,17.04
2023-04-28T09:10:28.264Z,17.05
2023-04-28T09:12:58.209Z,17.13
2023-04-28T09:15:33.581Z,17.11
2023-04-28T09:18:04.421Z,17.22
2023-04-28T09:20:33.910Z,17.31
2023-04-28T09:23:16.492Z,17.30
2023-04-28T09:25:58.567Z,17.23
2023-04-28T09:28:27.109Z,17.34
2023-04-28T09:30:55.968Z,17.34
2023-04-28T09:33:26.073Z,17.46
2023-04-28T09:35:55.156Z,17.35
2023-04-28T09:38:24.429Z,17.44
2023-04-28T09:40:55.166Z,17.62
2023-04-28T09:43:28.429Z,17.67
2023-04-28T09:45:57.409Z,17.67
2023-04-28T09:48:32.216Z,17.76
2023-04-28T09:51:02.690Z,17.87
2023-04-28T09:53:31.834Z,17.82
2023-04-28T09:56:01.211Z,17.69
2023-04-28T09:58:30.645Z,17.62
2023-04-28T10:01:00.889Z,17.55
2023-04-28T10:03:31.688Z,17.72
2023-04-28T10:06:00.888Z,17.81
2023-04-28T10:08:29.567Z,17.89
2023-04-28T10:10:58.637Z,17.99
2023-04-28T10:13:27.137Z,18.00
2023-04-28T10:15:58.615Z,18.13
2023-04-28T10:18:27.426Z,18.32
2023-04-28T10:21:01.494Z,18.28
2023-04-28T10:23:48.113Z,18.12
2023-04-28T10:26:19.785Z,17.94
2023-04-28T10:28:48.804Z,17.99
2023-04-28T10:31:20.806Z,17.92
2023-04-28T10:33:50.137Z,18.12
2023-04-28T10:36:52.530Z,18.38
2023-04-28T10:39:20.730Z,18.64
2023-04-28T10:41:49.472Z,18.68
2023-04-28T10:44:42.677Z,18.76
2023-04-28T10:47:11.626Z,19.08
2023-04-28T10:50:11.763Z,19.45
2023-04-28T10:52:53.526Z,19.44
2023-04-28T10:55:30.685Z,19.62
2023-04-28T10:58:36.284Z,19.72
2023-04-28T11:01:26.902Z,19.89
2023-04-28T11:04:00.445Z,20.18
2023-04-28T11:06:31.159Z,20.21
2023-04-28T11:09:02.332Z,20.37
2023-04-28T11:11:30.993Z,20.45
2023-04-28T11:14:32.071Z,20.53
2023-04-28T11:17:02.742Z,20.56
2023-04-28T11:19:33.150Z,20.04
2023-04-28T11:22:03.079Z,19.65
2023-04-28T11:24:32.824Z,19.51
2023-04-28T11:27:02.274Z,19.63
2023-04-28T11:29:35.200Z,19.60
2023-04-28T11:32:03.800Z,19.65
2023-04-28T11:34:32.786Z,19.83
2023-04-28T11:37:00.902Z,20.18
2023-04-28T11:39:30.687Z,20.26
2023-04-28T11:42:02.255Z,20.06
2023-04-28T11:44:31.826Z,20.00
2023-04-28T11:47:01.788Z,20.06
2023-04-28T11:49:33.218Z,20.05
2023-04-28T11:52:06.445Z,19.98
2023-04-28T11:54:34.693Z,19.96
2023-04-28T11:57:05.043Z,19.88
2023-04-28T11:59:34.821Z,19.87
2023-04-28T12:02:04.668Z,19.80
2023-04-28T12:04:35.804Z,19.82
2023-04-28T12:07:06.152Z,19.71
2023-04-28T12:09:35.597Z,19.61
2023-04-28T12:12:06.613Z,19.53
2023-04-28T12:14:54.809Z,19.38
2023-04-28T12:17:27.456Z,19.24
2023-04-28T12:19:55.848Z,19.21
2023-04-28T12:22:24.363Z,19.20
2023-04-28T12:25:09.340Z,19.27
2023-04-28T12:27:42.236Z,19.21
2023-04-28T12:30:26.479Z,19.11
2023-04-28T12:32:56.012Z,19.11
2023-04-28T12:35:25.410Z,19.15
2023-04-28T12:37:53.761Z,19.18
2023-04-28T12:40:22.093Z,19.21
2023-04-28T12:42:52.156Z,19.22
2023-04-28T12:45:20.315Z,19.31
2023-04-28T12:47:48.498Z,19.40
2023-04-28T12:50:16.860Z,19.26
2023-04-28T12:52:44.936Z,19.26
2023-04-28T12:55:12.965Z,19.28
2023-04-28T12:57:41.087Z,19.37
2023-04-28T13:00:11.698Z,19.43
2023-04-28T13:02:40.289Z,19.44
2023-04-28T13:05:09.375Z,19.44
2023-04-28T13:07:37.597Z,19.45
2023-04-28T13:10:06.318Z,19.55
2023-04-28T13:12:34.586Z,19.50
2023-04-28T13:15:03.910Z,19.50
2023-04-28T13:17:34.042Z,19.52
2023-04-28T13:20:05.229Z,19.54
2023-04-28T13:22:33.635Z,19.57
2023-04-28T13:25:01.690Z,19.66
2023-04-28T13:27:30.664Z,19.69
2023-04-28T13:29:59.412Z,19.65
2023-04-28T13:32:28.114Z,19.67
2023-04-28T13:34:57.686Z,19.62
2023-04-28T13:37:25.900Z,19.67
2023-04-28T13:39:56.876Z,19.63
2023-04-28T13:42:25.062Z,19.57
2023-04-28T13:44:53.279Z,19.56
2023-04-28T13:47:21.738Z,19.51
2023-04-28T13:49:50.611Z,19.47
2023-04-28T13:52:20.537Z,19.48
2023-04-28T13:54:48.938Z,19.53
2023-04-28T13:57:17.263Z,19.57
2023-04-28T13:59:45.823Z,19.56
2023-04-28T14:02:14.077Z,19.56
2023-04-28T14:04:48.400Z,19.57
2023-04-28T14:07:16.894Z,19.58
2023-04-28T14:09:46.779Z,19.53
2023-04-28T14:12:15.604Z,19.48
2023-04-28T14:14:44.278Z,19.47
2023-04-28T14:17:12.696Z,19.43
2023-04-28T14:19:40.978Z,19.46
2023-04-28T14:22:09.140Z,19.47
2023-04-28T14:24:37.564Z,19.47
2023-04-28T14:27:07.470Z,19.47
2023-04-28T14:29:35.580Z,19.47
2023-04-28T14:32:03.744Z,19.46
2023-04-28T14:34:31.980Z,19.46
2023-04-28T14:37:00.224Z,19.40
2023-04-28T14:39:28.408Z,19.25
2023-04-28T14:41:56.607Z,19.22
2023-04-28T14:44:26.296Z,19.21
2023-04-28T14:46:54.646Z,19.20
2023-04-28T14:49:23.353Z,19.21
2023-04-28T14:51:51.568Z,19.25
2023-04-28T14:54:19.819Z,19.27
2023-04-28T14:56:47.832Z,19.24
2023-04-28T14:59:16.053Z,19.22
2023-04-28T15:01:46.124Z,19.15
2023-04-28T15:04:14.386Z,19.08
2023-04-28T15:06:42.571Z,18.97
2023-04-28T15:09:10.707Z,18.95
2023-04-28T15:11:38.748Z,18.98
2023-04-28T15:14:06.956Z,19.00
2023-04-28T15:16:35.096Z,19.01
2023-04-28T15:19:04.608Z,19.01
2023-04-28T15:21:33.908Z,18.99
2023-04-28T15:24:01.937Z,18.89
2023-04-28T15:26:30.143Z,18.86
2023-04-28T15:28:58.664Z,18.74
2023-04-28T15:31:26.999Z,18.69
2023-04-28T15:33:55.208Z,18.62
2023-04-28T15:36:24.630Z,18.50
2023-04-28T15:38:53.022Z,18.51
2023-04-28T15:41:21.491Z,18.52
2023-04-28T15:43:50.551Z,18.48
2023-04-28T15:46:18.695Z,18.42
2023-04-28T15:48:46.816Z,18.36
2023-04-28T15:51:14.907Z,18.33
2023-04-28T15:53:44.333Z,18.35
2023-04-28T15:56:12.684Z,18.32
2023-04-28T15:58:40.746Z,18.25
2023-04-28T16:01:08.862Z,18.19
2023-04-28T16:03:37.484Z,18.19
2023-04-28T16:06:06.437Z,18.14
2023-04-28T16:08:34.973Z,18.09
2023-04-28T16:11:05.111Z,17.98
2023-04-28T16:13:36.973Z,17.90
2023-04-28T16:16:06.322Z,17.87
2023-04-28T16:18:34.493Z,17.85
2023-04-28T16:21:02.521Z,17.88
2023-04-28T16:23:31.215Z,17.88
2023-04-28T16:25:59.403Z,17.79
2023-04-28T16:28:28.905Z,17.75
2023-04-28T16:30:57.140Z,17.67
2023-04-28T16:33:25.325Z,17.65
2023-04-28T16:35:56.970Z,17.61
2023-04-28T16:38:25.277Z,17.58
2023-04-28T16:40:53.374Z,17.58
2023-04-28T16:43:22.361Z,17.63
2023-04-28T16:45:51.758Z,17.69
2023-04-28T16:48:21.563Z,17.64
2023-04-28T16:50:49.596Z,17.59
2023-04-28T16:53:17.670Z,17.65
2023-04-28T16:55:45.900Z,17.53
2023-04-28T16:58:14.008Z,17.44
2023-04-28T17:00:42.038Z,17.44
2023-04-28T17:03:11.753Z,17.49
2023-04-28T17:05:40.064Z,17.49
2023-04-28T17:08:08.136Z,17.45
2023-04-28T17:10:38.141Z,17.47
2023-04-28T17:13:06.892Z,17.51
2023-04-28T17:15:36.725Z,17.55
2023-04-28T17:18:04.961Z,17.48
2023-04-28T17:20:34.404Z,17.41
2023-04-28T17:23:02.441Z,17.44
2023-04-28T17:25:30.589Z,17.48
2023-04-28T17:27:59.730Z,17.44
2023-04-28T17:30:27.803Z,17.44
2023-04-28T17:32:55.866Z,17.40
2023-04-28T17:35:24.115Z,17.48
2023-04-28T17:37:53.503Z,17.52
2023-04-28T17:40:24.121Z,17.51
2023-04-28T17:42:52.177Z,17.52
2023-04-28T17:45:20.370Z,17.50
2023-04-28T17:47:48.564Z,17.54
2023-04-28T17:50:16.714Z,17.55
2023-04-28T17:52:44.805Z,17.59
2023-04-28T17:56:09.690Z,17.51
2023-04-28T18:07:40.109Z,17.51
2023-04-28T18:11:11.165Z,17.52
2023-04-28T18:19:14.301Z,17.65
2023-04-28T18:22:00.247Z,17.72
2023-04-28T18:24:29.904Z,17.76
2023-04-28T18:26:58.011Z,17.68
2023-04-28T18:29:26.211Z,17.63
2023-04-28T18:31:55.961Z,17.58
2023-04-28T18:34:24.157Z,17.47
2023-04-28T18:36:52.282Z,17.48
2023-04-28T18:39:20.292Z,17.51
2023-04-28T18:41:49.745Z,17.53
2023-04-28T18:44:17.940Z,17.53
2023-04-28T18:46:46.160Z,17.53
2023-04-28T18:49:14.688Z,17.48
2023-04-28T18:51:43.687Z,17.50
2023-04-28T18:54:11.884Z,17.50
2023-04-28T18:56:40.164Z,17.49
2023-04-28T18:59:09.767Z,17.50
2023-04-28T19:01:38.888Z,17.49
2023-04-28T19:04:07.395Z,17.48
2023-04-28T19:06:36.228Z,17.41
2023-04-28T19:09:04.562Z,17.43
2023-04-28T19:11:32.607Z,17.40
2023-04-28T19:14:02.801Z,17.38
2023-04-28T19:16:32.393Z,17.31
2023-04-28T19:19:00.469Z,17.24
2023-04-28T19:21:29.767Z,17.22
2023-04-28T19:23:57.874Z,17.22
2023-04-28T19:26:25.930Z,17.26
2023-04-28T19:28:54.115Z,17.28
2023-04-28T19:31:22.155Z,17.29
2023-04-28T19:33:51.784Z,17.31
2023-04-28T19:36:19.836Z,17.22
2023-04-28T19:38:47.861Z,17.23
2023-04-28T19:41:15.999Z,17.13
2023-04-28T19:43:44.537Z,17.14
2023-04-28T19:46:13.026Z,17.15
2023-04-28T19:48:42.526Z,17.11
2023-04-28T19:51:12.244Z,17.08
2023-04-28T19:53:41.015Z,17.04
2023-04-28T19:56:10.200Z,17.06
2023-04-28T19:58:38.266Z,17.05
2023-04-28T20:01:07.802Z,17.08
2023-04-28T20:03:36.203Z,17.04
2023-04-28T20:06:05.297Z,17.06
2023-04-28T20:08:34.743Z,17.06
2023-04-28T20:11:02.795Z,17.04
2023-04-28T20:13:31.332Z,17.02
2023-04-28T20:15:59.356Z,16.99
2023-04-28T20:18:27.405Z,16.99
2023-04-28T20:20:55.416Z,17.01
2023-04-28T20:23:23.544Z,17.02
2023-04-28T20:25:53.219Z,17.03
2023-04-28T20:28:21.284Z,17.03
2023-04-28T20:30:49.354Z,17.05
2023-04-28T20:33:18.577Z,17.07
2023-04-28T20:35:46.616Z,17.07
2023-04-28T20:38:14.748Z,17.10
2023-04-28T20:40:45.265Z,17.09
2023-04-28T20:43:14.689Z,17.11
2023-04-28T20:45:42.984Z,17.15
2023-04-28T20:48:11.340Z,17.13
2023-04-28T20:50:41.015Z,17.13
2023-04-28T20:53:09.161Z,17.19
2023-04-28T20:55:37.252Z,17.18
2023-04-28T20:58:06.864Z,17.16
2023-04-28T21:00:40.200Z,17.19
2023-04-28T21:03:15.050Z,17.18
2023-04-28T21:05:45.631Z,17.17
2023-04-28T21:08:14.387Z,17.10
2023-04-28T21:10:42.653Z,17.09
2023-04-28T21:13:10.906Z,17.09
2023-04-28T21:15:41.649Z,17.15
2023-04-28T21:18:10.172Z,17.15
2023-04-28T21:20:38.469Z,17.16
2023-04-28T21:23:07.553Z,17.18
2023-04-28T21:25:36.817Z,17.13
2023-04-28T21:28:05.556Z,17.15
2023-04-28T21:30:33.811Z,17.17
2023-04-28T21:33:03.477Z,17.22
2023-04-28T21:35:31.810Z,17.20
2023-04-28T21:38:00.069Z,17.20
2023-04-28T21:40:28.989Z,17.20
2023-04-28T21:42:57.228Z,17.20
2023-04-28T21:45:25.460Z,17.22
2023-04-28T21:47:53.874Z,17.22
2023-04-28T21:50:23.646Z,17.22
2023-04-28T21:52:52.064Z,17.18
2023-04-28T21:55:20.327Z,17.18
2023-04-28T21:57:48.607Z,17.13
2023-04-28T22:00:17.530Z,17.10
2023-04-28T22:02:46.049Z,17.08
2023-04-28T22:05:14.480Z,17.09
2023-04-28T22:07:44.410Z,17.14
2023-04-28T22:10:13.625Z,17.13
2023-04-28T22:12:41.952Z,17.11
2023-04-28T22:15:11.173Z,17.11
2023-04-28T22:17:39.615Z,17.06
2023-04-28T22:20:09.391Z,17.04
2023-04-28T22:22:37.722Z,17.05
2023-04-28T22:25:08.836Z,17.02
2023-04-28T22:27:37.448Z,17.02
2023-04-28T22:30:08.306Z,17.00
2023-04-28T22:32:36.674Z,16.98
2023-04-28T22:35:05.114Z,16.99
2023-04-28T22:37:34.129Z,17.00
2023-04-28T22:40:02.614Z,16.98
2023-04-28T22:42:32.593Z,16.94
2023-04-28T22:45:03.345Z,16.93
2023-04-28T22:47:32.171Z,16.94
2023-04-28T22:50:00.598Z,16.98
2023-04-28T22:52:28.887Z,17.00
2023-04-28T22:54:57.124Z,17.04
2023-04-28T22:57:25.736Z,17.02
2023-04-28T22:59:55.491Z,17.01
2023-04-28T23:02:24.050Z,17.00
2023-04-28T23:04:52.615Z,17.01
2023-04-28T23:07:21.154Z,16.99
2023-04-28T23:09:49.642Z,17.01
2023-04-28T23:12:18.114Z,17.02
2023-04-28T23:14:46.468Z,17.01
2023-04-28T23:17:16.418Z,16.98
2023-04-28T23:19:44.803Z,16.91
2023-04-28T23:22:13.125Z,16.96
2023-04-28T23:24:42.423Z,16.96
2023-04-28T23:27:11.173Z,17.00
2023-04-28T23:29:39.474Z,16.99
2023-04-28T23:32:08.004Z,16.94
2023-04-28T23:34:38.292Z,16.95
2023-04-28T23:37:06.681Z,16.93
2023-04-28T23:39:35.044Z,16.94
2023-04-28T23:42:03.489Z,16.95
2023-04-28T23:44:31.810Z,16.98
2023-04-28T23:47:00.068Z,16.92
2023-04-28T23:49:28.402Z,16.93
2023-04-28T23:51:59.427Z,16.88
2023-04-28T23:54:27.750Z,16.84
2023-04-28T23:56:56.906Z,16.86
2023-04-28T23:59:25.665Z,16.84
