createdAt,value
2017-11-21T00:02:17.128Z,5.30
2017-11-21T00:04:45.440Z,5.30
2017-11-21T00:07:13.005Z,5.30
2017-11-21T00:09:40.546Z,5.20
2017-11-21T00:12:08.101Z,5.30
2017-11-21T00:14:35.647Z,5.30
2017-11-21T00:17:03.979Z,5.20
2017-11-21T00:19:31.521Z,5.20
2017-11-21T00:21:59.097Z,5.20
2017-11-21T00:24:26.636Z,5.20
2017-11-21T00:26:54.207Z,5.30
2017-11-21T00:29:21.738Z,5.30
2017-11-21T00:31:49.287Z,5.30
2017-11-21T00:34:17.590Z,5.20
2017-11-21T00:36:45.138Z,5.20
2017-11-21T00:39:12.686Z,5.30
2017-11-21T00:41:40.998Z,5.20
2017-11-21T00:44:08.547Z,5.20
2017-11-21T00:46:36.081Z,5.20
2017-11-21T00:49:04.463Z,5.20
2017-11-21T00:51:31.998Z,5.20
2017-11-21T00:53:59.530Z,5.20
2017-11-21T00:56:27.093Z,5.20
2017-11-21T00:58:54.627Z,5.20
2017-11-21T01:01:22.197Z,5.10
2017-11-21T01:03:49.726Z,5.10
2017-11-21T01:06:18.049Z,5.20
2017-11-21T01:08:45.583Z,5.10
2017-11-21T01:11:13.150Z,5.20
2017-11-21T01:13:40.674Z,5.20
2017-11-21T01:16:08.247Z,5.20
2017-11-21T01:18:35.772Z,5.20
2017-11-21T01:21:04.090Z,5.10
2017-11-21T01:23:31.614Z,5.10
2017-11-21T01:25:59.934Z,5.20
2017-11-21T01:28:27.462Z,5.20
2017-11-21T01:30:55.006Z,5.20
2017-11-21T01:33:22.563Z,5.10
2017-11-21T01:35:50.989Z,5.20
2017-11-21T01:38:18.539Z,5.20
2017-11-21T01:40:46.075Z,5.20
2017-11-21T01:43:13.614Z,5.20
2017-11-21T01:45:41.906Z,5.10
2017-11-21T01:48:10.231Z,5.20
2017-11-21T01:50:37.759Z,5.20
2017-11-21T01:53:05.311Z,5.20
2017-11-21T01:55:32.838Z,5.20
2017-11-21T01:58:00.383Z,5.20
2017-11-21T02:00:27.918Z,5.20
2017-11-21T02:03:04.546Z,5.20
2017-11-21T02:05:32.137Z,5.20
2017-11-21T02:07:59.674Z,5.20
2017-11-21T02:10:27.990Z,5.30
2017-11-21T02:12:55.538Z,5.20
2017-11-21T02:15:23.092Z,5.20
2017-11-21T02:17:50.614Z,5.20
2017-11-21T02:20:18.922Z,5.30
2017-11-21T02:22:46.474Z,5.20
2017-11-21T02:25:14.021Z,5.30
2017-11-21T02:27:41.590Z,5.30
2017-11-21T02:30:09.153Z,5.30
2017-11-21T02:32:36.704Z,5.20
2017-11-21T02:35:04.998Z,5.20
2017-11-21T02:37:32.559Z,5.20
2017-11-21T02:40:00.109Z,5.20
2017-11-21T02:42:27.666Z,5.20
2017-11-21T02:44:55.195Z,5.30
2017-11-21T02:47:23.520Z,5.30
2017-11-21T02:49:51.045Z,5.20
2017-11-21T02:52:19.381Z,5.30
2017-11-21T02:54:46.913Z,5.30
2017-11-21T02:57:14.452Z,5.30
2017-11-21T02:59:42.774Z,5.40
2017-11-21T03:02:10.311Z,5.40
2017-11-21T03:04:37.867Z,5.40
2017-11-21T03:07:05.403Z,5.40
2017-11-21T03:09:33.717Z,5.40
2017-11-21T03:12:01.260Z,5.40
2017-11-21T03:14:28.811Z,5.40
2017-11-21T03:16:56.368Z,5.40
2017-11-21T03:19:23.919Z,5.40
2017-11-21T03:22:04.063Z,5.40
2017-11-21T03:24:44.249Z,5.40
2017-11-21T03:27:13.248Z,5.40
2017-11-21T03:29:40.794Z,5.40
2017-11-21T03:32:08.341Z,5.50
2017-11-21T03:34:36.656Z,5.50
2017-11-21T03:37:04.198Z,5.50
2017-11-21T03:39:31.735Z,5.50
2017-11-21T03:42:00.047Z,5.60
2017-11-21T03:44:27.575Z,5.60
2017-11-21T03:46:55.905Z,5.70
2017-11-21T03:49:23.431Z,5.70
2017-11-21T03:51:50.993Z,5.70
2017-11-21T03:54:18.522Z,5.60
2017-11-21T03:56:46.839Z,5.60
2017-11-21T03:59:14.373Z,5.60
2017-11-21T04:01:42.670Z,5.60
2017-11-21T04:04:10.221Z,5.60
2017-11-21T04:06:37.767Z,5.70
2017-11-21T04:09:06.082Z,5.70
2017-11-21T04:11:33.613Z,5.70
2017-11-21T04:14:01.160Z,5.60
2017-11-21T04:16:29.463Z,5.70
2017-11-21T04:18:57.138Z,5.70
2017-11-21T04:21:24.670Z,5.70
2017-11-21T04:23:52.233Z,5.70
2017-11-21T04:26:19.766Z,5.70
2017-11-21T04:28:47.310Z,5.70
2017-11-21T04:31:14.841Z,5.70
2017-11-21T04:33:42.391Z,5.70
2017-11-21T04:36:09.943Z,5.60
2017-11-21T04:38:37.490Z,5.60
2017-11-21T04:41:05.045Z,5.70
2017-11-21T04:43:33.370Z,5.70
2017-11-21T04:46:00.924Z,5.70
2017-11-21T04:48:28.473Z,5.70
2017-11-21T04:50:56.000Z,5.70
2017-11-21T04:53:24.290Z,5.70
2017-11-21T04:55:51.837Z,5.60
2017-11-21T04:58:19.382Z,5.60
2017-11-21T05:00:47.695Z,5.60
2017-11-21T05:03:15.256Z,5.60
2017-11-21T05:05:42.804Z,5.60
2017-11-21T05:08:10.345Z,5.70
2017-11-21T05:10:38.656Z,5.60
2017-11-21T05:13:06.206Z,5.60
2017-11-21T05:15:33.793Z,5.60
2017-11-21T05:18:01.335Z,5.70
2017-11-21T05:20:28.914Z,5.70
2017-11-21T05:22:56.464Z,5.60
2017-11-21T05:25:23.993Z,5.60
2017-11-21T05:27:51.541Z,5.60
2017-11-21T05:30:19.070Z,5.60
2017-11-21T05:33:09.300Z,5.70
2017-11-21T05:35:36.842Z,5.70
2017-11-21T05:38:04.396Z,5.80
2017-11-21T05:40:31.941Z,5.80
2017-11-21T05:42:59.485Z,5.90
2017-11-21T05:45:27.019Z,5.90
2017-11-21T05:47:55.327Z,5.90
2017-11-21T05:50:22.871Z,5.90
2017-11-21T05:52:50.428Z,5.90
2017-11-21T05:55:18.724Z,5.90
2017-11-21T05:57:46.282Z,5.90
2017-11-21T06:00:13.829Z,5.80
2017-11-21T06:02:41.401Z,5.80
2017-11-21T06:05:08.957Z,5.80
2017-11-21T06:07:36.510Z,5.90
2017-11-21T06:10:04.079Z,5.90
2017-11-21T06:12:31.628Z,5.90
2017-11-21T06:14:59.189Z,5.90
2017-11-21T06:17:26.781Z,5.90
2017-11-21T06:19:55.161Z,5.90
2017-11-21T06:22:22.685Z,5.90
2017-11-21T06:24:50.226Z,5.90
2017-11-21T06:27:18.522Z,6.00
2017-11-21T06:29:46.893Z,6.00
2017-11-21T06:32:15.211Z,6.00
2017-11-21T06:34:43.499Z,6.00
2017-11-21T06:37:11.050Z,6.00
2017-11-21T06:39:38.581Z,6.00
2017-11-21T06:42:06.132Z,6.10
2017-11-21T06:44:33.666Z,6.10
2017-11-21T06:47:01.210Z,6.10
2017-11-21T06:49:28.746Z,6.10
2017-11-21T06:51:56.325Z,6.10
2017-11-21T06:54:23.867Z,6.10
2017-11-21T06:56:52.382Z,6.10
2017-11-21T06:59:19.933Z,6.10
2017-11-21T07:01:47.460Z,6.10
2017-11-21T07:04:15.018Z,6.10
2017-11-21T07:06:42.549Z,6.20
2017-11-21T07:09:10.099Z,6.20
2017-11-21T07:11:38.403Z,6.20
2017-11-21T07:14:06.585Z,6.20
2017-11-21T07:16:34.118Z,6.20
2017-11-21T07:19:02.440Z,6.30
2017-11-21T07:21:29.995Z,6.20
2017-11-21T07:23:57.554Z,6.20
2017-11-21T07:26:25.149Z,6.20
2017-11-21T07:28:52.764Z,6.20
2017-11-21T07:31:20.307Z,6.20
2017-11-21T07:33:47.830Z,6.10
2017-11-21T07:36:15.370Z,6.00
2017-11-21T07:38:42.914Z,6.00
2017-11-21T07:41:10.462Z,5.90
2017-11-21T07:43:38.871Z,5.90
2017-11-21T07:46:06.491Z,5.80
2017-11-21T07:48:34.050Z,5.90
2017-11-21T07:51:01.621Z,5.90
2017-11-21T07:53:30.300Z,5.90
2017-11-21T07:55:57.851Z,5.90
2017-11-21T07:58:25.421Z,5.90
2017-11-21T08:00:52.961Z,5.80
2017-11-21T08:03:20.523Z,5.70
2017-11-21T08:05:48.054Z,5.80
2017-11-21T08:08:15.603Z,5.80
2017-11-21T08:10:43.126Z,5.70
2017-11-21T08:13:10.666Z,5.80
2017-11-21T08:15:40.415Z,5.80
2017-11-21T08:18:08.848Z,5.80
2017-11-21T08:20:36.411Z,5.80
2017-11-21T08:23:03.943Z,5.90
2017-11-21T08:25:31.523Z,5.90
2017-11-21T08:27:59.838Z,5.90
2017-11-21T08:30:27.383Z,5.90
2017-11-21T08:32:54.937Z,6.00
2017-11-21T08:35:22.468Z,6.10
2017-11-21T08:37:50.773Z,6.00
2017-11-21T08:40:18.338Z,6.00
2017-11-21T08:42:45.861Z,6.10
2017-11-21T08:45:14.193Z,6.00
2017-11-21T08:47:41.734Z,6.00
2017-11-21T08:50:09.289Z,6.10
2017-11-21T08:52:36.872Z,6.00
2017-11-21T08:55:04.415Z,6.00
2017-11-21T08:57:31.946Z,6.00
2017-11-21T09:00:00.270Z,6.00
2017-11-21T09:02:27.831Z,6.00
2017-11-21T09:04:55.358Z,6.00
2017-11-21T09:07:22.910Z,5.90
2017-11-21T09:09:51.197Z,6.00
2017-11-21T09:12:18.744Z,6.00
2017-11-21T09:14:47.034Z,6.00
2017-11-21T09:17:14.586Z,6.00
2017-11-21T09:19:42.906Z,5.90
2017-11-21T09:22:10.462Z,5.90
2017-11-21T09:24:38.018Z,6.00
2017-11-21T09:27:05.551Z,6.00
2017-11-21T09:29:33.097Z,6.00
2017-11-21T09:32:01.395Z,6.00
2017-11-21T09:34:28.945Z,5.90
2017-11-21T09:36:57.253Z,6.00
2017-11-21T09:39:24.818Z,6.00
2017-11-21T09:41:52.351Z,6.00
2017-11-21T09:44:19.914Z,6.00
2017-11-21T09:46:47.445Z,6.10
2017-11-21T09:49:15.755Z,6.20
2017-11-21T09:51:43.293Z,6.10
2017-11-21T09:54:11.630Z,6.10
2017-11-21T09:56:40.112Z,6.10
2017-11-21T09:59:07.641Z,6.20
2017-11-21T10:01:35.194Z,6.20
2017-11-21T10:04:02.721Z,6.30
2017-11-21T10:06:31.022Z,6.30
2017-11-21T10:08:58.550Z,6.30
2017-11-21T10:11:26.868Z,6.50
2017-11-21T10:13:54.416Z,6.50
2017-11-21T10:16:21.982Z,6.60
2017-11-21T10:18:49.524Z,6.70
2017-11-21T10:21:17.102Z,6.80
2017-11-21T10:23:44.664Z,6.90
2017-11-21T10:26:12.246Z,7.00
2017-11-21T10:28:39.804Z,7.50
2017-11-21T10:31:07.339Z,7.70
2017-11-21T10:33:34.889Z,7.70
2017-11-21T10:36:03.190Z,7.80
2017-11-21T10:38:30.736Z,7.80
2017-11-21T10:40:58.254Z,8.00
2017-11-21T10:43:25.782Z,8.10
2017-11-21T10:45:53.351Z,8.00
2017-11-21T10:48:20.888Z,8.20
2017-11-21T10:50:49.218Z,8.10
2017-11-21T10:53:16.761Z,8.10
2017-11-21T10:55:44.315Z,7.90
2017-11-21T10:58:11.846Z,7.80
2017-11-21T11:00:40.157Z,8.20
2017-11-21T11:03:07.710Z,8.20
2017-11-21T11:05:35.269Z,8.30
2017-11-21T11:08:02.796Z,8.50
2017-11-21T11:10:31.133Z,8.90
2017-11-21T11:12:58.659Z,8.90
2017-11-21T11:15:26.245Z,9.00
2017-11-21T11:17:53.785Z,8.90
2017-11-21T11:20:21.306Z,9.10
2017-11-21T11:22:49.631Z,9.30
2017-11-21T11:25:17.174Z,9.30
2017-11-21T11:27:44.722Z,9.30
2017-11-21T11:30:13.038Z,9.20
2017-11-21T11:32:40.594Z,9.20
2017-11-21T11:35:08.152Z,9.30
2017-11-21T11:37:35.747Z,9.50
2017-11-21T11:40:03.302Z,9.70
2017-11-21T11:42:30.858Z,10.00
2017-11-21T11:44:58.441Z,10.50
2017-11-21T11:47:26.743Z,11.70
2017-11-21T11:49:54.318Z,11.70
2017-11-21T11:52:22.103Z,13.20
2017-11-21T11:54:49.666Z,12.90
2017-11-21T11:57:17.232Z,12.00
2017-11-21T11:59:44.794Z,11.70
2017-11-21T12:02:12.513Z,12.00
2017-11-21T12:04:40.094Z,13.60
2017-11-21T12:07:08.710Z,15.20
2017-11-21T12:09:36.274Z,16.70
2017-11-21T12:12:03.866Z,16.70
2017-11-21T12:14:32.217Z,16.40
2017-11-21T12:16:59.763Z,16.40
2017-11-21T12:19:27.326Z,15.90
2017-11-21T12:21:54.890Z,14.90
2017-11-21T12:24:22.457Z,14.60
2017-11-21T12:26:49.995Z,14.70
2017-11-21T12:29:17.543Z,15.20
2017-11-21T12:31:45.099Z,14.50
2017-11-21T12:34:12.657Z,15.00
2017-11-21T12:36:40.222Z,14.70
2017-11-21T12:39:07.766Z,14.10
2017-11-21T12:41:35.301Z,13.10
2017-11-21T12:44:03.626Z,11.90
2017-11-21T12:46:31.165Z,11.80
2017-11-21T12:48:58.717Z,11.70
2017-11-21T12:51:26.287Z,11.30
2017-11-21T12:53:53.849Z,11.20
2017-11-21T12:56:21.389Z,11.10
2017-11-21T12:58:48.958Z,11.10
2017-11-21T13:01:16.494Z,11.10
2017-11-21T13:03:44.822Z,11.60
2017-11-21T13:06:12.367Z,11.50
2017-11-21T13:08:39.921Z,11.60
2017-11-21T13:11:07.462Z,11.70
2017-11-21T13:13:35.799Z,11.30
2017-11-21T13:16:03.360Z,11.30
2017-11-21T13:18:30.904Z,11.20
2017-11-21T13:20:58.446Z,11.20
2017-11-21T13:23:25.975Z,11.10
2017-11-21T13:25:54.322Z,11.00
2017-11-21T13:28:21.868Z,11.00
2017-11-21T13:30:49.429Z,11.00
2017-11-21T13:33:16.994Z,11.10
2017-11-21T13:35:44.571Z,11.10
2017-11-21T13:38:12.154Z,11.10
2017-11-21T13:40:40.497Z,11.20
2017-11-21T13:43:08.072Z,11.10
2017-11-21T13:45:35.618Z,11.50
2017-11-21T13:48:03.182Z,11.50
2017-11-21T13:50:30.720Z,11.70
2017-11-21T13:52:58.261Z,11.40
2017-11-21T13:55:25.801Z,11.10
2017-11-21T13:57:53.339Z,11.00
2017-11-21T14:00:21.663Z,10.80
2017-11-21T14:02:49.202Z,10.80
2017-11-21T14:05:18.542Z,10.80
2017-11-21T14:07:46.068Z,10.70
2017-11-21T14:10:14.585Z,10.70
2017-11-21T14:12:42.123Z,10.60
2017-11-21T14:15:10.452Z,10.40
2017-11-21T14:17:37.982Z,10.40
2017-11-21T14:20:05.534Z,10.40
2017-11-21T14:22:33.098Z,10.40
2017-11-21T14:25:00.647Z,10.40
2017-11-21T14:27:28.179Z,10.30
2017-11-21T14:29:55.761Z,10.20
2017-11-21T14:32:23.298Z,10.20
2017-11-21T14:34:50.882Z,10.10
2017-11-21T14:37:18.411Z,10.00
2017-11-21T14:39:45.958Z,10.00
2017-11-21T14:42:13.511Z,10.00
2017-11-21T14:44:41.847Z,10.00
2017-11-21T14:47:09.386Z,10.00
2017-11-21T14:49:36.977Z,10.00
2017-11-21T14:52:04.540Z,9.90
2017-11-21T14:54:32.155Z,9.90
2017-11-21T14:56:59.712Z,10.00
2017-11-21T14:59:27.266Z,9.90
2017-11-21T15:01:54.801Z,9.70
2017-11-21T15:04:23.127Z,9.50
2017-11-21T15:06:50.678Z,9.50
2017-11-21T15:09:18.223Z,9.50
2017-11-21T15:11:45.770Z,9.50
2017-11-21T15:14:13.299Z,9.40
2017-11-21T15:16:40.863Z,9.30
2017-11-21T15:19:08.390Z,9.40
2017-11-21T15:21:35.938Z,9.20
2017-11-21T15:24:03.483Z,9.20
2017-11-21T15:26:31.038Z,9.20
2017-11-21T15:28:58.570Z,9.20
2017-11-21T15:31:26.212Z,9.20
2017-11-21T15:33:53.777Z,9.10
2017-11-21T15:36:21.325Z,9.00
2017-11-21T15:38:48.933Z,9.00
2017-11-21T15:41:17.250Z,8.90
2017-11-21T15:43:44.806Z,8.90
2017-11-21T15:46:12.384Z,8.90
2017-11-21T15:48:39.929Z,8.90
2017-11-21T15:51:07.461Z,8.90
2017-11-21T15:53:35.774Z,8.90
2017-11-21T15:56:03.338Z,8.90
2017-11-21T15:58:30.899Z,9.00
2017-11-21T16:00:58.413Z,9.00
2017-11-21T16:03:26.721Z,9.00
2017-11-21T16:05:54.277Z,9.00
2017-11-21T16:08:21.832Z,8.90
2017-11-21T16:10:49.408Z,8.90
2017-11-21T16:13:16.945Z,8.80
2017-11-21T16:15:44.487Z,8.80
2017-11-21T16:18:12.039Z,8.80
2017-11-21T16:20:40.347Z,8.70
2017-11-21T16:23:07.905Z,8.60
2017-11-21T16:25:35.481Z,8.60
2017-11-21T16:28:03.042Z,8.70
2017-11-21T16:30:30.575Z,8.60
2017-11-21T16:32:58.889Z,8.60
2017-11-21T16:35:26.429Z,8.60
2017-11-21T16:37:53.962Z,8.70
2017-11-21T16:40:21.501Z,8.70
2017-11-21T16:42:49.794Z,8.60
2017-11-21T16:45:17.371Z,8.60
2017-11-21T16:47:44.923Z,8.70
2017-11-21T16:50:12.498Z,8.80
2017-11-21T16:52:40.054Z,8.80
2017-11-21T16:55:07.629Z,8.80
2017-11-21T16:57:35.943Z,8.80
2017-11-21T17:00:03.507Z,8.80
2017-11-21T17:02:31.059Z,8.80
2017-11-21T17:04:58.591Z,8.70
2017-11-21T17:07:26.155Z,8.60
2017-11-21T17:09:53.686Z,8.70
2017-11-21T17:12:22.052Z,8.50
2017-11-21T17:14:50.355Z,8.60
2017-11-21T17:17:17.942Z,8.60
2017-11-21T17:19:46.271Z,8.60
2017-11-21T17:22:13.836Z,8.60
2017-11-21T17:24:42.145Z,8.60
2017-11-21T17:27:09.734Z,8.60
2017-11-21T17:29:37.283Z,8.70
2017-11-21T17:32:04.836Z,8.60
2017-11-21T17:34:32.382Z,8.70
2017-11-21T17:36:59.935Z,8.60
2017-11-21T17:39:27.467Z,8.60
2017-11-21T17:41:57.690Z,8.60
2017-11-21T17:44:25.997Z,8.50
2017-11-21T17:46:53.567Z,8.50
2017-11-21T17:49:21.115Z,8.50
2017-11-21T17:51:48.697Z,8.50
2017-11-21T17:54:16.243Z,8.50
2017-11-21T17:56:44.473Z,8.50
2017-11-21T17:59:12.032Z,8.40
2017-11-21T18:01:39.557Z,8.40
2017-11-21T18:04:07.129Z,8.60
2017-11-21T18:06:34.657Z,8.50
2017-11-21T18:09:02.211Z,8.50
2017-11-21T18:11:29.764Z,8.50
2017-11-21T18:13:57.312Z,8.60
2017-11-21T18:16:24.880Z,8.50
2017-11-21T18:18:52.426Z,8.40
2017-11-21T18:21:19.983Z,8.30
2017-11-21T18:23:47.528Z,8.40
2017-11-21T18:26:15.098Z,8.30
2017-11-21T18:28:42.646Z,8.30
2017-11-21T18:31:10.196Z,8.20
2017-11-21T18:33:37.729Z,8.20
2017-11-21T18:36:05.294Z,8.10
2017-11-21T18:38:32.825Z,8.00
2017-11-21T18:41:01.150Z,8.10
2017-11-21T18:43:28.674Z,8.10
2017-11-21T18:45:56.249Z,8.10
2017-11-21T18:48:23.779Z,8.20
2017-11-21T18:50:52.078Z,8.20
2017-11-21T18:53:19.641Z,8.20
2017-11-21T18:55:47.174Z,8.20
2017-11-21T18:58:15.515Z,8.20
2017-11-21T19:00:43.051Z,8.20
2017-11-21T19:03:10.617Z,8.30
2017-11-21T19:05:38.214Z,8.20
2017-11-21T19:08:05.785Z,8.20
2017-11-21T19:10:34.108Z,8.20
2017-11-21T19:13:01.657Z,8.20
2017-11-21T19:15:29.186Z,8.30
2017-11-21T19:17:57.516Z,8.20
2017-11-21T19:20:25.065Z,8.20
2017-11-21T19:22:52.689Z,8.10
2017-11-21T19:25:22.090Z,8.20
2017-11-21T19:27:49.638Z,8.30
2017-11-21T19:30:17.170Z,8.20
2017-11-21T19:32:45.483Z,8.20
2017-11-21T19:35:13.028Z,8.20
2017-11-21T19:37:40.573Z,8.20
2017-11-21T19:40:08.154Z,8.10
2017-11-21T19:42:35.695Z,8.20
2017-11-21T19:45:03.270Z,8.20
2017-11-21T19:47:30.849Z,8.20
2017-11-21T19:49:58.428Z,8.10
2017-11-21T19:52:25.970Z,8.10
2017-11-21T19:54:53.517Z,8.10
2017-11-21T19:57:21.062Z,8.10
2017-11-21T19:59:48.591Z,8.10
2017-11-21T20:02:16.927Z,8.20
2017-11-21T20:04:44.461Z,8.20
2017-11-21T20:07:11.997Z,8.20
2017-11-21T20:09:40.325Z,8.10
2017-11-21T20:12:07.874Z,8.00
2017-11-21T20:14:35.431Z,8.00
2017-11-21T20:17:03.013Z,8.00
2017-11-21T20:19:30.651Z,8.00
2017-11-21T20:21:58.238Z,8.00
2017-11-21T20:24:25.804Z,7.90
2017-11-21T20:26:53.380Z,7.80
2017-11-21T20:29:20.930Z,7.60
2017-11-21T20:31:48.465Z,7.50
2017-11-21T20:34:16.026Z,7.40
2017-11-21T20:36:43.578Z,7.30
2017-11-21T20:39:11.135Z,7.30
2017-11-21T20:41:38.679Z,7.30
2017-11-21T20:44:06.261Z,7.30
2017-11-21T20:46:33.830Z,7.40
2017-11-21T20:49:01.369Z,7.30
2017-11-21T20:51:28.919Z,7.30
2017-11-21T20:53:56.462Z,7.20
2017-11-21T20:56:24.015Z,7.20
2017-11-21T20:58:52.338Z,7.20
2017-11-21T21:01:19.871Z,7.20
2017-11-21T21:03:47.435Z,7.20
2017-11-21T21:06:14.978Z,7.20
2017-11-21T21:08:42.575Z,7.20
2017-11-21T21:11:10.218Z,7.10
2017-11-21T21:13:37.770Z,7.10
2017-11-21T21:16:05.306Z,7.00
2017-11-21T21:18:32.842Z,7.00
2017-11-21T21:21:00.433Z,7.00
2017-11-21T21:23:27.976Z,6.90
2017-11-21T21:25:56.563Z,6.70
2017-11-21T21:28:24.091Z,6.80
2017-11-21T21:30:51.693Z,6.70
2017-11-21T21:33:19.256Z,6.60
2017-11-21T21:35:46.807Z,6.60
2017-11-21T21:38:14.332Z,6.50
2017-11-21T21:40:41.958Z,6.40
2017-11-21T21:43:09.528Z,6.20
2017-11-21T21:45:37.077Z,6.10
2017-11-21T21:48:04.636Z,6.10
2017-11-21T21:50:32.162Z,6.30
2017-11-21T21:52:59.710Z,6.30
2017-11-21T21:55:27.251Z,6.30
2017-11-21T21:57:54.809Z,6.40
2017-11-21T22:00:22.371Z,6.50
2017-11-21T22:02:49.994Z,6.40
2017-11-21T22:05:17.568Z,6.50
2017-11-21T22:07:45.905Z,6.50
2017-11-21T22:10:13.451Z,6.50
2017-11-21T22:12:41.015Z,6.60
2017-11-21T22:15:08.586Z,6.60
2017-11-21T22:17:36.114Z,6.60
2017-11-21T22:20:03.680Z,6.70
2017-11-21T22:22:31.222Z,6.60
2017-11-21T22:24:59.576Z,6.50
2017-11-21T22:27:27.866Z,6.60
2017-11-21T22:29:55.427Z,6.60
2017-11-21T22:32:22.965Z,6.50
2017-11-21T22:34:50.714Z,6.50
2017-11-21T22:37:18.254Z,6.50
2017-11-21T22:39:45.818Z,6.50
2017-11-21T22:42:13.368Z,6.50
2017-11-21T22:44:40.907Z,6.40
2017-11-21T22:47:08.459Z,6.40
2017-11-21T22:49:36.770Z,6.40
2017-11-21T22:52:04.329Z,6.40
2017-11-21T22:54:31.896Z,6.40
2017-11-21T22:56:59.423Z,6.50
2017-11-21T22:59:27.754Z,6.60
2017-11-21T23:01:55.310Z,6.50
2017-11-21T23:04:22.862Z,6.60
2017-11-21T23:06:50.381Z,6.60
2017-11-21T23:09:18.743Z,6.70
2017-11-21T23:11:46.310Z,6.60
2017-11-21T23:14:14.620Z,6.60
2017-11-21T23:16:42.158Z,6.60
2017-11-21T23:19:09.757Z,6.60
2017-11-21T23:21:37.307Z,6.60
2017-11-21T23:24:04.861Z,6.60
2017-11-21T23:26:32.416Z,6.70
2017-11-21T23:28:59.948Z,6.70
2017-11-21T23:31:27.499Z,6.70
2017-11-21T23:33:55.048Z,6.70
2017-11-21T23:36:22.567Z,6.80
2017-11-21T23:38:50.911Z,6.80
2017-11-21T23:41:18.438Z,6.80
2017-11-21T23:43:46.010Z,6.80
2017-11-21T23:46:13.546Z,6.80
2017-11-21T23:48:41.868Z,6.60
2017-11-21T23:51:09.406Z,6.60
2017-11-21T23:53:36.931Z,6.60
2017-11-21T23:56:04.498Z,6.50
2017-11-21T23:58:32.819Z,6.60
