createdAt,value
2019-01-23T00:01:32.906Z,1.60
2019-01-23T00:04:03.228Z,1.50
2019-01-23T00:06:33.086Z,1.40
2019-01-23T00:09:02.910Z,1.30
2019-01-23T00:11:33.148Z,1.30
2019-01-23T00:14:03.101Z,1.30
2019-01-23T00:16:32.900Z,1.30
2019-01-23T00:19:03.030Z,1.40
2019-01-23T00:21:33.155Z,1.40
2019-01-23T00:24:02.929Z,1.30
2019-01-23T00:26:33.174Z,1.40
2019-01-23T00:29:02.998Z,1.40
2019-01-23T00:31:35.641Z,1.40
2019-01-23T00:34:05.910Z,1.40
2019-01-23T00:36:37.314Z,1.30
2019-01-23T00:39:08.933Z,1.40
2019-01-23T00:41:40.382Z,1.40
2019-01-23T00:44:10.135Z,1.50
2019-01-23T00:46:43.362Z,1.40
2019-01-23T00:49:13.210Z,1.40
2019-01-23T00:51:45.881Z,1.40
2019-01-23T00:57:26.096Z,1.50
2019-01-23T01:00:07.407Z,1.40
2019-01-23T01:05:32.433Z,1.30
2019-01-23T01:08:14.119Z,1.30
2019-01-23T01:10:55.711Z,1.30
2019-01-23T01:13:36.860Z,1.30
2019-01-23T01:16:17.061Z,1.20
2019-01-23T01:19:05.880Z,1.30
2019-01-23T01:21:35.948Z,1.30
2019-01-23T01:24:05.960Z,1.30
2019-01-23T01:26:35.717Z,1.30
2019-01-23T01:29:08.985Z,1.30
2019-01-23T01:31:38.698Z,1.30
2019-01-23T01:34:12.002Z,1.30
2019-01-23T01:36:42.254Z,1.30
2019-01-23T01:39:15.089Z,1.20
2019-01-23T01:41:44.946Z,1.20
2019-01-23T01:44:16.287Z,1.20
2019-01-23T01:46:45.994Z,1.10
2019-01-23T01:49:18.927Z,1.10
2019-01-23T01:51:48.653Z,1.10
2019-01-23T01:54:48.938Z,1.10
2019-01-23T02:00:48.729Z,1.10
2019-01-23T02:06:50.926Z,1.10
2019-01-23T02:18:38.963Z,1.10
2019-01-23T02:21:20.443Z,0.90
2019-01-23T02:23:50.548Z,1.00
2019-01-23T02:36:08.775Z,0.90
2019-01-23T02:38:47.662Z,0.90
2019-01-23T02:54:10.739Z,0.90
2019-01-23T02:56:59.751Z,0.80
2019-01-23T02:59:29.821Z,0.80
2019-01-23T03:02:00.513Z,0.80
2019-01-23T03:04:30.233Z,0.70
2019-01-23T03:07:03.522Z,0.70
2019-01-23T03:09:33.283Z,0.70
2019-01-23T03:12:06.272Z,0.70
2019-01-23T03:14:36.530Z,0.70
2019-01-23T03:17:10.691Z,0.60
2019-01-23T03:19:40.672Z,0.60
2019-01-23T03:22:13.521Z,0.70
2019-01-23T03:24:43.359Z,0.60
2019-01-23T03:27:15.924Z,0.60
2019-01-23T03:29:46.260Z,0.60
2019-01-23T03:32:19.055Z,0.60
2019-01-23T03:34:48.830Z,0.60
2019-01-23T03:37:22.062Z,0.70
2019-01-23T03:39:51.818Z,0.70
2019-01-23T03:42:24.605Z,0.80
2019-01-23T03:44:54.367Z,0.80
2019-01-23T03:47:25.566Z,0.90
2019-01-23T03:49:55.701Z,0.80
2019-01-23T03:52:28.557Z,0.80
2019-01-23T03:54:58.306Z,0.90
2019-01-23T03:57:31.152Z,0.80
2019-01-23T04:03:40.987Z,0.80
2019-01-23T04:06:21.100Z,0.80
2019-01-23T04:17:53.169Z,0.80
2019-01-23T04:27:01.840Z,0.80
2019-01-23T04:39:22.770Z,0.70
2019-01-23T04:48:30.477Z,0.60
2019-01-23T04:51:19.093Z,0.60
2019-01-23T04:53:49.915Z,0.70
2019-01-23T04:56:19.609Z,0.60
2019-01-23T04:58:49.382Z,0.50
2019-01-23T05:01:19.815Z,0.60
2019-01-23T05:03:49.558Z,0.60
2019-01-23T05:06:19.332Z,0.70
2019-01-23T05:08:49.678Z,0.60
2019-01-23T05:11:19.405Z,0.60
2019-01-23T05:13:49.110Z,0.60
2019-01-23T05:16:19.210Z,0.70
2019-01-23T05:18:49.022Z,0.70
2019-01-23T05:21:21.571Z,0.70
2019-01-23T05:23:51.939Z,0.60
2019-01-23T05:26:24.747Z,0.60
2019-01-23T05:28:54.529Z,0.60
2019-01-23T05:31:25.441Z,0.50
2019-01-23T05:33:55.165Z,0.50
2019-01-23T05:36:28.167Z,0.50
2019-01-23T05:38:58.363Z,0.50
2019-01-23T05:41:31.057Z,0.50
2019-01-23T05:44:00.751Z,0.50
2019-01-23T05:46:33.564Z,0.50
2019-01-23T05:49:03.280Z,0.50
2019-01-23T05:51:36.304Z,0.50
2019-01-23T05:54:06.647Z,0.50
2019-01-23T05:56:39.476Z,0.40
2019-01-23T05:59:09.350Z,0.50
2019-01-23T06:01:42.627Z,0.50
2019-01-23T06:04:12.465Z,0.40
2019-01-23T06:06:46.671Z,0.40
2019-01-23T06:09:27.665Z,0.30
2019-01-23T06:12:09.314Z,0.40
2019-01-23T06:14:50.933Z,0.40
2019-01-23T06:17:36.964Z,0.30
2019-01-23T06:20:18.523Z,0.30
2019-01-23T06:22:59.479Z,0.20
2019-01-23T06:25:40.914Z,0.30
2019-01-23T06:28:21.793Z,0.30
2019-01-23T06:31:03.456Z,0.20
2019-01-23T06:33:43.619Z,0.20
2019-01-23T06:36:44.215Z,0.10
2019-01-23T06:39:23.403Z,0.20
2019-01-23T06:42:26.287Z,0.10
2019-01-23T06:45:21.553Z,0.10
2019-01-23T06:48:29.293Z,0.10
2019-01-23T06:51:18.083Z,0.10
2019-01-23T06:57:18.189Z,0.00
2019-01-23T07:15:50.604Z,0.00
2019-01-23T07:21:16.343Z,0.00
2019-01-23T07:23:46.134Z,0.00
2019-01-23T07:26:34.984Z,0.00
2019-01-23T07:29:05.100Z,0.10
2019-01-23T07:32:05.523Z,0.10
2019-01-23T07:37:53.800Z,0.10
2019-01-23T07:40:23.781Z,0.10
2019-01-23T07:43:12.565Z,0.00
2019-01-23T07:45:42.438Z,0.00
2019-01-23T07:48:12.623Z,0.00
2019-01-23T07:51:01.456Z,0.00
2019-01-23T07:53:51.271Z,-0.10
2019-01-23T07:56:21.456Z,0.00
2019-01-23T07:58:51.546Z,0.00
2019-01-23T08:01:22.441Z,0.10
2019-01-23T08:04:06.384Z,0.10
2019-01-23T08:06:23.986Z,0.10
2019-01-23T08:09:12.831Z,0.10
2019-01-23T08:14:25.198Z,0.20
2019-01-23T08:17:14.040Z,0.20
2019-01-23T08:19:43.963Z,0.30
2019-01-23T08:22:32.763Z,0.30
2019-01-23T08:25:21.593Z,0.40
2019-01-23T08:28:10.400Z,0.50
2019-01-23T08:30:40.958Z,0.50
2019-01-23T08:33:14.221Z,0.60
2019-01-23T08:35:44.466Z,0.70
2019-01-23T08:38:14.298Z,0.80
2019-01-23T08:40:44.163Z,0.80
2019-01-23T08:46:32.111Z,1.00
2019-01-23T08:49:02.207Z,1.10
2019-01-23T08:51:32.020Z,1.20
2019-01-23T08:54:01.791Z,1.30
2019-01-23T08:56:31.955Z,1.40
2019-01-23T08:59:01.758Z,1.60
2019-01-23T09:01:31.551Z,1.60
2019-01-23T09:04:25.055Z,1.70
2019-01-23T09:07:13.775Z,1.80
2019-01-23T09:09:43.857Z,2.00
2019-01-23T09:12:32.655Z,2.20
2019-01-23T09:15:21.651Z,2.40
2019-01-23T09:18:10.530Z,2.60
2019-01-23T09:20:40.780Z,3.20
2019-01-23T09:23:10.612Z,4.70
2019-01-23T09:25:40.502Z,5.80
2019-01-23T09:28:10.649Z,6.20
2019-01-23T09:30:44.019Z,6.50
2019-01-23T09:33:51.843Z,7.00
2019-01-23T09:36:59.559Z,7.10
2019-01-23T09:39:53.226Z,7.30
2019-01-23T09:43:01.019Z,7.40
2019-01-23T09:46:01.838Z,7.40
2019-01-23T09:49:26.799Z,7.20
2019-01-23T09:52:23.678Z,6.70
2019-01-23T09:55:13.193Z,6.20
2019-01-23T10:01:20.154Z,5.40
2019-01-23T10:03:59.699Z,5.30
2019-01-23T10:06:29.615Z,5.30
2019-01-23T10:09:18.435Z,5.40
2019-01-23T10:11:48.376Z,5.40
2019-01-23T10:14:19.379Z,5.30
2019-01-23T10:16:49.346Z,5.30
2019-01-23T10:19:38.103Z,5.30
2019-01-23T10:22:41.674Z,5.50
2019-01-23T10:25:36.642Z,5.50
2019-01-23T10:34:07.758Z,5.10
2019-01-23T10:37:08.372Z,4.70
2019-01-23T10:45:11.952Z,4.40
2019-01-23T10:47:56.173Z,4.30
2019-01-23T10:50:36.413Z,4.20
2019-01-23T10:53:17.796Z,4.10
2019-01-23T11:17:05.572Z,3.90
2019-01-23T11:19:56.269Z,3.80
2019-01-23T11:22:26.696Z,3.80
2019-01-23T11:25:15.658Z,3.80
2019-01-23T11:28:04.759Z,3.80
2019-01-23T11:30:34.828Z,3.70
2019-01-23T11:35:36.609Z,3.70
2019-01-23T11:38:06.563Z,3.70
2019-01-23T11:40:37.797Z,3.60
2019-01-23T11:43:26.680Z,3.60
2019-01-23T11:46:15.457Z,3.60
2019-01-23T11:48:45.376Z,3.60
2019-01-23T11:51:19.742Z,3.60
2019-01-23T11:53:49.760Z,3.50
2019-01-23T11:56:38.585Z,3.50
2019-01-23T11:59:08.493Z,3.50
2019-01-23T12:01:57.214Z,3.50
2019-01-23T12:04:27.198Z,3.60
2019-01-23T12:07:16.145Z,3.60
2019-01-23T12:13:14.439Z,3.50
2019-01-23T12:16:03.241Z,3.50
2019-01-23T12:18:44.656Z,3.50
2019-01-23T12:21:26.284Z,3.50
2019-01-23T12:24:09.260Z,3.60
2019-01-23T12:26:29.553Z,3.60
2019-01-23T12:29:37.631Z,3.50
2019-01-23T12:38:16.463Z,3.50
2019-01-23T12:41:05.518Z,3.50
2019-01-23T12:43:35.635Z,3.50
2019-01-23T12:46:05.968Z,3.40
2019-01-23T12:48:35.844Z,3.40
2019-01-23T12:51:42.421Z,3.40
2019-01-23T12:53:49.276Z,3.40
2019-01-23T12:56:09.358Z,3.50
2019-01-23T12:58:39.588Z,3.40
2019-01-23T13:01:09.524Z,3.50
2019-01-23T13:03:58.383Z,3.50
2019-01-23T13:06:47.251Z,3.60
2019-01-23T13:09:17.432Z,3.60
2019-01-23T13:11:47.393Z,3.70
2019-01-23T13:14:17.412Z,3.70
2019-01-23T13:16:47.670Z,3.70
2019-01-23T13:19:28.982Z,3.70
2019-01-23T13:22:10.883Z,3.70
2019-01-23T13:24:41.049Z,3.70
2019-01-23T13:27:29.948Z,3.60
2019-01-23T13:29:59.824Z,3.60
2019-01-23T13:33:09.084Z,3.70
2019-01-23T13:41:19.148Z,3.60
2019-01-23T13:43:49.228Z,3.50
2019-01-23T13:46:19.166Z,3.50
2019-01-23T13:48:49.483Z,3.50
2019-01-23T13:54:22.624Z,3.50
2019-01-23T13:56:52.820Z,3.50
2019-01-23T13:59:41.786Z,3.40
2019-01-23T14:02:30.587Z,3.40
2019-01-23T14:08:01.666Z,3.40
2019-01-23T14:10:31.821Z,3.40
2019-01-23T14:13:02.008Z,3.40
2019-01-23T14:15:34.032Z,3.40
2019-01-23T14:18:04.271Z,3.40
2019-01-23T14:23:23.388Z,3.30
2019-01-23T14:26:04.494Z,3.30
2019-01-23T14:28:34.402Z,3.30
2019-01-23T14:31:42.105Z,3.20
2019-01-23T14:34:31.301Z,3.20
2019-01-23T14:37:02.750Z,3.20
2019-01-23T14:42:50.798Z,3.10
2019-01-23T14:45:39.677Z,3.00
2019-01-23T14:48:09.981Z,3.00
2019-01-23T14:50:39.972Z,3.00
2019-01-23T14:53:09.960Z,3.00
2019-01-23T14:55:58.816Z,2.90
2019-01-23T14:58:28.682Z,2.90
2019-01-23T15:01:17.447Z,2.80
2019-01-23T15:03:50.251Z,2.80
2019-01-23T15:06:20.349Z,2.80
2019-01-23T15:09:29.403Z,2.70
2019-01-23T15:12:18.293Z,2.60
2019-01-23T15:15:07.329Z,2.60
2019-01-23T15:17:37.426Z,2.60
2019-01-23T15:20:10.740Z,2.60
2019-01-23T15:22:40.623Z,2.60
2019-01-23T15:25:10.952Z,2.60
2019-01-23T15:27:40.811Z,2.60
2019-01-23T15:30:12.042Z,2.50
2019-01-23T15:32:42.122Z,2.50
2019-01-23T15:35:12.282Z,2.50
2019-01-23T15:37:44.798Z,2.50
2019-01-23T15:40:54.746Z,2.40
2019-01-23T15:46:53.042Z,2.30
2019-01-23T15:49:43.142Z,2.30
2019-01-23T15:52:33.474Z,2.30
2019-01-23T15:55:14.928Z,2.40
2019-01-23T16:00:34.650Z,2.40
2019-01-23T16:06:08.383Z,2.30
2019-01-23T16:08:38.636Z,2.30
2019-01-23T16:11:27.896Z,2.30
2019-01-23T16:13:58.029Z,2.20
2019-01-23T16:16:27.903Z,2.10
2019-01-23T16:18:57.785Z,2.10
2019-01-23T16:21:46.724Z,2.10
2019-01-23T16:24:27.548Z,2.00
2019-01-23T16:26:57.692Z,2.10
2019-01-23T16:29:46.618Z,2.10
2019-01-23T16:32:18.752Z,2.10
2019-01-23T16:34:48.559Z,2.10
2019-01-23T16:37:38.959Z,2.10
2019-01-23T16:40:10.064Z,2.00
2019-01-23T16:42:59.013Z,2.00
2019-01-23T16:45:29.346Z,2.10
2019-01-23T16:47:59.266Z,2.00
2019-01-23T16:53:47.709Z,2.10
2019-01-23T16:56:18.096Z,2.00
2019-01-23T16:59:07.091Z,2.00
2019-01-23T17:01:37.303Z,2.00
2019-01-23T17:04:07.497Z,2.00
2019-01-23T17:06:56.353Z,2.00
2019-01-23T17:09:26.321Z,2.00
2019-01-23T17:12:15.173Z,1.90
2019-01-23T17:15:04.173Z,1.90
2019-01-23T17:17:58.445Z,1.90
2019-01-23T17:23:47.776Z,1.90
2019-01-23T17:26:17.912Z,1.90
2019-01-23T17:29:30.632Z,1.90
2019-01-23T17:32:28.497Z,1.90
2019-01-23T17:34:48.806Z,1.80
2019-01-23T17:37:39.247Z,1.80
2019-01-23T17:40:28.142Z,1.90
2019-01-23T17:43:00.282Z,1.80
2019-01-23T17:45:32.784Z,1.80
2019-01-23T17:48:02.876Z,1.80
2019-01-23T17:50:52.342Z,1.80
2019-01-23T17:53:24.771Z,1.80
2019-01-23T17:55:55.010Z,1.80
2019-01-23T17:58:24.983Z,1.80
2019-01-23T18:01:34.065Z,1.80
2019-01-23T18:04:03.836Z,1.80
2019-01-23T18:06:52.695Z,1.80
2019-01-23T18:09:30.977Z,1.90
2019-01-23T18:14:48.896Z,1.90
2019-01-23T18:17:33.442Z,1.80
2019-01-23T18:20:03.514Z,1.80
2019-01-23T18:22:52.336Z,1.80
2019-01-23T18:28:52.828Z,1.80
2019-01-23T18:31:46.128Z,1.90
2019-01-23T18:34:54.092Z,1.90
2019-01-23T18:38:04.700Z,1.80
2019-01-23T18:41:12.504Z,1.80
2019-01-23T18:47:52.442Z,1.80
2019-01-23T18:51:00.263Z,1.80
2019-01-23T18:54:08.054Z,1.80
2019-01-23T18:59:48.143Z,1.80
2019-01-23T19:02:19.518Z,1.80
2019-01-23T19:05:29.388Z,1.80
2019-01-23T19:08:37.019Z,1.70
2019-01-23T19:11:27.850Z,1.80
2019-01-23T19:13:57.728Z,1.80
2019-01-23T19:16:48.270Z,1.80
2019-01-23T19:19:37.208Z,1.70
2019-01-23T19:22:26.157Z,1.80
2019-01-23T19:25:16.370Z,1.80
2019-01-23T19:27:46.830Z,1.70
2019-01-23T19:30:38.092Z,1.70
2019-01-23T19:33:26.976Z,1.70
2019-01-23T19:36:34.711Z,1.70
2019-01-23T19:39:23.683Z,1.70
2019-01-23T19:42:12.775Z,1.70
2019-01-23T19:45:02.005Z,1.70
2019-01-23T19:47:50.987Z,1.70
2019-01-23T19:50:40.192Z,1.70
2019-01-23T19:53:30.618Z,1.60
2019-01-23T19:56:19.453Z,1.60
2019-01-23T19:59:08.511Z,1.50
2019-01-23T20:01:57.472Z,1.40
2019-01-23T20:04:47.590Z,1.30
2019-01-23T20:07:17.758Z,1.40
2019-01-23T20:09:47.774Z,1.40
2019-01-23T20:12:17.695Z,1.40
2019-01-23T20:15:19.709Z,1.40
2019-01-23T20:17:58.999Z,1.40
2019-01-23T20:20:47.885Z,1.40
2019-01-23T20:26:46.692Z,1.40
2019-01-23T20:29:27.921Z,1.40
2019-01-23T20:32:09.299Z,1.40
2019-01-23T20:34:39.778Z,1.30
2019-01-23T20:37:28.709Z,1.40
2019-01-23T20:40:17.557Z,1.40
2019-01-23T20:43:07.097Z,1.40
2019-01-23T20:45:56.127Z,1.40
2019-01-23T20:48:26.228Z,1.30
2019-01-23T20:51:15.107Z,1.40
2019-01-23T20:54:03.996Z,1.30
2019-01-23T20:56:52.945Z,1.30
2019-01-23T20:59:22.931Z,1.40
2019-01-23T21:02:12.094Z,1.40
2019-01-23T21:05:21.463Z,1.40
2019-01-23T21:08:10.409Z,1.50
2019-01-23T21:10:59.444Z,1.40
2019-01-23T21:13:50.148Z,1.40
2019-01-23T21:19:57.215Z,1.40
2019-01-23T21:22:27.306Z,1.30
2019-01-23T21:25:35.163Z,1.30
2019-01-23T21:28:19.376Z,1.30
2019-01-23T21:31:01.159Z,1.10
2019-01-23T21:36:30.406Z,1.20
2019-01-23T21:45:28.578Z,1.10
2019-01-23T21:48:31.526Z,1.20
2019-01-23T21:50:59.439Z,1.20
2019-01-23T21:56:38.808Z,1.10
2019-01-23T21:59:27.775Z,1.00
2019-01-23T22:05:16.098Z,1.10
2019-01-23T22:07:46.036Z,1.10
2019-01-23T22:13:44.425Z,1.00
2019-01-23T22:16:45.382Z,1.00
2019-01-23T22:19:35.391Z,1.00
2019-01-23T22:28:37.252Z,1.00
2019-01-23T22:31:19.023Z,1.00
2019-01-23T22:34:00.103Z,1.10
2019-01-23T22:36:41.756Z,1.10
2019-01-23T22:39:23.070Z,1.10
2019-01-23T22:42:04.801Z,1.10
2019-01-23T22:44:46.656Z,1.10
2019-01-23T22:47:16.624Z,1.10
2019-01-23T22:50:06.263Z,1.10
2019-01-23T22:56:23.457Z,1.10
2019-01-23T22:59:31.192Z,1.10
2019-01-23T23:02:31.737Z,1.00
2019-01-23T23:05:29.393Z,1.00
2019-01-23T23:08:18.258Z,1.00
2019-01-23T23:14:50.142Z,1.00
2019-01-23T23:17:38.353Z,1.00
2019-01-23T23:20:24.539Z,0.90
2019-01-23T23:26:41.582Z,0.90
2019-01-23T23:29:30.455Z,0.80
2019-01-23T23:32:11.576Z,0.80
2019-01-23T23:34:52.949Z,0.80
2019-01-23T23:37:34.452Z,0.80
2019-01-23T23:40:15.588Z,0.70
2019-01-23T23:42:56.885Z,0.70
2019-01-23T23:45:38.631Z,0.80
2019-01-23T23:48:19.879Z,0.80
2019-01-23T23:51:01.540Z,0.80
2019-01-23T23:53:43.372Z,0.70
2019-01-23T23:56:24.470Z,0.60
2019-01-23T23:59:05.680Z,0.70
