createdAt,value
2023-03-27T00:01:46.535Z,2.30
2023-03-27T00:05:10.337Z,2.40
2023-03-27T00:08:34.021Z,2.73
2023-03-27T00:11:56.361Z,2.03
2023-03-27T00:15:31.012Z,2.43
2023-03-27T00:19:48.259Z,2.43
2023-03-27T00:23:10.127Z,2.10
2023-03-27T00:26:32.059Z,2.20
2023-03-27T00:29:59.783Z,2.03
2023-03-27T00:33:27.345Z,1.83
2023-03-27T00:36:55.459Z,2.20
2023-03-27T00:40:20.549Z,1.93
2023-03-27T00:43:45.615Z,1.83
2023-03-27T00:47:12.747Z,2.33
2023-03-27T00:50:44.577Z,1.30
2023-03-27T00:54:38.823Z,1.33
2023-03-27T00:58:38.492Z,1.47
2023-03-27T01:02:06.502Z,1.63
2023-03-27T01:05:36.928Z,1.30
2023-03-27T01:08:59.246Z,1.20
2023-03-27T01:12:26.776Z,1.67
2023-03-27T01:16:12.591Z,1.20
2023-03-27T01:20:35.036Z,1.47
2023-03-27T01:24:43.952Z,1.13
2023-03-27T01:29:04.553Z,2.03
2023-03-27T01:32:55.154Z,1.43
2023-03-27T01:37:13.750Z,1.83
2023-03-27T01:41:27.397Z,1.77
2023-03-27T01:45:23.279Z,1.27
2023-03-27T01:49:11.308Z,0.93
2023-03-27T01:52:42.197Z,1.33
2023-03-27T01:56:26.409Z,1.50
2023-03-27T02:00:17.556Z,1.50
2023-03-27T02:03:52.746Z,1.37
2023-03-27T02:07:33.089Z,1.77
2023-03-27T02:11:02.162Z,1.70
2023-03-27T02:14:31.532Z,2.07
2023-03-27T02:18:09.932Z,1.17
2023-03-27T02:21:40.586Z,2.03
2023-03-27T02:25:42.102Z,1.00
2023-03-27T02:30:00.676Z,1.77
2023-03-27T02:33:56.176Z,1.33
2023-03-27T02:37:56.367Z,1.47
2023-03-27T02:42:25.824Z,0.90
2023-03-27T02:46:41.536Z,0.90
2023-03-27T02:50:36.341Z,0.83
2023-03-27T02:54:21.830Z,1.00
2023-03-27T02:57:51.713Z,1.03
2023-03-27T03:01:30.683Z,1.43
2023-03-27T03:05:22.852Z,1.03
2023-03-27T03:08:46.644Z,1.10
2023-03-27T03:12:09.335Z,1.03
2023-03-27T03:15:36.374Z,1.70
2023-03-27T03:18:58.406Z,1.20
2023-03-27T03:22:20.604Z,1.40
2023-03-27T03:25:44.002Z,2.30
2023-03-27T03:29:06.039Z,1.70
2023-03-27T03:32:33.962Z,1.30
2023-03-27T03:36:04.047Z,1.30
2023-03-27T03:39:30.804Z,1.47
2023-03-27T03:42:53.079Z,1.00
2023-03-27T03:46:19.393Z,1.50
2023-03-27T03:49:45.593Z,1.30
2023-03-27T03:53:17.195Z,1.33
2023-03-27T03:56:44.917Z,1.63
2023-03-27T04:00:13.734Z,2.30
2023-03-27T04:03:50.449Z,1.87
2023-03-27T04:07:12.822Z,1.63
2023-03-27T04:10:41.461Z,1.63
2023-03-27T04:14:29.536Z,1.60
2023-03-27T04:17:54.735Z,1.43
2023-03-27T04:21:17.581Z,1.43
2023-03-27T04:24:40.095Z,1.80
2023-03-27T04:28:02.639Z,1.37
2023-03-27T04:31:34.479Z,1.60
2023-03-27T04:35:26.186Z,2.50
2023-03-27T04:39:10.496Z,1.97
2023-03-27T04:42:32.391Z,1.53
2023-03-27T04:45:55.363Z,1.73
2023-03-27T04:49:19.010Z,1.53
2023-03-27T04:52:50.298Z,1.93
2023-03-27T04:56:13.770Z,1.63
2023-03-27T04:59:37.254Z,1.60
2023-03-27T05:03:22.161Z,1.77
2023-03-27T05:07:00.145Z,2.50
2023-03-27T05:10:24.879Z,1.90
2023-03-27T05:13:47.166Z,1.97
2023-03-27T05:17:13.098Z,2.23
2023-03-27T05:20:39.316Z,1.67
2023-03-27T05:24:15.812Z,1.63
2023-03-27T05:27:51.790Z,1.77
2023-03-27T05:31:20.203Z,1.53
2023-03-27T05:34:57.258Z,1.87
2023-03-27T05:38:27.381Z,1.70
2023-03-27T05:41:59.700Z,1.70
2023-03-27T05:45:29.372Z,2.27
2023-03-27T05:49:00.520Z,1.57
2023-03-27T05:52:38.956Z,1.83
2023-03-27T05:56:02.883Z,2.23
2023-03-27T05:59:43.101Z,1.83
2023-03-27T06:03:17.608Z,1.60
2023-03-27T06:07:10.205Z,2.13
2023-03-27T06:10:34.234Z,1.53
2023-03-27T06:14:09.683Z,1.93
2023-03-27T06:17:47.799Z,2.63
2023-03-27T06:21:09.835Z,1.50
2023-03-27T06:24:34.053Z,2.03
2023-03-27T06:27:58.832Z,2.27
2023-03-27T06:31:27.204Z,2.03
2023-03-27T06:35:02.961Z,2.37
2023-03-27T06:38:46.093Z,1.80
2023-03-27T06:42:08.440Z,1.57
2023-03-27T06:45:47.293Z,1.80
2023-03-27T06:49:27.830Z,1.90
2023-03-27T06:52:56.519Z,2.00
2023-03-27T06:56:44.244Z,1.80
2023-03-27T07:00:13.290Z,1.87
2023-03-27T07:03:56.802Z,2.00
2023-03-27T07:07:41.433Z,1.40
2023-03-27T07:11:11.682Z,1.63
2023-03-27T07:14:44.346Z,1.30
2023-03-27T07:18:22.488Z,1.23
2023-03-27T07:21:51.367Z,1.93
2023-03-27T07:25:16.322Z,1.97
2023-03-27T07:28:38.793Z,2.37
2023-03-27T07:32:09.683Z,1.67
2023-03-27T07:35:43.972Z,2.27
2023-03-27T07:39:27.060Z,2.10
2023-03-27T07:42:55.379Z,1.90
2023-03-27T07:46:18.386Z,2.37
2023-03-27T07:49:45.321Z,2.20
2023-03-27T07:53:32.878Z,2.33
2023-03-27T07:57:03.282Z,1.47
2023-03-27T08:00:28.213Z,104.77
2023-03-27T08:04:02.777Z,87.60
2023-03-27T08:07:30.891Z,89.27
2023-03-27T08:10:58.099Z,178.83
2023-03-27T08:14:26.169Z,173.63
2023-03-27T08:17:56.636Z,523.70
2023-03-27T08:21:40.661Z,400.30
2023-03-27T08:25:33.023Z,79.93
2023-03-27T08:29:00.689Z,144.87
2023-03-27T08:32:31.753Z,233.67
2023-03-27T08:36:02.858Z,65.95
2023-03-27T08:39:25.592Z,12.20
2023-03-27T08:43:01.803Z,7.20
2023-03-27T08:46:50.221Z,4.75
2023-03-27T08:50:32.225Z,4.05
2023-03-27T08:54:25.931Z,8.18
2023-03-27T08:57:56.430Z,4.25
2023-03-27T09:01:38.366Z,2.72
2023-03-27T09:05:37.574Z,4.55
2023-03-27T09:09:35.009Z,2.78
2023-03-27T09:13:22.556Z,2.20
2023-03-27T09:16:49.963Z,1.83
2023-03-27T09:20:53.464Z,5.57
2023-03-27T09:24:36.295Z,2.20
2023-03-27T09:28:57.301Z,172.33
2023-03-27T09:32:22.685Z,2.25
2023-03-27T09:35:44.710Z,2.33
2023-03-27T09:39:15.990Z,2.20
2023-03-27T09:42:43.340Z,2.05
2023-03-27T09:46:10.193Z,2.00
2023-03-27T09:49:34.551Z,1.63
2023-03-27T09:53:32.334Z,1.80
2023-03-27T09:57:11.250Z,1.58
2023-03-27T10:00:36.824Z,1.70
2023-03-27T10:04:01.185Z,1.92
2023-03-27T10:07:29.036Z,1.60
2023-03-27T10:11:22.069Z,1.90
2023-03-27T10:14:52.633Z,1.75
2023-03-27T10:18:27.004Z,1.83
2023-03-27T10:22:09.002Z,1.63
2023-03-27T10:25:49.798Z,1.67
2023-03-27T10:29:26.517Z,1.52
2023-03-27T10:32:48.406Z,1.95
2023-03-27T10:36:47.211Z,2.00
2023-03-27T10:40:19.947Z,1.88
2023-03-27T10:43:48.167Z,1.73
2023-03-27T10:47:27.961Z,2.10
2023-03-27T10:50:58.990Z,1.70
2023-03-27T10:55:14.654Z,2.53
2023-03-27T10:58:54.441Z,1.95
2023-03-27T11:02:33.125Z,2.05
2023-03-27T11:05:57.110Z,1.90
2023-03-27T11:09:37.370Z,2.40
2023-03-27T11:13:28.008Z,2.00
2023-03-27T11:17:04.647Z,2.47
2023-03-27T11:21:02.758Z,2.42
2023-03-27T11:24:47.612Z,2.20
2023-03-27T11:28:54.168Z,2.13
2023-03-27T11:32:59.040Z,2.38
2023-03-27T11:36:40.445Z,2.13
2023-03-27T11:40:45.974Z,2.35
2023-03-27T11:44:11.025Z,2.00
2023-03-27T11:48:45.521Z,2.05
2023-03-27T11:52:52.955Z,2.20
2023-03-27T11:56:55.663Z,1.92
2023-03-27T12:00:42.549Z,1.90
2023-03-27T12:04:13.108Z,1.67
2023-03-27T12:08:28.018Z,1.85
2023-03-27T12:12:23.692Z,2.00
2023-03-27T12:16:26.384Z,1.88
2023-03-27T12:20:29.262Z,2.05
2023-03-27T12:24:15.243Z,1.80
2023-03-27T12:28:42.250Z,1.73
2023-03-27T12:33:17.508Z,1.65
2023-03-27T12:36:47.983Z,1.67
2023-03-27T12:40:27.888Z,2.08
2023-03-27T12:43:59.333Z,1.80
2023-03-27T12:47:26.106Z,1.67
2023-03-27T12:51:17.462Z,1.80
2023-03-27T12:54:40.442Z,1.80
2023-03-27T12:58:35.014Z,1.80
2023-03-27T13:02:45.975Z,2.03
2023-03-27T13:06:26.723Z,2.67
2023-03-27T13:10:38.609Z,2.10
2023-03-27T13:14:37.744Z,1.95
2023-03-27T13:18:38.662Z,1.90
2023-03-27T13:22:36.427Z,1.65
2023-03-27T13:26:59.603Z,1.67
2023-03-27T13:30:49.307Z,1.67
2023-03-27T13:34:38.119Z,2.00
2023-03-27T13:38:04.292Z,1.73
2023-03-27T13:41:44.367Z,1.65
2023-03-27T13:45:48.643Z,1.83
2023-03-27T13:50:14.404Z,1.65
2023-03-27T13:53:47.178Z,1.95
2023-03-27T13:58:09.409Z,1.73
2023-03-27T14:01:56.064Z,1.45
2023-03-27T14:05:46.886Z,1.60
2023-03-27T14:10:04.633Z,1.60
2023-03-27T14:14:17.474Z,1.40
2023-03-27T15:46:34.728Z,1.60
2023-03-27T15:50:26.868Z,1.00
2023-03-27T15:53:55.673Z,0.93
2023-03-27T15:57:18.707Z,1.13
2023-03-27T16:00:50.791Z,0.97
2023-03-27T16:04:19.341Z,1.65
2023-03-27T16:07:45.023Z,1.30
2023-03-27T16:11:10.889Z,1.30
2023-03-27T16:14:54.030Z,1.00
2023-03-27T16:18:25.173Z,0.80
2023-03-27T16:21:56.214Z,1.47
2023-03-27T16:25:22.184Z,1.63
2023-03-27T16:28:44.521Z,0.97
2023-03-27T16:32:08.448Z,1.60
2023-03-27T16:35:32.558Z,1.80
2023-03-27T16:38:54.536Z,1.60
2023-03-27T16:42:24.199Z,1.90
2023-03-27T16:45:48.296Z,1.77
2023-03-27T16:49:12.930Z,2.33
2023-03-27T16:52:35.026Z,2.40
2023-03-27T16:56:00.321Z,3.53
2023-03-27T16:59:22.602Z,3.83
2023-03-27T17:02:46.358Z,2.70
2023-03-27T17:06:12.637Z,1.27
2023-03-27T17:09:34.640Z,1.43
2023-03-27T17:12:57.426Z,1.17
2023-03-27T17:16:22.529Z,1.20
2023-03-27T17:19:46.396Z,1.17
2023-03-27T17:23:12.118Z,1.27
2023-03-27T17:26:42.997Z,1.30
2023-03-27T17:30:07.148Z,1.73
2023-03-27T17:33:29.186Z,1.63
2023-03-27T17:36:54.589Z,1.40
2023-03-27T17:40:17.818Z,1.70
2023-03-27T17:43:40.536Z,1.60
2023-03-27T17:47:07.443Z,2.13
2023-03-27T17:50:30.368Z,1.67
2023-03-27T17:53:58.050Z,1.60
2023-03-27T17:57:29.521Z,1.63
2023-03-27T18:00:51.947Z,1.70
2023-03-27T18:04:13.806Z,2.30
2023-03-27T18:07:36.707Z,2.00
2023-03-27T18:10:58.674Z,1.57
2023-03-27T18:14:20.708Z,1.53
2023-03-27T18:17:42.587Z,1.33
2023-03-27T18:21:11.383Z,1.23
2023-03-27T18:24:33.322Z,1.93
2023-03-27T18:27:55.099Z,1.50
2023-03-27T18:31:20.450Z,1.20
2023-03-27T18:34:46.546Z,1.40
2023-03-27T18:38:14.224Z,1.40
2023-03-27T18:41:36.037Z,1.30
2023-03-27T18:44:57.820Z,1.50
2023-03-27T18:48:35.664Z,1.63
2023-03-27T18:52:00.546Z,1.90
2023-03-27T18:55:26.998Z,1.52
2023-03-27T18:58:49.306Z,1.77
2023-03-27T19:02:17.032Z,1.80
2023-03-27T19:05:38.829Z,2.07
2023-03-27T19:09:01.692Z,1.73
2023-03-27T19:12:25.702Z,2.27
2023-03-27T19:16:27.388Z,2.07
2023-03-27T19:20:11.961Z,1.83
2023-03-27T19:23:44.142Z,2.60
2023-03-27T19:27:23.558Z,2.10
2023-03-27T19:30:46.610Z,2.87
2023-03-27T19:34:14.579Z,1.87
2023-03-27T19:37:37.602Z,1.90
2023-03-27T19:41:09.071Z,1.70
2023-03-27T19:44:31.599Z,1.43
2023-03-27T19:48:01.283Z,1.70
2023-03-27T19:51:23.299Z,1.83
2023-03-27T19:54:48.179Z,2.70
2023-03-27T19:58:11.291Z,2.03
2023-03-27T20:01:38.319Z,2.47
2023-03-27T20:05:03.433Z,2.27
2023-03-27T20:08:37.857Z,2.70
2023-03-27T20:12:01.248Z,2.23
2023-03-27T20:15:24.312Z,2.10
2023-03-27T20:18:55.114Z,1.47
2023-03-27T20:22:20.348Z,2.03
2023-03-27T20:25:42.281Z,1.97
2023-03-27T20:29:06.081Z,2.17
2023-03-27T20:32:29.009Z,2.10
2023-03-27T20:35:53.006Z,1.97
2023-03-27T20:39:14.954Z,2.10
2023-03-27T20:42:38.873Z,2.90
2023-03-27T20:46:04.474Z,2.10
2023-03-27T20:52:57.882Z,2.10
2023-03-27T20:56:22.987Z,2.40
2023-03-27T20:59:51.141Z,2.50
2023-03-27T21:03:15.908Z,2.53
2023-03-27T21:06:40.844Z,1.97
2023-03-27T21:10:08.018Z,2.30
2023-03-27T21:13:30.535Z,2.97
2023-03-27T21:16:52.987Z,2.60
2023-03-27T21:20:16.381Z,3.17
2023-03-27T21:23:39.239Z,3.10
2023-03-27T21:27:01.153Z,2.60
2023-03-27T21:30:23.484Z,2.73
2023-03-27T21:34:05.898Z,2.63
2023-03-27T21:37:27.724Z,2.40
2023-03-27T21:40:52.890Z,4.57
2023-03-27T21:44:15.062Z,2.70
2023-03-27T21:47:47.115Z,3.07
2023-03-27T21:51:10.793Z,2.83
2023-03-27T21:54:53.026Z,3.10
2023-03-27T21:58:27.434Z,2.80
2023-03-27T22:01:49.551Z,2.23
2023-03-27T22:05:11.350Z,2.90
2023-03-27T22:08:33.402Z,2.47
2023-03-27T22:11:56.756Z,3.30
2023-03-27T22:15:19.706Z,2.60
2023-03-27T22:18:42.025Z,3.07
2023-03-27T22:22:04.838Z,2.70
2023-03-27T22:25:26.736Z,2.23
2023-03-27T22:28:49.665Z,2.53
2023-03-27T22:32:11.513Z,2.30
2023-03-27T22:35:33.331Z,2.27
2023-03-27T22:38:55.157Z,2.50
2023-03-27T22:42:17.708Z,2.20
2023-03-27T22:45:39.509Z,2.03
2023-03-27T22:49:01.333Z,2.07
2023-03-27T22:52:23.235Z,2.40
2023-03-27T22:55:53.462Z,2.50
2023-03-27T22:59:17.280Z,2.27
2023-03-27T23:02:39.217Z,2.07
2023-03-27T23:06:01.632Z,2.07
2023-03-27T23:09:23.589Z,1.90
2023-03-27T23:12:52.317Z,3.33
2023-03-27T23:16:16.284Z,1.93
2023-03-27T23:19:38.059Z,1.90
2023-03-27T23:23:01.937Z,2.13
2023-03-27T23:26:23.774Z,2.40
2023-03-27T23:29:45.793Z,2.40
2023-03-27T23:33:07.759Z,2.10
2023-03-27T23:36:30.167Z,2.10
2023-03-27T23:39:51.944Z,2.50
2023-03-27T23:43:13.776Z,2.53
2023-03-27T23:46:36.757Z,2.37
2023-03-27T23:50:06.624Z,2.40
2023-03-27T23:53:29.622Z,2.60
2023-03-27T23:56:53.467Z,2.90
