createdAt,value
2023-08-18T00:00:26.035Z,100505.63
2023-08-18T00:00:57.873Z,100489.50
2023-08-18T00:01:30.334Z,100496.47
2023-08-18T00:02:02.195Z,100491.84
2023-08-18T00:02:34.172Z,100494.19
2023-08-18T00:03:06.070Z,100493.03
2023-08-18T00:03:38.599Z,100490.22
2023-08-18T00:04:11.019Z,100491.06
2023-08-18T00:04:43.398Z,100488.25
2023-08-18T00:05:15.217Z,100488.25
2023-08-18T00:05:47.041Z,100478.94
2023-08-18T00:06:18.856Z,100478.78
2023-08-18T00:06:50.679Z,100488.28
2023-08-18T00:07:22.513Z,100487.81
2023-08-18T00:07:54.324Z,100485.63
2023-08-18T00:08:26.137Z,100484.81
2023-08-18T00:08:57.973Z,100484.63
2023-08-18T00:09:29.807Z,100492.44
2023-08-18T00:10:05.501Z,100485.31
2023-08-18T00:10:37.315Z,100489.78
2023-08-18T00:11:09.448Z,100485.16
2023-08-18T00:11:41.377Z,100485.16
2023-08-18T00:12:13.574Z,100487.00
2023-08-18T00:12:45.375Z,100483.50
2023-08-18T00:13:17.183Z,100491.31
2023-08-18T00:13:48.995Z,100492.97
2023-08-18T00:14:20.818Z,100487.66
2023-08-18T00:14:53.241Z,100488.50
2023-08-18T00:15:25.160Z,100490.16
2023-08-18T00:15:57.405Z,100483.84
2023-08-18T00:16:29.255Z,100484.84
2023-08-18T00:17:01.136Z,100488.50
2023-08-18T00:17:33.037Z,100485.16
2023-08-18T00:18:04.997Z,100489.78
2023-08-18T00:18:36.830Z,100485.16
2023-08-18T00:19:08.799Z,100485.16
2023-08-18T00:19:40.646Z,100484.50
2023-08-18T00:20:12.533Z,100483.38
2023-08-18T00:20:44.447Z,100485.34
2023-08-18T00:21:16.292Z,100488.16
2023-08-18T00:21:48.180Z,100486.31
2023-08-18T00:22:20.127Z,100484.50
2023-08-18T00:22:51.922Z,100483.66
2023-08-18T00:23:25.032Z,100491.50
2023-08-18T00:23:56.841Z,100487.16
2023-08-18T00:24:28.717Z,100481.34
2023-08-18T00:25:00.640Z,100477.84
2023-08-18T00:25:32.473Z,100490.81
2023-08-18T00:26:04.660Z,100485.34
2023-08-18T00:26:36.482Z,100482.84
2023-08-18T00:27:08.326Z,100477.50
2023-08-18T00:27:40.135Z,100477.50
2023-08-18T00:28:12.635Z,100478.34
2023-08-18T00:28:44.512Z,100469.53
2023-08-18T00:29:16.314Z,100477.50
2023-08-18T00:29:48.124Z,100473.03
2023-08-18T00:30:20.006Z,100473.03
2023-08-18T00:30:51.833Z,100477.50
2023-08-18T00:31:25.112Z,100480.34
2023-08-18T00:31:56.938Z,100477.19
2023-08-18T00:32:28.796Z,100481.50
2023-08-18T00:33:01.645Z,100475.34
2023-08-18T00:33:33.513Z,100475.16
2023-08-18T00:34:06.065Z,100481.97
2023-08-18T00:34:37.891Z,100479.31
2023-08-18T00:35:09.714Z,100474.34
2023-08-18T00:35:41.534Z,100479.31
2023-08-18T00:36:13.388Z,100473.16
2023-08-18T00:36:45.190Z,100468.84
2023-08-18T00:37:17.021Z,100472.34
2023-08-18T00:37:49.792Z,100475.00
2023-08-18T00:38:21.619Z,100478.50
2023-08-18T00:38:53.439Z,100476.00
2023-08-18T00:39:25.245Z,100472.50
2023-08-18T00:39:57.054Z,100474.34
2023-08-18T00:40:28.884Z,100477.63
2023-08-18T00:41:00.805Z,100473.47
2023-08-18T00:41:32.648Z,100476.28
2023-08-18T00:42:04.665Z,100470.81
2023-08-18T00:42:36.462Z,100475.31
2023-08-18T00:43:08.279Z,100475.44
2023-08-18T00:43:40.482Z,100470.13
2023-08-18T00:44:12.399Z,100479.78
2023-08-18T00:44:44.203Z,100476.44
2023-08-18T00:45:17.021Z,100466.63
2023-08-18T00:45:50.798Z,100471.94
2023-08-18T00:46:23.049Z,100477.28
2023-08-18T00:46:55.029Z,100469.28
2023-08-18T00:47:27.447Z,100469.16
2023-08-18T00:47:59.812Z,100471.94
2023-08-18T00:48:31.924Z,100464.97
2023-08-18T00:49:07.429Z,100466.78
2023-08-18T00:49:39.743Z,100466.13
2023-08-18T00:50:12.695Z,100465.97
2023-08-18T00:50:45.747Z,100466.13
2023-08-18T00:51:17.886Z,100463.63
2023-08-18T00:51:50.192Z,100459.16
2023-08-18T00:52:22.394Z,100459.16
2023-08-18T00:52:59.677Z,100463.47
2023-08-18T00:53:32.165Z,100463.31
2023-08-18T00:54:05.951Z,100457.16
2023-08-18T00:54:37.783Z,100464.97
2023-08-18T00:55:12.417Z,100469.47
2023-08-18T00:55:45.440Z,100462.47
2023-08-18T00:56:17.424Z,100463.47
2023-08-18T00:56:50.001Z,100459.66
2023-08-18T00:57:22.581Z,100465.97
2023-08-18T00:57:56.849Z,100466.78
2023-08-18T00:58:28.885Z,100469.63
2023-08-18T00:59:02.323Z,100465.97
2023-08-18T00:59:34.308Z,100464.13
2023-08-18T01:00:06.807Z,100464.97
2023-08-18T01:00:39.762Z,100466.97
2023-08-18T01:01:12.538Z,100477.75
2023-08-18T01:01:45.541Z,100463.63
2023-08-18T01:02:21.169Z,100463.78
2023-08-18T01:02:53.094Z,100463.09
2023-08-18T01:03:25.652Z,100465.94
2023-08-18T01:03:59.095Z,100468.44
2023-08-18T01:04:32.820Z,100465.94
2023-08-18T01:05:04.805Z,100464.28
2023-08-18T01:05:36.625Z,100467.94
2023-08-18T01:06:08.453Z,100465.28
2023-08-18T01:06:41.100Z,100458.94
2023-08-18T01:07:12.941Z,100466.75
2023-08-18T01:07:45.374Z,100465.09
2023-08-18T01:08:17.634Z,100459.63
2023-08-18T01:08:51.998Z,100466.09
2023-08-18T01:09:24.829Z,100471.88
2023-08-18T01:09:57.000Z,100467.56
2023-08-18T01:10:33.667Z,100469.88
2023-08-18T01:11:36.248Z,100471.72
2023-08-18T01:12:29.407Z,100470.88
2023-08-18T01:13:39.625Z,100479.69
2023-08-18T01:14:17.063Z,100461.25
2023-08-18T01:15:23.271Z,100475.38
2023-08-18T01:16:00.383Z,100471.88
2023-08-18T01:16:32.398Z,100472.56
2023-08-18T01:17:13.937Z,100463.75
2023-08-18T01:18:03.129Z,100464.91
2023-08-18T01:18:36.123Z,100465.22
2023-08-18T01:19:14.232Z,100465.22
2023-08-18T01:19:47.663Z,100466.91
2023-08-18T01:20:20.725Z,100467.06
2023-08-18T01:20:55.828Z,100466.91
2023-08-18T01:21:28.310Z,100472.06
2023-08-18T01:22:02.439Z,100467.41
2023-08-18T01:22:35.852Z,100473.53
2023-08-18T01:23:09.671Z,100470.06
2023-08-18T01:23:42.443Z,100473.53
2023-08-18T01:24:14.305Z,100475.53
2023-08-18T01:24:46.245Z,100473.88
2023-08-18T01:25:18.059Z,100469.72
2023-08-18T01:25:49.875Z,100469.19
2023-08-18T01:26:21.661Z,100477.00
2023-08-18T01:26:53.906Z,100471.31
2023-08-18T01:27:25.816Z,100467.69
2023-08-18T01:28:02.749Z,100466.69
2023-08-18T01:28:35.807Z,100466.69
2023-08-18T01:29:07.677Z,100468.53
2023-08-18T01:29:39.708Z,100472.19
2023-08-18T01:30:12.356Z,100470.63
2023-08-18T01:30:51.365Z,100464.31
2023-08-18T01:31:31.245Z,100469.50
2023-08-18T01:32:07.702Z,100477.34
2023-08-18T01:32:54.102Z,100477.59
2023-08-18T01:33:35.817Z,100466.13
2023-08-18T01:34:11.222Z,100468.94
2023-08-18T01:34:44.753Z,100467.13
2023-08-18T01:35:18.688Z,100472.28
2023-08-18T01:35:56.168Z,100478.59
2023-08-18T01:36:33.638Z,100471.59
2023-08-18T01:37:08.243Z,100473.59
2023-08-18T01:37:43.118Z,100470.94
2023-08-18T01:38:17.228Z,100469.28
2023-08-18T01:38:51.934Z,100477.25
2023-08-18T01:39:26.112Z,100478.09
2023-08-18T01:39:59.818Z,100468.44
2023-08-18T01:40:32.744Z,100473.06
2023-08-18T01:41:06.999Z,100475.88
2023-08-18T01:41:42.874Z,100474.91
2023-08-18T01:42:15.021Z,100475.88
2023-08-18T01:42:47.827Z,100473.22
2023-08-18T01:43:20.010Z,100475.06
2023-08-18T01:43:54.680Z,100472.56
2023-08-18T01:44:26.502Z,100476.88
2023-08-18T01:45:03.707Z,100469.91
2023-08-18T01:45:37.490Z,100469.91
2023-08-18T01:46:09.309Z,100476.88
2023-08-18T01:46:41.158Z,100483.03
2023-08-18T01:47:12.979Z,100479.53
2023-08-18T01:47:44.818Z,100479.72
2023-08-18T01:48:16.643Z,100479.16
2023-08-18T01:48:48.450Z,100472.06
2023-08-18T01:49:21.953Z,100474.56
2023-08-18T01:49:53.816Z,100478.88
2023-08-18T01:50:25.680Z,100476.22
2023-08-18T01:50:57.515Z,100472.88
2023-08-18T01:51:29.323Z,100476.22
2023-08-18T01:52:01.214Z,100470.75
2023-08-18T01:52:33.054Z,100478.88
2023-08-18T01:53:05.009Z,100475.56
2023-08-18T01:53:36.846Z,100476.50
2023-08-18T01:54:08.903Z,100475.56
2023-08-18T01:54:40.735Z,100472.88
2023-08-18T01:55:13.156Z,100479.72
2023-08-18T01:55:44.996Z,100472.56
2023-08-18T01:56:16.828Z,100470.75
2023-08-18T01:56:48.658Z,100475.88
2023-08-18T01:57:20.506Z,100474.91
2023-08-18T01:57:52.337Z,100475.22
2023-08-18T01:58:24.152Z,100475.22
2023-08-18T01:58:55.968Z,100471.56
2023-08-18T01:59:27.811Z,100472.56
2023-08-18T01:59:59.638Z,100469.75
2023-08-18T02:00:31.454Z,100472.41
2023-08-18T02:01:03.296Z,100470.75
2023-08-18T02:01:35.162Z,100474.38
2023-08-18T02:02:06.996Z,100471.72
2023-08-18T02:02:38.867Z,100465.75
2023-08-18T02:03:10.838Z,100464.91
2023-08-18T02:03:42.776Z,100469.41
2023-08-18T02:04:14.659Z,100465.06
2023-08-18T02:04:46.496Z,100467.88
2023-08-18T02:05:18.364Z,100466.88
2023-08-18T02:05:52.360Z,100465.06
2023-08-18T02:06:24.176Z,100467.88
2023-08-18T02:06:56.138Z,100465.22
2023-08-18T02:07:28.411Z,100469.69
2023-08-18T02:08:00.523Z,100468.69
2023-08-18T02:08:32.376Z,100466.88
2023-08-18T02:09:04.893Z,100464.22
2023-08-18T02:09:38.596Z,100468.53
2023-08-18T02:10:10.495Z,100464.91
2023-08-18T02:10:42.365Z,100465.88
2023-08-18T02:11:15.173Z,100462.25
2023-08-18T02:11:46.980Z,100452.28
2023-08-18T02:12:19.320Z,100459.44
2023-08-18T02:12:51.129Z,100468.25
2023-08-18T02:13:22.931Z,100461.28
2023-08-18T02:13:54.751Z,100457.63
2023-08-18T02:14:26.567Z,100456.78
2023-08-18T02:14:58.400Z,100462.94
2023-08-18T02:15:30.230Z,100466.41
2023-08-18T02:16:02.135Z,100460.28
2023-08-18T02:16:34.006Z,100458.59
2023-08-18T02:17:05.889Z,100466.59
2023-08-18T02:17:37.862Z,100462.09
2023-08-18T02:18:09.749Z,100459.28
2023-08-18T02:18:42.040Z,100466.41
2023-08-18T02:19:13.911Z,100461.94
2023-08-18T02:19:45.734Z,100457.63
2023-08-18T02:20:17.688Z,100462.25
2023-08-18T02:20:59.237Z,100456.13
2023-08-18T02:21:32.433Z,100463.22
2023-08-18T02:22:04.255Z,100454.41
2023-08-18T02:22:36.169Z,100460.56
2023-08-18T02:23:08.009Z,100467.72
2023-08-18T02:23:39.828Z,100468.53
2023-08-18T02:24:11.859Z,100459.75
2023-08-18T02:24:43.676Z,100456.94
2023-08-18T02:25:15.556Z,100462.25
2023-08-18T02:25:47.386Z,100469.41
2023-08-18T02:26:19.230Z,100463.22
2023-08-18T02:26:51.060Z,100461.44
2023-08-18T02:27:22.883Z,100466.59
2023-08-18T02:27:54.740Z,100465.75
2023-08-18T02:28:26.557Z,100464.09
2023-08-18T02:28:58.371Z,100465.75
2023-08-18T02:29:30.186Z,100464.09
2023-08-18T02:30:02.000Z,100460.72
2023-08-18T02:30:33.809Z,100461.56
2023-08-18T02:31:08.149Z,100459.06
2023-08-18T02:31:40.030Z,100460.72
2023-08-18T02:32:11.959Z,100464.22
2023-08-18T02:32:43.833Z,100465.88
2023-08-18T02:33:15.732Z,100461.56
2023-08-18T02:33:47.614Z,100466.88
2023-08-18T02:34:20.197Z,100459.91
2023-08-18T02:34:52.014Z,100461.56
2023-08-18T02:35:24.005Z,100461.56
2023-08-18T02:35:56.250Z,100461.72
2023-08-18T02:36:28.084Z,100461.88
2023-08-18T02:36:59.924Z,100457.72
2023-08-18T02:37:32.035Z,100462.06
2023-08-18T02:38:04.255Z,100458.41
2023-08-18T02:38:36.877Z,100452.25
2023-08-18T02:39:08.773Z,100453.09
2023-08-18T02:39:40.688Z,100463.56
2023-08-18T02:40:12.578Z,100459.22
2023-08-18T02:40:45.004Z,100458.56
2023-08-18T02:41:18.283Z,100460.38
2023-08-18T02:41:52.797Z,100450.72
2023-08-18T02:42:24.661Z,100449.75
2023-08-18T02:42:56.499Z,100452.56
2023-08-18T02:43:28.335Z,100456.91
2023-08-18T02:44:00.144Z,100452.56
2023-08-18T02:44:32.757Z,100456.22
2023-08-18T02:45:04.966Z,100450.72
2023-08-18T02:45:36.954Z,100456.91
2023-08-18T02:46:08.820Z,100451.06
2023-08-18T02:46:40.658Z,100451.22
2023-08-18T02:47:14.313Z,100451.88
2023-08-18T02:47:46.298Z,100453.53
2023-08-18T02:48:18.144Z,100454.38
2023-08-18T02:48:49.979Z,100457.88
2023-08-18T02:49:21.803Z,100456.22
2023-08-18T02:49:54.478Z,100456.22
2023-08-18T02:50:26.292Z,100453.53
2023-08-18T02:51:05.628Z,100458.03
2023-08-18T02:51:37.447Z,100463.50
2023-08-18T02:52:11.124Z,100453.88
2023-08-18T02:52:42.952Z,100458.34
2023-08-18T02:53:14.808Z,100450.56
2023-08-18T02:53:50.035Z,100458.53
2023-08-18T02:54:21.970Z,100449.00
2023-08-18T02:54:53.797Z,100453.66
2023-08-18T02:55:25.629Z,100453.13
2023-08-18T02:55:57.525Z,100445.31
2023-08-18T02:56:29.917Z,100443.81
2023-08-18T02:57:01.735Z,100445.63
2023-08-18T02:57:33.556Z,100444.66
2023-08-18T02:58:05.414Z,100442.16
2023-08-18T02:58:38.054Z,100443.16
2023-08-18T02:59:09.937Z,100442.31
2023-08-18T02:59:41.760Z,100447.75
2023-08-18T03:00:13.964Z,100443.44
2023-08-18T03:00:45.789Z,100447.09
2023-08-18T03:01:17.627Z,100448.75
2023-08-18T03:01:49.511Z,100448.59
2023-08-18T03:02:21.637Z,100451.41
2023-08-18T03:02:54.080Z,100447.09
2023-08-18T03:03:25.987Z,100449.75
2023-08-18T03:03:57.843Z,100450.59
2023-08-18T03:04:29.691Z,100453.22
2023-08-18T03:05:01.524Z,100448.75
2023-08-18T03:05:36.617Z,100449.75
2023-08-18T03:06:09.231Z,100447.25
2023-08-18T03:06:41.574Z,100454.38
2023-08-18T03:07:13.397Z,100450.59
2023-08-18T03:07:45.225Z,100448.09
2023-08-18T03:08:17.076Z,100451.91
2023-08-18T03:08:48.909Z,100447.72
2023-08-18T03:09:20.819Z,100449.38
2023-08-18T03:09:52.816Z,100453.72
2023-08-18T03:10:24.636Z,100451.06
2023-08-18T03:10:58.521Z,100453.03
2023-08-18T03:11:30.379Z,100448.41
2023-08-18T03:12:02.209Z,100455.53
2023-08-18T03:12:34.021Z,100449.38
2023-08-18T03:13:05.975Z,100450.22
2023-08-18T03:13:37.881Z,100455.38
2023-08-18T03:14:09.892Z,100456.38
2023-08-18T03:14:41.721Z,100444.06
2023-08-18T03:15:14.736Z,100450.22
2023-08-18T03:15:46.586Z,100451.91
2023-08-18T03:16:21.590Z,100449.06
2023-08-18T03:16:53.516Z,100451.06
2023-08-18T03:17:25.446Z,100447.41
2023-08-18T03:17:57.328Z,100446.41
2023-08-18T03:18:29.141Z,100450.91
2023-08-18T03:19:00.964Z,100448.25
2023-08-18T03:19:33.279Z,100450.75
2023-08-18T03:20:06.235Z,100448.09
2023-08-18T03:20:38.099Z,100444.44
2023-08-18T03:21:09.903Z,100450.75
2023-08-18T03:21:41.707Z,100449.91
2023-08-18T03:22:13.531Z,100447.25
2023-08-18T03:22:45.336Z,100449.91
2023-08-18T03:23:19.676Z,100444.91
2023-08-18T03:23:51.574Z,100456.38
2023-08-18T03:24:23.405Z,100453.72
2023-08-18T03:24:55.215Z,100450.22
2023-08-18T03:25:27.024Z,100458.03
2023-08-18T03:26:04.918Z,100458.88
2023-08-18T03:26:36.962Z,100460.53
2023-08-18T03:27:08.771Z,100459.03
2023-08-18T03:27:41.923Z,100458.31
2023-08-18T03:28:13.778Z,100461.00
2023-08-18T03:28:45.642Z,100458.31
2023-08-18T03:29:17.470Z,100456.38
2023-08-18T03:29:49.290Z,100461.69
2023-08-18T03:30:21.143Z,100458.03
2023-08-18T03:30:52.979Z,100456.50
2023-08-18T03:31:24.858Z,100460.00
2023-08-18T03:31:56.695Z,100460.84
2023-08-18T03:32:28.525Z,100463.34
2023-08-18T03:33:00.413Z,100456.38
2023-08-18T03:33:32.343Z,100450.91
2023-08-18T03:34:04.304Z,100457.22
2023-08-18T03:34:36.136Z,100456.38
2023-08-18T03:35:08.250Z,100459.88
2023-08-18T03:35:40.096Z,100459.16
2023-08-18T03:36:11.893Z,100462.66
2023-08-18T03:36:44.885Z,100458.31
2023-08-18T03:37:16.697Z,100460.84
2023-08-18T03:37:48.529Z,100460.84
2023-08-18T03:38:20.386Z,100457.34
2023-08-18T03:38:52.220Z,100457.34
2023-08-18T03:39:24.034Z,100458.19
2023-08-18T03:39:58.795Z,100454.69
2023-08-18T03:40:30.692Z,100452.88
2023-08-18T03:41:07.102Z,100455.53
2023-08-18T03:41:38.917Z,100450.22
2023-08-18T03:42:10.743Z,100457.03
2023-08-18T03:42:42.553Z,100455.38
2023-08-18T03:43:14.388Z,100456.06
2023-08-18T03:43:46.206Z,100451.56
2023-08-18T03:44:18.039Z,100456.06
2023-08-18T03:44:49.857Z,100455.22
2023-08-18T03:45:21.717Z,100456.88
2023-08-18T03:45:53.578Z,100450.06
2023-08-18T03:46:30.040Z,100457.03
2023-08-18T03:47:01.980Z,100459.69
2023-08-18T03:47:33.965Z,100458.03
2023-08-18T03:48:06.101Z,100459.69
2023-08-18T03:48:37.964Z,100459.69
2023-08-18T03:49:10.451Z,100457.22
2023-08-18T03:49:42.568Z,100456.88
2023-08-18T03:50:14.630Z,100454.22
2023-08-18T03:50:46.466Z,100455.22
2023-08-18T03:51:18.861Z,100459.53
2023-08-18T03:51:50.717Z,100456.72
2023-08-18T03:52:22.544Z,100465.53
2023-08-18T03:52:56.646Z,100460.22
2023-08-18T03:53:28.490Z,100460.69
2023-08-18T03:54:00.394Z,100463.66
2023-08-18T03:54:32.255Z,100462.53
2023-08-18T03:55:04.539Z,100457.88
2023-08-18T03:55:36.353Z,100463.34
2023-08-18T03:56:08.202Z,100466.00
2023-08-18T03:56:40.048Z,100470.63
2023-08-18T03:57:11.885Z,100462.53
2023-08-18T03:57:43.709Z,100462.66
2023-08-18T03:58:15.541Z,100459.16
2023-08-18T03:58:47.535Z,100457.66
2023-08-18T03:59:19.335Z,100467.28
2023-08-18T03:59:51.258Z,100460.31
2023-08-18T04:00:23.115Z,100460.47
2023-08-18T04:01:10.085Z,100454.69
2023-08-18T04:01:42.403Z,100460.16
2023-08-18T04:02:14.303Z,100466.47
2023-08-18T04:02:46.184Z,100460.16
2023-08-18T04:03:18.126Z,100461.16
2023-08-18T04:03:50.111Z,100464.47
2023-08-18T04:04:22.020Z,100470.63
2023-08-18T04:04:56.025Z,100474.25
2023-08-18T04:05:27.869Z,100461.31
2023-08-18T04:05:59.964Z,100465.63
2023-08-18T04:06:31.795Z,100469.78
2023-08-18T04:07:03.616Z,100465.63
2023-08-18T04:07:35.444Z,100466.47
2023-08-18T04:08:07.243Z,100468.13
2023-08-18T04:08:42.023Z,100467.28
2023-08-18T04:09:17.450Z,100465.94
2023-08-18T04:09:49.285Z,100465.13
2023-08-18T04:10:21.113Z,100463.13
2023-08-18T04:10:52.996Z,100464.78
2023-08-18T04:11:24.816Z,100460.31
2023-08-18T04:11:56.681Z,100467.28
2023-08-18T04:12:28.945Z,100469.78
2023-08-18T04:13:01.068Z,100463.66
2023-08-18T04:13:32.889Z,100465.63
2023-08-18T04:14:04.743Z,100465.63
2023-08-18T04:14:36.544Z,100464.63
2023-08-18T04:15:08.637Z,100466.31
2023-08-18T04:15:40.513Z,100465.31
2023-08-18T04:16:12.404Z,100465.31
2023-08-18T04:16:46.032Z,100465.47
2023-08-18T04:17:17.845Z,100470.63
2023-08-18T04:17:49.700Z,100470.50
2023-08-18T04:18:21.533Z,100465.00
2023-08-18T04:18:53.396Z,100466.69
2023-08-18T04:19:25.262Z,100469.50
2023-08-18T04:19:57.075Z,100467.66
2023-08-18T04:20:30.434Z,100467.84
2023-08-18T04:21:02.371Z,100465.31
2023-08-18T04:21:34.653Z,100467.84
2023-08-18T04:22:06.490Z,100466.00
2023-08-18T04:22:38.680Z,100468.34
2023-08-18T04:23:10.480Z,100468.34
2023-08-18T04:23:42.290Z,100464.69
2023-08-18T04:24:14.894Z,100463.84
2023-08-18T04:24:47.234Z,100469.16
2023-08-18T04:25:19.032Z,100478.69
2023-08-18T04:25:51.293Z,100468.88
2023-08-18T04:26:23.997Z,100470.53
2023-08-18T04:27:00.678Z,100468.72
2023-08-18T04:27:32.857Z,100473.03
2023-08-18T04:28:05.092Z,100464.41
2023-08-18T04:28:36.910Z,100463.41
2023-08-18T04:29:08.869Z,100461.75
2023-08-18T04:29:40.691Z,100462.41
2023-08-18T04:30:13.125Z,100465.91
2023-08-18T04:30:49.615Z,100465.75
2023-08-18T04:31:21.614Z,100462.41
2023-08-18T04:31:53.568Z,100465.06
2023-08-18T04:32:25.402Z,100459.75
2023-08-18T04:32:57.532Z,100461.41
2023-08-18T04:33:29.373Z,100463.09
2023-08-18T04:34:01.281Z,100461.41
2023-08-18T04:34:33.106Z,100460.59
2023-08-18T04:35:05.259Z,100465.06
2023-08-18T04:35:37.092Z,100462.41
2023-08-18T04:36:08.905Z,100460.75
2023-08-18T04:36:40.742Z,100462.41
2023-08-18T04:37:12.554Z,100458.94
2023-08-18T04:37:44.375Z,100465.75
2023-08-18T04:38:16.253Z,100466.72
2023-08-18T04:38:48.086Z,100466.56
2023-08-18T04:39:19.932Z,100461.25
2023-08-18T04:39:53.178Z,100462.25
2023-08-18T04:40:25.005Z,100464.91
2023-08-18T04:41:01.571Z,100465.75
2023-08-18T04:41:33.434Z,100462.09
2023-08-18T04:42:05.286Z,100458.44
2023-08-18T04:42:37.113Z,100456.66
2023-08-18T04:43:08.938Z,100455.66
2023-08-18T04:43:40.795Z,100454.81
2023-08-18T04:44:12.611Z,100456.66
2023-08-18T04:44:44.430Z,100454.00
2023-08-18T04:45:16.348Z,100454.81
2023-08-18T04:45:48.206Z,100459.13
2023-08-18T04:46:20.025Z,100464.44
2023-08-18T04:46:51.884Z,100462.78
2023-08-18T04:47:23.725Z,100463.47
2023-08-18T04:47:57.691Z,100465.28
2023-08-18T04:48:31.418Z,100462.63
2023-08-18T04:49:04.689Z,100467.09
2023-08-18T04:49:36.516Z,100467.09
2023-08-18T04:50:08.816Z,100472.09
2023-08-18T04:50:40.644Z,100474.75
2023-08-18T04:51:12.458Z,100472.94
2023-08-18T04:51:44.286Z,100470.44
2023-08-18T04:52:16.423Z,100467.63
2023-08-18T04:52:48.243Z,100472.75
2023-08-18T04:53:20.061Z,100473.47
2023-08-18T04:53:51.890Z,100468.97
2023-08-18T04:54:23.707Z,100471.47
2023-08-18T04:54:55.548Z,100473.97
2023-08-18T04:55:27.375Z,100473.97
2023-08-18T04:56:03.121Z,100474.81
2023-08-18T04:56:35.087Z,100467.66
2023-08-18T04:57:08.327Z,100471.97
2023-08-18T04:57:40.198Z,100472.84
2023-08-18T04:58:15.101Z,100474.50
2023-08-18T04:58:46.922Z,100472.69
2023-08-18T04:59:18.769Z,100469.88
2023-08-18T04:59:50.625Z,100475.19
2023-08-18T05:00:24.347Z,100474.34
2023-08-18T05:00:56.232Z,100474.19
2023-08-18T05:01:29.002Z,100466.88
2023-08-18T05:02:00.803Z,100466.88
2023-08-18T05:02:32.924Z,100473.84
2023-08-18T05:03:05.163Z,100478.22
2023-08-18T05:03:37.178Z,100477.22
2023-08-18T05:04:09.082Z,100477.22
2023-08-18T05:04:40.997Z,100473.56
2023-08-18T05:05:13.672Z,100482.53
2023-08-18T05:06:04.565Z,100484.19
2023-08-18T05:06:36.372Z,100475.22
2023-08-18T05:07:08.600Z,100479.72
2023-08-18T05:07:40.428Z,100484.19
2023-08-18T05:08:12.253Z,100482.53
2023-08-18T05:08:44.900Z,100485.84
2023-08-18T05:09:16.780Z,100484.19
2023-08-18T05:09:48.652Z,100485.03
2023-08-18T05:10:20.466Z,100492.84
2023-08-18T05:10:52.293Z,100484.03
2023-08-18T05:11:24.125Z,100491.16
2023-08-18T05:11:55.956Z,100489.19
2023-08-18T05:12:27.995Z,100490.00
2023-08-18T05:13:02.770Z,100484.69
2023-08-18T05:13:36.513Z,100489.00
2023-08-18T05:14:08.355Z,100490.72
2023-08-18T05:14:40.172Z,100487.06
2023-08-18T05:15:12.224Z,100493.19
2023-08-18T05:15:44.048Z,100487.88
2023-08-18T05:16:15.882Z,100491.38
2023-08-18T05:16:47.735Z,100491.22
2023-08-18T05:17:19.565Z,100484.91
2023-08-18T05:17:51.411Z,100490.22
2023-08-18T05:18:23.323Z,100489.22
2023-08-18T05:18:56.749Z,100484.75
2023-08-18T05:19:28.811Z,100489.91
2023-08-18T05:20:00.619Z,100489.78
2023-08-18T05:20:32.428Z,100499.44
2023-08-18T05:21:04.752Z,100490.78
2023-08-18T05:21:36.608Z,100488.97
2023-08-18T05:22:08.420Z,100493.28
2023-08-18T05:22:40.236Z,100497.44
2023-08-18T05:23:12.058Z,100494.94
2023-08-18T05:23:45.036Z,100501.25
2023-08-18T05:24:16.872Z,100499.59
2023-08-18T05:24:49.628Z,100501.41
2023-08-18T05:25:21.977Z,100496.94
2023-08-18T05:25:57.996Z,100505.56
2023-08-18T05:26:29.872Z,100500.25
2023-08-18T05:27:01.698Z,100502.91
2023-08-18T05:27:34.200Z,100497.44
2023-08-18T05:28:06.386Z,100508.59
2023-08-18T05:28:38.211Z,100508.44
2023-08-18T05:29:10.031Z,100501.13
2023-08-18T05:29:41.855Z,100502.78
2023-08-18T05:30:13.762Z,100500.13
2023-08-18T05:30:47.473Z,100499.31
2023-08-18T05:31:19.361Z,100505.44
2023-08-18T05:31:51.208Z,100516.09
2023-08-18T05:32:23.132Z,100500.84
2023-08-18T05:32:55.195Z,100506.97
2023-08-18T05:33:27.090Z,100506.00
2023-08-18T05:33:58.930Z,100508.47
2023-08-18T05:34:30.750Z,100505.66
2023-08-18T05:35:02.620Z,100505.66
2023-08-18T05:35:34.446Z,100504.66
2023-08-18T05:36:07.636Z,100503.66
2023-08-18T05:36:39.468Z,100505.34
2023-08-18T05:37:12.485Z,100505.34
2023-08-18T05:37:44.285Z,100503.38
2023-08-18T05:38:16.572Z,100508.50
2023-08-18T05:38:48.479Z,100504.03
2023-08-18T05:39:20.306Z,100510.00
2023-08-18T05:39:52.164Z,100507.22
2023-08-18T05:40:23.958Z,100504.56
2023-08-18T05:41:10.604Z,100505.38
2023-08-18T05:41:43.188Z,100511.72
2023-08-18T05:42:15.034Z,100508.06
2023-08-18T05:42:46.841Z,100504.41
2023-08-18T05:43:22.437Z,100502.41
2023-08-18T05:43:54.259Z,100510.22
2023-08-18T05:44:26.125Z,100504.41
2023-08-18T05:44:57.950Z,100507.06
2023-08-18T05:45:29.815Z,100510.38
2023-08-18T05:46:01.685Z,100509.38
2023-08-18T05:46:33.657Z,100514.69
2023-08-18T05:47:05.597Z,100514.69
2023-08-18T05:47:37.697Z,100508.56
2023-08-18T05:48:10.018Z,100509.22
2023-08-18T05:48:41.953Z,100507.38
2023-08-18T05:49:13.770Z,100513.41
2023-08-18T05:49:45.592Z,100511.41
2023-08-18T05:50:17.805Z,100506.75
2023-08-18T05:50:49.597Z,100512.91
2023-08-18T05:51:21.414Z,100509.09
2023-08-18T05:51:53.222Z,100513.59
2023-08-18T05:52:25.050Z,100505.63
2023-08-18T05:52:57.204Z,100517.09
2023-08-18T05:53:29.511Z,100509.94
2023-08-18T05:54:01.313Z,100521.09
2023-08-18T05:54:33.109Z,100520.78
2023-08-18T05:55:05.863Z,100517.28
2023-08-18T05:55:37.683Z,100513.63
2023-08-18T05:56:09.503Z,100509.13
2023-08-18T05:56:42.510Z,100512.47
2023-08-18T05:57:14.349Z,100516.94
2023-08-18T05:57:46.974Z,100514.13
2023-08-18T05:58:18.801Z,100521.94
2023-08-18T05:58:50.614Z,100513.81
2023-08-18T05:59:22.451Z,100512.81
2023-08-18T05:59:54.408Z,100511.16
2023-08-18T06:00:26.249Z,100507.50
2023-08-18T06:00:58.072Z,100514.47
2023-08-18T06:01:29.936Z,100513.47
2023-08-18T06:02:01.841Z,100515.81
2023-08-18T06:02:33.713Z,100510.50
2023-08-18T06:03:05.807Z,100509.50
2023-08-18T06:03:39.162Z,100512.00
2023-08-18T06:04:11.014Z,100511.84
2023-08-18T06:04:42.850Z,100513.34
2023-08-18T06:05:14.671Z,100516.00
2023-08-18T06:05:50.042Z,100516.84
2023-08-18T06:06:21.851Z,100509.53
2023-08-18T06:06:53.729Z,100512.19
2023-08-18T06:07:25.655Z,100516.69
2023-08-18T06:07:58.017Z,100508.53
2023-08-18T06:08:29.835Z,100516.38
2023-08-18T06:09:02.465Z,100508.22
2023-08-18T06:09:34.287Z,100512.56
2023-08-18T06:10:06.933Z,100505.41
2023-08-18T06:10:38.788Z,100508.75
2023-08-18T06:11:10.620Z,100513.09
2023-08-18T06:11:42.662Z,100512.91
2023-08-18T06:12:14.506Z,100507.94
2023-08-18T06:12:46.326Z,100504.25
2023-08-18T06:13:18.174Z,100509.25