createdAt,value
2022-12-18T00:07:58.289Z,-8.36
2022-12-18T00:27:58.270Z,-8.51
2022-12-18T00:47:58.290Z,-8.56
2022-12-18T01:47:58.303Z,-8.9
2022-12-18T03:07:58.357Z,-9.08
2022-12-18T03:27:58.348Z,-9.18
2022-12-18T03:47:58.358Z,-9.23
2022-12-18T06:07:58.425Z,-9.38
2022-12-18T06:49:04.118Z,-9.7
2022-12-18T08:07:58.494Z,-9.24
2022-12-18T08:27:58.509Z,-9.2
2022-12-18T09:07:58.523Z,-7.84
2022-12-18T09:27:58.526Z,-6.9
2022-12-18T10:27:58.521Z,-3.75
2022-12-18T10:47:58.516Z,-2.94
2022-12-18T11:07:58.518Z,-2.13
2022-12-18T11:27:58.511Z,-1.76
2022-12-18T11:47:58.494Z,-1.39
2022-12-18T12:07:58.494Z,-1.05
2022-12-18T12:27:58.477Z,-0.44
2022-12-18T12:47:58.461Z,-0.29
2022-12-18T13:07:58.614Z,-0.2
2022-12-18T13:27:58.436Z,-0.29
2022-12-18T13:47:58.444Z,-0.35
2022-12-18T14:27:58.410Z,-0.38
2022-12-18T14:47:58.406Z,-0.19
2022-12-18T15:07:58.389Z,-0.19
2022-12-18T15:27:58.368Z,-0.44
2022-12-18T15:47:58.367Z,-0.77
2022-12-18T16:07:58.348Z,-0.87
2022-12-18T16:27:58.343Z,-0.66
2022-12-18T16:47:58.321Z,0.64
2022-12-18T17:07:58.315Z,0.95
2022-12-18T17:27:58.299Z,1.2
2022-12-18T17:47:59.798Z,1.2
2022-12-18T18:07:58.305Z,1.11
2022-12-18T18:27:58.252Z,0.99
2022-12-18T18:47:58.244Z,0.89
2022-12-18T19:27:58.218Z,0.82
2022-12-18T19:48:02.607Z,0.83
2022-12-18T20:07:58.217Z,0.86
2022-12-18T20:27:58.173Z,1.05
2022-12-18T20:47:58.167Z,1.2
2022-12-18T21:07:58.145Z,1.2
2022-12-18T21:27:58.128Z,0.9
2022-12-18T21:47:58.128Z,0.94
2022-12-18T23:07:58.076Z,1.28
