createdAt,value
2018-09-27T00:00:18.464Z,12.27
2018-09-27T00:04:22.793Z,13.00
2018-09-27T00:08:26.983Z,13.60
2018-09-27T00:12:31.298Z,13.67
2018-09-27T00:16:35.391Z,14.77
2018-09-27T00:20:39.676Z,15.30
2018-09-27T00:24:44.349Z,15.07
2018-09-27T00:28:48.629Z,16.10
2018-09-27T00:32:53.186Z,15.30
2018-09-27T00:36:57.244Z,13.80
2018-09-27T00:41:01.628Z,13.50
2018-09-27T00:45:06.111Z,13.63
2018-09-27T00:49:10.767Z,12.37
2018-09-27T00:53:16.353Z,11.50
2018-09-27T00:57:20.469Z,11.33
2018-09-27T01:01:24.563Z,11.57
2018-09-27T01:05:28.722Z,12.23
2018-09-27T01:09:33.179Z,11.00
2018-09-27T01:13:37.826Z,11.50
2018-09-27T01:17:42.735Z,11.20
2018-09-27T01:21:47.562Z,10.10
2018-09-27T01:25:51.659Z,10.07
2018-09-27T01:29:55.785Z,9.67
2018-09-27T01:33:59.875Z,9.90
2018-09-27T01:38:04.114Z,8.80
2018-09-27T01:42:08.570Z,7.90
2018-09-27T01:46:13.738Z,7.90
2018-09-27T01:50:18.111Z,7.50
2018-09-27T01:54:22.538Z,7.20
2018-09-27T01:58:26.618Z,7.73
2018-09-27T02:02:30.852Z,7.10
2018-09-27T02:06:35.283Z,7.43
2018-09-27T02:10:40.184Z,7.60
2018-09-27T02:14:44.830Z,7.70
2018-09-27T02:18:49.305Z,7.90
2018-09-27T02:22:53.385Z,8.77
2018-09-27T02:26:57.439Z,8.23
2018-09-27T02:31:01.642Z,10.13
2018-09-27T02:35:05.760Z,11.50
2018-09-27T02:39:10.961Z,10.97
2018-09-27T02:43:15.560Z,11.07
2018-09-27T02:47:19.740Z,11.37
2018-09-27T02:51:24.052Z,11.77
2018-09-27T02:55:28.173Z,11.03
2018-09-27T02:59:32.296Z,12.80
2018-09-27T03:03:36.941Z,12.17
2018-09-27T03:07:42.017Z,11.80
2018-09-27T03:11:47.341Z,12.20
2018-09-27T03:15:52.083Z,12.90
2018-09-27T03:19:56.205Z,12.07
2018-09-27T03:24:00.416Z,12.73
2018-09-27T03:28:04.747Z,12.40
2018-09-27T03:32:08.807Z,11.97
2018-09-27T03:36:13.779Z,12.77
2018-09-27T03:40:18.568Z,13.20
2018-09-27T03:44:22.999Z,13.03
2018-09-27T03:48:27.064Z,13.20
2018-09-27T03:52:31.104Z,13.73
2018-09-27T03:56:35.198Z,12.87
2018-09-27T04:00:39.338Z,12.97
2018-09-27T04:04:43.597Z,12.53
2018-09-27T04:08:47.934Z,11.97
2018-09-27T04:12:52.204Z,11.33
2018-09-27T04:16:56.333Z,11.10
2018-09-27T04:21:00.410Z,10.90
2018-09-27T04:25:05.057Z,10.23
2018-09-27T04:29:09.391Z,10.07
2018-09-27T04:33:13.519Z,10.97
2018-09-27T04:37:17.646Z,10.30
2018-09-27T04:41:21.731Z,10.60
2018-09-27T04:45:25.800Z,10.73
2018-09-27T04:49:29.851Z,10.30
2018-09-27T04:53:33.915Z,10.67
2018-09-27T04:57:37.970Z,10.03
2018-09-27T05:01:42.082Z,11.03
2018-09-27T05:05:46.288Z,10.23
2018-09-27T05:09:50.359Z,10.13
2018-09-27T05:13:54.427Z,9.93
2018-09-27T05:17:58.472Z,10.17
2018-09-27T05:22:02.759Z,11.03
2018-09-27T05:26:06.814Z,10.43
2018-09-27T05:30:11.029Z,10.30
2018-09-27T05:34:16.215Z,10.27
2018-09-27T05:38:20.297Z,10.27
2018-09-27T05:42:24.452Z,10.13
2018-09-27T05:46:28.642Z,10.63
2018-09-27T05:50:32.674Z,10.37
2018-09-27T05:54:36.763Z,10.30
2018-09-27T05:58:41.681Z,10.43
2018-09-27T06:02:46.101Z,11.70
2018-09-27T06:06:50.470Z,11.70
2018-09-27T06:10:54.728Z,10.50
2018-09-27T06:14:58.884Z,10.70
2018-09-27T06:19:03.166Z,10.80
2018-09-27T06:23:07.480Z,11.13
2018-09-27T06:27:12.493Z,10.80
2018-09-27T06:31:17.116Z,10.10
2018-09-27T06:35:21.328Z,10.50
2018-09-27T06:39:25.408Z,11.83
2018-09-27T06:43:29.456Z,12.43
2018-09-27T06:47:33.796Z,13.53
2018-09-27T06:51:37.846Z,13.27
2018-09-27T06:55:42.207Z,11.80
2018-09-27T06:59:46.281Z,11.43
2018-09-27T07:03:50.329Z,11.63
2018-09-27T07:07:54.385Z,11.73
2018-09-27T07:11:58.479Z,11.37
2018-09-27T07:16:02.496Z,11.60
2018-09-27T07:20:06.645Z,12.83
2018-09-27T07:24:10.706Z,13.17
2018-09-27T07:28:15.072Z,10.90
2018-09-27T07:32:19.150Z,10.10
2018-09-27T07:36:23.199Z,9.10
2018-09-27T07:40:27.281Z,8.60
2018-09-27T07:44:31.415Z,9.47
2018-09-27T07:48:35.425Z,9.30
2018-09-27T07:52:39.476Z,9.50
2018-09-27T07:56:43.702Z,9.07
2018-09-27T08:00:47.854Z,8.70
2018-09-27T08:04:51.979Z,8.03
2018-09-27T08:08:56.143Z,7.73
2018-09-27T08:13:00.182Z,8.23
2018-09-27T08:17:04.356Z,8.30
2018-09-27T08:21:08.546Z,8.43
2018-09-27T08:25:12.523Z,7.93
2018-09-27T08:29:16.937Z,7.73
2018-09-27T08:33:20.982Z,7.70
2018-09-27T08:37:25.035Z,7.40
2018-09-27T08:41:29.475Z,7.80
2018-09-27T08:45:33.695Z,7.07
2018-09-27T08:49:37.712Z,7.37
2018-09-27T08:53:41.888Z,7.23
2018-09-27T08:57:46.128Z,6.53
2018-09-27T09:01:50.413Z,6.77
2018-09-27T09:05:54.512Z,6.30
2018-09-27T09:09:58.591Z,7.00
2018-09-27T09:14:02.672Z,6.10
2018-09-27T09:18:06.831Z,6.03
2018-09-27T09:22:10.938Z,6.37
2018-09-27T09:26:15.171Z,6.43
2018-09-27T09:30:19.438Z,5.80
2018-09-27T09:34:23.656Z,6.37
2018-09-27T09:38:28.005Z,6.93
2018-09-27T09:42:32.106Z,6.27
2018-09-27T09:46:36.156Z,6.00
2018-09-27T09:50:40.269Z,5.77
2018-09-27T09:54:44.519Z,5.33
2018-09-27T09:58:48.817Z,5.60
2018-09-27T10:02:52.877Z,4.93
2018-09-27T10:06:56.945Z,5.33
2018-09-27T10:11:01.335Z,5.33
2018-09-27T10:15:05.508Z,5.60
2018-09-27T10:19:09.578Z,5.93
2018-09-27T10:23:14.475Z,5.40
2018-09-27T10:27:18.782Z,5.40
2018-09-27T10:31:22.824Z,5.50
2018-09-27T10:35:27.726Z,5.27
2018-09-27T10:39:31.774Z,4.93
2018-09-27T10:43:35.858Z,5.60
2018-09-27T10:47:40.200Z,6.53
2018-09-27T10:51:44.380Z,6.00
2018-09-27T10:55:48.582Z,5.63
2018-09-27T10:59:52.614Z,5.27
2018-09-27T11:03:56.793Z,6.17
2018-09-27T11:08:00.999Z,5.97
2018-09-27T11:12:05.100Z,7.10
2018-09-27T11:16:09.304Z,6.47
2018-09-27T11:20:13.971Z,6.50
2018-09-27T11:24:18.451Z,6.67
2018-09-27T11:28:22.593Z,6.40
2018-09-27T11:32:30.955Z,5.53
2018-09-27T11:36:35.107Z,5.67
2018-09-27T11:40:39.148Z,7.00
2018-09-27T11:44:44.468Z,6.93
2018-09-27T11:48:49.103Z,6.10
2018-09-27T11:52:53.349Z,5.43
2018-09-27T11:56:57.435Z,5.23
2018-09-27T12:01:01.599Z,5.73
2018-09-27T12:05:05.779Z,6.33
2018-09-27T12:09:11.664Z,6.03
2018-09-27T12:13:15.915Z,6.23
2018-09-27T12:17:20.341Z,5.90
2018-09-27T12:21:24.448Z,6.03
2018-09-27T12:25:28.526Z,5.73
2018-09-27T12:29:32.656Z,5.80
2018-09-27T12:33:36.804Z,5.20
2018-09-27T12:37:40.905Z,5.40
2018-09-27T12:41:46.816Z,5.43
2018-09-27T12:45:51.101Z,5.10
2018-09-27T12:49:55.151Z,5.20
2018-09-27T12:53:59.204Z,5.73
2018-09-27T12:58:03.262Z,5.60
2018-09-27T13:02:07.727Z,6.20
2018-09-27T13:06:12.347Z,6.10
2018-09-27T13:10:16.661Z,6.47
2018-09-27T13:14:20.823Z,7.63
2018-09-27T13:18:24.865Z,6.93
2018-09-27T13:22:29.058Z,7.03
2018-09-27T13:26:33.393Z,6.00
2018-09-27T13:30:37.410Z,5.97
2018-09-27T13:34:41.561Z,6.10
2018-09-27T13:38:46.285Z,6.73
2018-09-27T13:42:50.573Z,6.80
2018-09-27T13:46:54.707Z,6.90
2018-09-27T13:50:58.842Z,7.93
2018-09-27T13:55:02.999Z,8.17
2018-09-27T13:59:07.181Z,7.83
2018-09-27T14:03:11.381Z,8.40
2018-09-27T14:07:15.965Z,7.63
2018-09-27T16:30:08.400Z,12.37
2018-09-27T16:34:12.501Z,11.60
2018-09-27T16:38:16.957Z,11.13
2018-09-27T16:42:21.074Z,10.47
2018-09-27T16:46:26.120Z,9.10
2018-09-27T16:50:30.243Z,9.63
2018-09-27T16:54:34.428Z,8.80
2018-09-27T16:58:38.522Z,7.23
2018-09-27T17:02:44.454Z,11.87
2018-09-27T17:06:49.464Z,6.23
2018-09-27T17:10:55.010Z,8.00
2018-09-27T17:14:59.145Z,8.70
2018-09-27T17:19:03.411Z,6.77
2018-09-27T17:23:07.511Z,4.23
2018-09-27T17:27:11.691Z,5.20
2018-09-27T17:31:15.853Z,5.47
2018-09-27T17:35:20.346Z,12.53
2018-09-27T17:39:24.495Z,6.10
2018-09-27T17:43:28.670Z,5.43
2018-09-27T17:47:32.758Z,5.07
2018-09-27T17:51:36.896Z,4.53
2018-09-27T17:55:41.008Z,4.03
2018-09-27T17:59:45.717Z,4.40
2018-09-27T18:03:49.911Z,4.63
2018-09-27T18:07:54.063Z,5.70
2018-09-27T18:11:58.286Z,4.77
2018-09-27T18:16:03.332Z,4.23
2018-09-27T18:20:07.978Z,4.43
2018-09-27T18:24:12.686Z,4.97
2018-09-27T18:28:16.954Z,5.90
2018-09-27T18:32:22.120Z,11.13
2018-09-27T18:36:26.266Z,6.50
2018-09-27T18:40:30.467Z,6.33
2018-09-27T18:44:34.565Z,6.57
2018-09-27T18:48:38.834Z,6.43
2018-09-27T18:52:45.117Z,7.20
2018-09-27T18:56:50.078Z,9.30
2018-09-27T19:00:54.608Z,12.10
2018-09-27T19:04:58.798Z,14.00
2018-09-27T19:09:02.935Z,8.60
2018-09-27T19:13:07.018Z,13.03
2018-09-27T19:17:15.589Z,9.57
2018-09-27T19:21:22.814Z,11.87
2018-09-27T19:25:27.233Z,7.23
2018-09-27T19:29:31.441Z,9.20
2018-09-27T19:33:39.140Z,8.23
2018-09-27T19:37:52.127Z,6.83
2018-09-27T19:41:56.890Z,7.17
2018-09-27T19:46:01.013Z,7.40
2018-09-27T20:36:23.495Z,6.50
2018-09-27T20:40:27.611Z,6.67
2018-09-27T20:44:31.740Z,6.37
2018-09-27T20:48:35.870Z,6.57
2018-09-27T20:52:39.930Z,6.70
2018-09-27T20:56:44.150Z,7.37
2018-09-27T21:00:48.321Z,7.53
2018-09-27T21:04:52.399Z,6.97
2018-09-27T21:08:56.566Z,7.37
2018-09-27T21:13:00.944Z,7.37
2018-09-27T21:17:05.024Z,8.20
2018-09-27T21:21:09.094Z,8.50
2018-09-27T21:25:13.634Z,7.47
2018-09-27T21:29:18.271Z,8.13
2018-09-27T21:33:22.902Z,7.93
2018-09-27T21:37:27.002Z,7.87
2018-09-27T21:41:31.046Z,8.80
2018-09-27T21:45:35.131Z,8.40
2018-09-27T21:49:39.326Z,8.23
2018-09-27T21:53:43.591Z,8.23
2018-09-27T21:57:47.993Z,8.67
2018-09-27T22:01:52.143Z,8.13
2018-09-27T22:05:56.283Z,8.83
2018-09-27T22:10:00.343Z,9.13
2018-09-27T22:14:04.464Z,8.33
2018-09-27T22:18:08.615Z,9.47
2018-09-27T22:22:12.958Z,8.20
2018-09-27T22:26:17.189Z,9.43
2018-09-27T22:30:21.279Z,9.77
2018-09-27T22:34:25.408Z,9.60
2018-09-27T22:38:29.536Z,9.73
2018-09-27T22:42:33.595Z,9.67
2018-09-27T22:46:37.644Z,9.47
2018-09-27T22:50:43.026Z,10.07
2018-09-27T22:54:47.348Z,10.33
2018-09-27T22:58:51.480Z,10.57
2018-09-27T23:02:55.593Z,9.90
2018-09-27T23:06:59.684Z,10.13
2018-09-27T23:11:03.782Z,10.33
2018-09-27T23:15:08.150Z,9.77
2018-09-27T23:19:12.335Z,10.30
2018-09-27T23:23:16.499Z,10.87
2018-09-27T23:27:20.766Z,10.60
2018-09-27T23:31:25.044Z,10.80
2018-09-27T23:35:29.128Z,11.13
2018-09-27T23:39:33.212Z,10.47
2018-09-27T23:43:37.403Z,11.67
2018-09-27T23:47:41.549Z,10.77
2018-09-27T23:51:45.918Z,10.83
2018-09-27T23:55:50.074Z,12.03
2018-09-27T23:59:54.167Z,11.50
