createdAt,value
2018-10-09T00:01:08.789Z,101523.47
2018-10-09T00:03:38.182Z,101524.13
2018-10-09T00:06:07.652Z,101514.39
2018-10-09T00:08:37.208Z,101503.46
2018-10-09T00:11:06.938Z,101511.18
2018-10-09T00:13:36.346Z,101516.62
2018-10-09T00:16:05.749Z,101521.66
2018-10-09T00:18:35.260Z,101518.03
2018-10-09T00:21:04.681Z,101503.14
2018-10-09T00:23:34.129Z,101500.37
2018-10-09T00:26:03.585Z,101501.55
2018-10-09T00:28:32.971Z,101500.58
2018-10-09T00:31:02.388Z,101505.19
2018-10-09T00:33:31.778Z,101499.81
2018-10-09T00:36:01.895Z,101504.95
2018-10-09T00:38:31.309Z,101509.13
2018-10-09T00:41:00.842Z,101499.50
2018-10-09T00:43:30.240Z,101499.31
2018-10-09T00:45:59.726Z,101498.78
2018-10-09T00:48:29.142Z,101482.22
2018-10-09T00:50:58.564Z,101486.47
2018-10-09T00:53:27.993Z,101488.95
2018-10-09T00:55:57.448Z,101494.85
2018-10-09T00:58:26.866Z,101499.52
2018-10-09T01:00:56.252Z,101500.69
2018-10-09T01:03:25.712Z,101503.08
2018-10-09T01:05:55.112Z,101508.91
2018-10-09T01:08:24.542Z,101507.96
2018-10-09T01:10:53.971Z,101505.75
2018-10-09T01:13:23.372Z,101499.60
2018-10-09T01:15:52.767Z,101499.13
2018-10-09T01:18:22.503Z,101493.94
2018-10-09T01:20:51.930Z,101501.25
2018-10-09T01:23:21.345Z,101495.52
2018-10-09T01:25:50.760Z,101507.97
2018-10-09T01:28:20.147Z,101517.25
2018-10-09T01:30:49.548Z,101521.36
2018-10-09T01:33:19.151Z,101517.75
2018-10-09T01:35:48.730Z,101510.31
2018-10-09T01:38:18.245Z,101513.38
2018-10-09T01:40:48.073Z,101510.78
2018-10-09T01:43:17.599Z,101512.41
2018-10-09T01:45:47.139Z,101507.97
2018-10-09T01:48:16.765Z,101508.79
2018-10-09T01:50:46.323Z,101506.20
2018-10-09T01:53:16.475Z,101494.04
2018-10-09T01:55:45.997Z,101493.22
2018-10-09T01:58:15.628Z,101501.07
2018-10-09T02:00:45.141Z,101491.64
2018-10-09T02:03:14.690Z,101498.63
2018-10-09T02:05:44.332Z,101493.44
2018-10-09T02:08:13.861Z,101491.25
2018-10-09T02:10:43.400Z,101499.52
2018-10-09T02:13:13.026Z,101493.85
2018-10-09T02:15:42.584Z,101504.23
2018-10-09T02:18:12.107Z,101501.95
2018-10-09T02:20:41.674Z,101502.84
2018-10-09T02:23:11.196Z,101501.13
2018-10-09T02:25:40.865Z,101495.94
2018-10-09T02:28:10.376Z,101508.06
2018-10-09T02:30:39.913Z,101521.36
2018-10-09T02:33:09.749Z,101513.86
2018-10-09T02:35:39.492Z,101525.88
2018-10-09T02:38:09.056Z,101532.58
2018-10-09T02:40:38.587Z,101532.48
2018-10-09T02:43:08.190Z,101536.52
2018-10-09T02:45:37.767Z,101526.36
2018-10-09T02:48:07.386Z,101526.77
2018-10-09T02:50:36.929Z,101518.95
2018-10-09T02:53:06.498Z,101515.98
2018-10-09T02:55:35.981Z,101519.25
2018-10-09T02:58:05.560Z,101517.67
2018-10-09T03:00:35.068Z,101518.56
2018-10-09T03:03:04.718Z,101526.28
2018-10-09T03:05:34.255Z,101516.59
2018-10-09T03:08:03.828Z,101520.83
2018-10-09T03:10:33.336Z,101516.05
2018-10-09T03:13:02.885Z,101512.63
2018-10-09T03:15:32.407Z,101503.20
2018-10-09T03:18:01.969Z,101508.52
2018-10-09T03:20:31.572Z,101511.66
2018-10-09T03:23:01.086Z,101506.95
2018-10-09T03:25:30.581Z,101498.34
2018-10-09T03:28:00.150Z,101500.55
2018-10-09T03:30:29.654Z,101504.03
2018-10-09T03:32:59.204Z,101500.55
2018-10-09T03:35:28.766Z,101506.16
2018-10-09T03:37:58.281Z,101500.05
2018-10-09T03:40:27.792Z,101499.57
2018-10-09T03:42:57.325Z,101499.64
2018-10-09T03:45:26.871Z,101498.44
2018-10-09T03:47:56.538Z,101499.80
2018-10-09T03:50:26.271Z,101494.73
2018-10-09T03:52:55.873Z,101490.02
2018-10-09T03:55:25.432Z,101497.94
2018-10-09T03:57:55.004Z,101494.92
2018-10-09T04:00:24.569Z,101496.22
2018-10-09T04:02:54.117Z,101497.05
2018-10-09T04:05:23.644Z,101499.58
2018-10-09T04:07:53.445Z,101502.59
2018-10-09T04:10:23.037Z,101509.01
2018-10-09T04:12:52.623Z,101491.66
2018-10-09T04:15:22.148Z,101493.85
2018-10-09T04:17:51.720Z,101494.73
2018-10-09T04:20:21.282Z,101501.22
2018-10-09T04:22:50.836Z,101499.39
2018-10-09T04:25:20.401Z,101499.67
2018-10-09T04:27:49.935Z,101503.94
2018-10-09T04:30:19.490Z,101499.09
2018-10-09T04:32:49.035Z,101504.63
2018-10-09T04:35:18.649Z,101506.27
2018-10-09T04:37:48.152Z,101509.22
2018-10-09T04:40:17.837Z,101503.61
2018-10-09T04:42:47.492Z,101495.89
2018-10-09T04:45:17.048Z,101502.04
2018-10-09T04:47:46.608Z,101503.41
2018-10-09T04:50:16.413Z,101492.55
2018-10-09T04:52:45.944Z,101497.39
2018-10-09T04:55:15.539Z,101499.57
2018-10-09T04:57:45.114Z,101497.80
2018-10-09T05:00:14.679Z,101509.89
2018-10-09T05:02:44.314Z,101507.57
2018-10-09T05:05:13.964Z,101515.23
2018-10-09T05:07:43.489Z,101521.58
2018-10-09T05:10:13.093Z,101529.33
2018-10-09T05:12:42.651Z,101522.71
2018-10-09T05:15:12.239Z,101521.76
2018-10-09T05:17:41.819Z,101529.81
2018-10-09T05:20:11.801Z,101520.60
2018-10-09T05:22:41.545Z,101533.47
2018-10-09T05:25:11.093Z,101535.05
2018-10-09T05:27:40.648Z,101536.75
2018-10-09T05:30:10.269Z,101535.45
2018-10-09T05:32:39.816Z,101546.30
2018-10-09T05:35:09.368Z,101544.26
2018-10-09T05:37:38.946Z,101539.98
2018-10-09T05:40:08.469Z,101548.45
2018-10-09T05:42:38.283Z,101540.05
2018-10-09T05:45:08.325Z,101537.82
2018-10-09T05:47:38.350Z,101546.09
2018-10-09T05:50:10.223Z,101550.95
2018-10-09T05:52:40.206Z,101553.12
2018-10-09T05:55:10.255Z,101555.72
2018-10-09T05:57:40.205Z,101559.08
2018-10-09T06:00:10.819Z,101567.24
2018-10-09T06:02:40.753Z,101562.33
2018-10-09T06:05:10.772Z,101578.80
2018-10-09T06:07:40.560Z,101575.86
2018-10-09T06:10:10.914Z,101577.35
2018-10-09T06:12:40.855Z,101580.75
2018-10-09T06:15:10.741Z,101588.63
2018-10-09T06:17:40.601Z,101580.80
2018-10-09T06:20:10.485Z,101576.72
2018-10-09T06:22:40.661Z,101568.74
2018-10-09T06:25:10.434Z,101563.71
2018-10-09T06:27:40.819Z,101566.28
2018-10-09T06:30:10.817Z,101573.73
2018-10-09T06:32:40.851Z,101573.67
2018-10-09T06:35:10.881Z,101573.91
2018-10-09T06:37:40.785Z,101564.97
2018-10-09T06:40:10.696Z,101565.80
2018-10-09T06:42:40.536Z,101563.03
2018-10-09T06:45:10.383Z,101566.35
2018-10-09T06:47:40.320Z,101573.00
2018-10-09T06:50:10.321Z,101569.52
2018-10-09T06:52:40.356Z,101563.11
2018-10-09T06:55:10.376Z,101568.25
2018-10-09T06:57:40.174Z,101569.98
2018-10-09T07:00:10.234Z,101572.83
2018-10-09T07:02:40.034Z,101573.25
2018-10-09T07:05:09.868Z,101586.70
2018-10-09T07:07:39.938Z,101583.72
2018-10-09T07:10:09.787Z,101584.56
2018-10-09T07:12:39.664Z,101590.16
2018-10-09T07:15:10.027Z,101585.66
2018-10-09T07:17:39.913Z,101588.16
2018-10-09T07:20:09.873Z,101595.94
2018-10-09T07:22:39.945Z,101583.22
2018-10-09T07:25:10.323Z,101586.83
2018-10-09T07:27:40.137Z,101591.05
2018-10-09T07:30:11.015Z,101591.85
2018-10-09T07:32:40.962Z,101589.81
2018-10-09T07:35:11.370Z,101591.17
2018-10-09T07:37:41.338Z,101600.47
2018-10-09T07:40:11.098Z,101593.44
2018-10-09T07:42:41.065Z,101590.39
2018-10-09T07:45:11.026Z,101610.62
2018-10-09T07:47:41.251Z,101606.69
2018-10-09T07:50:11.174Z,101603.56
2018-10-09T07:52:41.207Z,101605.74
2018-10-09T07:55:11.254Z,101600.36
2018-10-09T07:57:41.089Z,101605.16
2018-10-09T08:00:10.977Z,101603.39
2018-10-09T08:02:40.841Z,101610.05
2018-10-09T08:05:10.617Z,101608.78
2018-10-09T08:07:40.498Z,101614.55
2018-10-09T08:10:11.595Z,101614.14
2018-10-09T08:12:41.381Z,101608.44
2018-10-09T08:15:11.212Z,101619.39
2018-10-09T08:17:41.182Z,101627.72
2018-10-09T08:20:10.977Z,101632.09
2018-10-09T08:22:40.857Z,101633.48
2018-10-09T08:25:10.634Z,101629.53
2018-10-09T08:27:40.535Z,101637.89
2018-10-09T08:30:10.357Z,101634.34
2018-10-09T08:32:40.217Z,101629.87
2018-10-09T08:35:10.028Z,101632.69
2018-10-09T08:37:39.861Z,101631.69
2018-10-09T08:40:09.726Z,101637.70
2018-10-09T08:42:39.407Z,101644.55
2018-10-09T08:45:09.503Z,101639.86
2018-10-09T08:47:39.294Z,101640.91
2018-10-09T08:50:09.078Z,101641.00
2018-10-09T08:52:38.819Z,101643.34
2018-10-09T08:55:08.767Z,101643.63
2018-10-09T08:57:38.559Z,101645.01
2018-10-09T09:00:09.377Z,101656.40
2018-10-09T09:02:39.171Z,101656.39
2018-10-09T09:05:09.270Z,101646.17
2018-10-09T09:07:39.196Z,101647.95
2018-10-09T09:10:09.138Z,101649.17
2018-10-09T09:12:38.959Z,101654.78
2018-10-09T09:15:09.354Z,101674.60
2018-10-09T09:17:39.166Z,101674.06
2018-10-09T09:20:08.808Z,101675.71
2018-10-09T09:22:38.381Z,101667.55
2018-10-09T09:25:07.956Z,101674.73
2018-10-09T09:27:37.602Z,101665.42
2018-10-09T09:30:08.153Z,101666.42
2018-10-09T09:32:37.739Z,101671.67
2018-10-09T09:35:07.318Z,101666.69
2018-10-09T09:37:36.892Z,101667.50
2018-10-09T09:40:07.248Z,101669.48
2018-10-09T09:42:36.781Z,101659.47
2018-10-09T09:45:06.861Z,101658.64
2018-10-09T09:47:36.665Z,101658.16
2018-10-09T09:50:06.742Z,101662.47
2018-10-09T09:52:36.468Z,101657.30
2018-10-09T09:55:06.271Z,101655.83
2018-10-09T09:57:35.877Z,101652.01
2018-10-09T10:00:05.502Z,101663.20
2018-10-09T10:02:35.101Z,101660.34
2018-10-09T10:05:05.016Z,101657.84
2018-10-09T10:07:34.606Z,101651.47
2018-10-09T10:10:04.333Z,101659.69
2018-10-09T10:12:33.890Z,101656.67
2018-10-09T10:15:03.622Z,101658.19
2018-10-09T10:17:33.184Z,101655.56
2018-10-09T10:20:02.786Z,101654.32
2018-10-09T10:22:32.338Z,101660.21
2018-10-09T10:25:02.122Z,101655.16
2018-10-09T10:27:31.757Z,101656.04
2018-10-09T10:30:01.330Z,101649.38
2018-10-09T10:32:30.885Z,101654.98
2018-10-09T10:35:00.737Z,101661.61
2018-10-09T10:37:30.282Z,101655.44
2018-10-09T10:39:59.878Z,101663.31
2018-10-09T10:42:29.626Z,101662.27
2018-10-09T10:44:59.320Z,101653.50
2018-10-09T10:47:28.856Z,101659.10
2018-10-09T10:49:58.415Z,101658.19
2018-10-09T10:52:27.960Z,101651.41
2018-10-09T10:54:57.569Z,101651.55
2018-10-09T10:57:27.210Z,101652.72
2018-10-09T10:59:56.721Z,101646.05
2018-10-09T11:02:26.717Z,101651.75
2018-10-09T11:04:56.265Z,101643.33
2018-10-09T11:07:25.781Z,101641.40
2018-10-09T11:09:55.348Z,101641.62
2018-10-09T11:12:24.905Z,101637.50
2018-10-09T11:14:54.412Z,101632.48
2018-10-09T11:17:24.213Z,101631.41
2018-10-09T11:19:53.869Z,101625.86
2018-10-09T11:22:23.409Z,101626.52
2018-10-09T11:24:52.962Z,101628.40
2018-10-09T11:27:22.528Z,101618.77
2018-10-09T11:29:52.069Z,101625.23
2018-10-09T11:32:21.690Z,101617.33
2018-10-09T11:34:51.234Z,101613.97
2018-10-09T11:37:20.943Z,101608.70
2018-10-09T11:39:50.462Z,101605.62
2018-10-09T11:42:20.115Z,101602.11
2018-10-09T11:44:49.672Z,101603.83
2018-10-09T11:47:19.259Z,101610.00
2018-10-09T11:49:48.865Z,101609.92
2018-10-09T11:52:18.685Z,101599.71
2018-10-09T11:54:48.213Z,101605.05
2018-10-09T11:57:17.765Z,101604.31
2018-10-09T11:59:47.341Z,101609.34
2018-10-09T12:02:16.966Z,101606.34
2018-10-09T12:04:46.557Z,101606.81
2018-10-09T12:07:16.140Z,101606.48
2018-10-09T12:09:45.717Z,101610.92
2018-10-09T12:12:15.357Z,101606.84
2018-10-09T12:14:44.889Z,101608.26
2018-10-09T12:17:14.492Z,101608.26
2018-10-09T12:19:44.121Z,101607.27
2018-10-09T12:22:13.667Z,101602.75
2018-10-09T12:24:43.240Z,101602.70
2018-10-09T12:27:13.008Z,101597.54
2018-10-09T12:29:42.488Z,101603.13
2018-10-09T12:32:12.034Z,101605.91
2018-10-09T12:34:41.675Z,101600.24
2018-10-09T12:37:11.184Z,101598.09
2018-10-09T12:39:40.729Z,101595.11
2018-10-09T12:42:10.281Z,101597.31
2018-10-09T12:44:39.905Z,101591.55
2018-10-09T12:47:09.514Z,101590.05
2018-10-09T12:49:39.068Z,101593.61
2018-10-09T12:52:08.752Z,101590.13
2018-10-09T12:54:38.334Z,101591.47
2018-10-09T12:57:07.983Z,101593.25
2018-10-09T12:59:37.599Z,101589.67
2018-10-09T13:02:07.262Z,101582.58
2018-10-09T13:04:36.881Z,101582.63
2018-10-09T13:07:06.515Z,101580.52
2018-10-09T13:09:36.169Z,101580.30
2018-10-09T13:12:06.015Z,101581.74
2018-10-09T13:14:35.632Z,101576.06
2018-10-09T13:17:05.227Z,101576.75
2018-10-09T13:19:34.913Z,101568.52
2018-10-09T13:22:04.780Z,101569.43
2018-10-09T13:24:34.082Z,101571.74
2018-10-09T13:27:03.659Z,101571.41
2018-10-09T13:29:33.218Z,101564.44
2018-10-09T13:32:02.763Z,101567.48
2018-10-09T13:34:32.388Z,101571.46
2018-10-09T13:37:02.022Z,101573.16
2018-10-09T13:39:31.928Z,101569.59
2018-10-09T13:42:01.512Z,101569.95
2018-10-09T13:44:31.024Z,101561.47
2018-10-09T13:47:00.727Z,101564.94
2018-10-09T13:49:30.410Z,101563.91
2018-10-09T13:51:59.977Z,101552.78
2018-10-09T13:54:29.608Z,101550.93
2018-10-09T13:56:59.136Z,101554.91
2018-10-09T13:59:28.914Z,101546.11
2018-10-09T14:01:58.788Z,101540.42
2018-10-09T14:04:28.396Z,101542.22
2018-10-09T14:06:57.950Z,101533.84
2018-10-09T14:09:27.532Z,101525.13
2018-10-09T14:11:57.288Z,101527.95
2018-10-09T14:14:26.968Z,101527.17
2018-10-09T14:16:56.759Z,101517.98
2018-10-09T14:19:26.382Z,101513.66
2018-10-09T14:21:55.957Z,101505.42
2018-10-09T14:24:25.550Z,101502.05
2018-10-09T14:26:55.117Z,101499.09
2018-10-09T14:29:24.635Z,101493.11
2018-10-09T14:31:54.281Z,101488.88
2018-10-09T14:34:23.967Z,101493.86
2018-10-09T14:36:53.488Z,101493.15
2018-10-09T14:39:23.132Z,101488.45
2018-10-09T14:41:52.740Z,101486.36
2018-10-09T14:44:22.548Z,101494.86
2018-10-09T14:46:52.390Z,101490.08
2018-10-09T14:49:22.068Z,101496.78
2018-10-09T14:51:51.718Z,101495.51
2018-10-09T14:54:21.669Z,101493.82
2018-10-09T14:56:52.518Z,101496.04
2018-10-09T14:59:22.125Z,101496.05
2018-10-09T15:01:51.786Z,101492.52
2018-10-09T15:04:22.068Z,101493.41
2018-10-09T15:06:51.673Z,101493.86
2018-10-09T15:09:21.431Z,101499.15
2018-10-09T15:11:51.199Z,101504.44
2018-10-09T15:14:20.795Z,101497.38
2018-10-09T15:16:50.491Z,101501.77
2018-10-09T15:19:20.077Z,101501.77
2018-10-09T15:21:49.713Z,101505.30
2018-10-09T15:24:19.342Z,101507.99
2018-10-09T15:26:49.009Z,101507.56
2018-10-09T15:29:18.589Z,101512.42
2018-10-09T15:36:42.448Z,101519.52
2018-10-09T15:39:13.040Z,101524.42
2018-10-09T15:41:43.405Z,101520.92
2018-10-09T15:44:12.921Z,101519.62
2018-10-09T15:46:42.509Z,101519.67
2018-10-09T15:49:12.076Z,101528.95
2018-10-09T15:51:41.863Z,101531.20
2018-10-09T15:54:11.568Z,101532.11
2018-10-09T15:56:41.264Z,101537.45
2018-10-09T15:59:10.788Z,101541.86
2018-10-09T16:01:40.388Z,101537.06
2018-10-09T16:04:10.050Z,101533.55
2018-10-09T16:06:39.720Z,101529.61
2018-10-09T16:09:10.732Z,101527.01
2018-10-09T16:11:40.266Z,101528.33
2018-10-09T16:14:10.032Z,101539.80
2018-10-09T16:16:39.688Z,101538.07
2018-10-09T16:19:09.841Z,101536.34
2018-10-09T16:21:39.908Z,101539.40
2018-10-09T16:24:09.670Z,101537.22
2018-10-09T16:26:39.514Z,101538.95
2018-10-09T16:29:09.142Z,101543.36
2018-10-09T16:31:38.729Z,101549.05
2018-10-09T16:34:08.536Z,101546.81
2018-10-09T16:36:38.355Z,101544.17
2018-10-09T16:39:11.992Z,101540.64
2018-10-09T16:41:41.734Z,101542.41
2018-10-09T16:44:11.933Z,101545.45
2018-10-09T16:46:42.104Z,101548.52
2018-10-09T16:49:11.775Z,101551.98
2018-10-09T16:51:41.311Z,101557.69
2018-10-09T16:54:10.889Z,101559.84
2018-10-09T16:56:40.559Z,101559.36
2018-10-09T16:59:10.244Z,101561.98
2018-10-09T17:01:40.229Z,101564.16
2018-10-09T17:04:09.893Z,101561.52
2018-10-09T17:06:39.568Z,101567.16
2018-10-09T17:09:10.815Z,101573.71
2018-10-09T17:11:41.421Z,101571.47
2018-10-09T17:14:11.725Z,101574.92
2018-10-09T17:16:41.418Z,101573.16
2018-10-09T17:19:11.125Z,101581.45
2018-10-09T17:21:40.744Z,101587.97
2018-10-09T17:24:10.275Z,101590.59
2018-10-09T17:26:39.856Z,101591.86
2018-10-09T17:29:09.629Z,101589.19
2018-10-09T17:31:39.301Z,101588.70
2018-10-09T17:34:08.858Z,101591.77
2018-10-09T17:36:38.404Z,101586.47
2018-10-09T17:39:10.775Z,101593.88
2018-10-09T17:41:40.740Z,101583.79
2018-10-09T17:44:10.396Z,101584.20
2018-10-09T17:46:40.358Z,101580.67
2018-10-09T17:49:09.987Z,101583.72
2018-10-09T17:51:39.711Z,101585.89
2018-10-09T17:54:09.353Z,101583.66
2018-10-09T17:56:38.920Z,101589.34
2018-10-09T17:59:08.473Z,101588.45
2018-10-09T18:01:38.028Z,101584.02
2018-10-09T18:04:07.708Z,101587.92
2018-10-09T18:06:37.267Z,101587.02
2018-10-09T18:09:10.617Z,101588.75
2018-10-09T18:11:40.460Z,101585.64
2018-10-09T18:14:10.833Z,101590.38
2018-10-09T18:16:40.560Z,101589.93
2018-10-09T18:19:10.098Z,101585.07
2018-10-09T18:21:39.668Z,101594.68
2018-10-09T18:24:09.415Z,101597.73
2018-10-09T18:26:39.213Z,101592.85
2018-10-09T18:29:09.121Z,101591.52
2018-10-09T18:31:38.780Z,101590.17
2018-10-09T18:34:09.142Z,101591.00
2018-10-09T18:36:38.873Z,101592.73
2018-10-09T18:39:16.718Z,101589.66
2018-10-09T18:41:46.900Z,101588.30
2018-10-09T18:44:16.603Z,101589.14
2018-10-09T18:46:46.308Z,101590.45
2018-10-09T18:49:15.832Z,101584.72
2018-10-09T18:51:45.546Z,101589.52
2018-10-09T18:54:15.213Z,101591.24
2018-10-09T18:56:45.309Z,101587.27
2018-10-09T18:59:14.897Z,101591.16
2018-10-09T19:01:44.504Z,101589.41
2018-10-09T19:04:14.057Z,101584.53
2018-10-09T19:06:43.665Z,101585.80
2018-10-09T19:09:13.282Z,101585.33
2018-10-09T19:11:42.800Z,101591.47
2018-10-09T19:14:12.469Z,101590.16
2018-10-09T19:16:42.056Z,101592.33
2018-10-09T19:19:11.720Z,101586.19
2018-10-09T19:21:41.425Z,101590.56
2018-10-09T19:24:11.028Z,101591.01
2018-10-09T19:26:40.592Z,101596.23
2018-10-09T19:29:10.529Z,101601.92
2018-10-09T19:31:40.228Z,101597.95
2018-10-09T19:35:38.858Z,101603.20
2018-10-09T19:38:08.581Z,101595.32
2018-10-09T19:40:38.197Z,101598.80
2018-10-09T19:43:07.854Z,101606.23
2018-10-09T19:45:37.532Z,101604.89
2018-10-09T19:48:07.123Z,101607.92
2018-10-09T19:50:36.959Z,101606.18
2018-10-09T19:53:06.497Z,101604.41
2018-10-09T19:55:36.041Z,101598.69
2018-10-09T19:58:06.063Z,101597.80
2018-10-09T20:00:36.356Z,101602.15
2018-10-09T20:03:06.091Z,101606.94
2018-10-09T20:05:35.870Z,101598.63
2018-10-09T20:08:05.544Z,101600.34
2018-10-09T20:10:35.308Z,101600.30
2018-10-09T20:13:04.881Z,101602.02
2018-10-09T20:15:34.483Z,101606.78
2018-10-09T20:18:04.174Z,101607.61
2018-10-09T20:20:33.748Z,101603.66
2018-10-09T20:23:03.326Z,101601.39
2018-10-09T20:25:32.883Z,101608.78
2018-10-09T20:28:02.439Z,101600.41
2018-10-09T20:30:31.976Z,101609.97
2018-10-09T20:33:01.627Z,101612.94
2018-10-09T20:35:31.344Z,101614.23
2018-10-09T20:38:00.892Z,101614.17
2018-10-09T20:40:30.441Z,101617.23
2018-10-09T20:43:00.053Z,101618.91
2018-10-09T20:45:29.628Z,101615.84
2018-10-09T20:47:59.377Z,101625.84
2018-10-09T20:50:29.729Z,101626.24
2018-10-09T20:52:59.348Z,101629.27
2018-10-09T20:55:28.956Z,101624.85
2018-10-09T20:57:58.460Z,101627.41
2018-10-09T21:00:28.051Z,101619.91
2018-10-09T21:02:57.746Z,101622.94
2018-10-09T21:05:27.395Z,101619.40
2018-10-09T21:07:57.026Z,101623.73
2018-10-09T21:10:27.109Z,101630.27
2018-10-09T21:12:56.959Z,101630.59
2018-10-09T21:15:26.835Z,101623.10
2018-10-09T21:17:56.878Z,101621.73
2018-10-09T21:20:26.790Z,101629.56
2018-10-09T21:22:56.705Z,101626.45
2018-10-09T21:25:26.601Z,101629.02
2018-10-09T21:27:56.615Z,101624.56
2018-10-09T21:30:27.436Z,101624.51
2018-10-09T21:32:57.642Z,101624.45
2018-10-09T21:35:27.965Z,101623.99
2018-10-09T21:37:58.301Z,101623.95
2018-10-09T21:40:28.325Z,101622.19
2018-10-09T21:42:58.333Z,101628.70
2018-10-09T21:45:28.319Z,101629.53
2018-10-09T21:48:01.605Z,101624.69
2018-10-09T21:50:31.536Z,101629.47
2018-10-09T21:53:01.612Z,101632.51
2018-10-09T21:55:31.576Z,101633.82
2018-10-09T21:58:01.336Z,101629.89
2018-10-09T22:00:35.340Z,101629.04
2018-10-09T22:03:05.555Z,101631.66
2018-10-09T22:05:36.142Z,101630.34
2018-10-09T22:08:06.008Z,101630.34
2018-10-09T22:10:35.820Z,101634.28
2018-10-09T22:13:05.675Z,101635.16
2018-10-09T22:15:36.299Z,101637.78
2018-10-09T22:18:06.091Z,101639.06
2018-10-09T22:20:35.873Z,101640.34
2018-10-09T22:23:05.745Z,101638.14
2018-10-09T22:25:35.563Z,101643.35
2018-10-09T22:28:08.594Z,101635.49
2018-10-09T22:30:38.487Z,101640.70
2018-10-09T22:33:09.064Z,101642.43
2018-10-09T22:35:39.275Z,101641.55
2018-10-09T22:38:09.340Z,101641.98
2018-10-09T22:40:39.226Z,101637.13
2018-10-09T22:43:09.225Z,101635.36
2018-10-09T22:45:39.071Z,101639.22
2018-10-09T22:48:08.868Z,101637.00
2018-10-09T22:50:38.788Z,101637.78
2018-10-09T22:53:09.123Z,101636.37
2018-10-09T22:55:39.018Z,101644.16
2018-10-09T22:58:08.839Z,101641.92
2018-10-09T23:00:38.636Z,101640.55
2018-10-09T23:03:08.512Z,101639.98
2018-10-09T23:05:38.254Z,101636.41
2018-10-09T23:08:08.164Z,101648.97
2018-10-09T23:10:37.898Z,101655.86
2018-10-09T23:13:07.941Z,101654.87
2018-10-09T23:15:37.923Z,101651.72
2018-10-09T23:18:07.908Z,101648.98
2018-10-09T23:20:38.828Z,101652.80
2018-10-09T23:23:08.773Z,101648.41
2018-10-09T23:25:39.998Z,101654.34
2018-10-09T23:28:10.004Z,101655.92
2018-10-09T23:30:39.825Z,101651.88
2018-10-09T23:33:10.326Z,101655.30
2018-10-09T23:35:40.082Z,101651.77
2018-10-09T23:38:09.868Z,101652.19
2018-10-09T23:40:39.648Z,101655.64
2018-10-09T23:43:09.512Z,101658.18
2018-10-09T23:45:39.214Z,101658.95
2018-10-09T23:48:10.553Z,101646.67
2018-10-09T23:50:41.596Z,101645.80
2018-10-09T23:53:11.484Z,101650.09
2018-10-09T23:55:41.233Z,101647.44
2018-10-09T23:58:11.126Z,101643.09
