createdAt,value
2023-05-08T00:01:31.668Z,100.00
2023-05-08T00:03:59.706Z,100.00
2023-05-08T00:06:30.426Z,100.00
2023-05-08T00:08:57.860Z,100.00
2023-05-08T00:11:25.164Z,100.00
2023-05-08T00:13:52.787Z,100.00
2023-05-08T00:16:19.692Z,100.00
2023-05-08T00:18:47.478Z,100.00
2023-05-08T00:21:16.311Z,100.00
2023-05-08T00:23:43.667Z,100.00
2023-05-08T00:26:11.096Z,100.00
2023-05-08T00:28:40.075Z,100.00
2023-05-08T00:31:07.330Z,100.00
2023-05-08T00:33:34.901Z,100.00
2023-05-08T00:36:02.793Z,100.00
2023-05-08T00:38:31.828Z,100.00
2023-05-08T00:40:59.204Z,100.00
2023-05-08T00:43:28.530Z,100.00
2023-05-08T00:45:57.704Z,100.00
2023-05-08T00:48:26.309Z,100.00
2023-05-08T00:50:55.222Z,100.00
2023-05-08T00:53:23.391Z,100.00
2023-05-08T00:55:51.925Z,100.00
2023-05-08T00:58:21.321Z,100.00
2023-05-08T01:00:50.400Z,100.00
2023-05-08T01:03:18.158Z,100.00
2023-05-08T01:05:46.877Z,100.00
2023-05-08T01:08:14.274Z,100.00
2023-05-08T01:11:22.277Z,100.00
2023-05-08T01:14:07.948Z,100.00
2023-05-08T01:16:44.679Z,100.00
2023-05-08T01:19:24.109Z,100.00
2023-05-08T01:22:24.549Z,100.00
2023-05-08T01:25:19.698Z,100.00
2023-05-08T01:27:57.036Z,100.00
2023-05-08T01:30:42.721Z,100.00
2023-05-08T01:33:36.305Z,100.00
2023-05-08T01:36:17.708Z,100.00
2023-05-08T01:38:51.167Z,100.00
2023-05-08T01:41:28.501Z,100.00
2023-05-08T01:44:09.069Z,100.00
2023-05-08T01:46:37.040Z,100.00
2023-05-08T01:49:08.823Z,100.00
2023-05-08T01:51:49.151Z,100.00
2023-05-08T01:54:20.854Z,100.00
2023-05-08T01:56:49.487Z,100.00
2023-05-08T01:59:20.834Z,100.00
2023-05-08T02:01:50.119Z,100.00
2023-05-08T02:04:17.771Z,100.00
2023-05-08T02:06:45.632Z,100.00
2023-05-08T02:09:13.298Z,100.00
2023-05-08T02:11:43.134Z,100.00
2023-05-08T02:14:12.887Z,100.00
2023-05-08T02:16:41.227Z,100.00
2023-05-08T02:19:09.047Z,100.00
2023-05-08T02:21:37.673Z,100.00
2023-05-08T02:24:05.282Z,100.00
2023-05-08T02:26:35.171Z,100.00
2023-05-08T02:29:04.001Z,100.00
2023-05-08T02:31:31.892Z,100.00
2023-05-08T02:34:00.133Z,100.00
2023-05-08T02:36:31.462Z,100.00
2023-05-08T02:38:59.552Z,100.00
2023-05-08T02:41:30.995Z,100.00
2023-05-08T02:43:58.552Z,100.00
2023-05-08T02:46:32.680Z,100.00
2023-05-08T02:49:01.184Z,100.00
2023-05-08T02:51:55.930Z,100.00
2023-05-08T02:54:24.908Z,100.00
2023-05-08T02:57:31.407Z,100.00
2023-05-08T03:00:10.116Z,100.00
2023-05-08T03:03:13.903Z,100.00
2023-05-08T03:05:46.743Z,100.00
2023-05-08T03:08:22.093Z,100.00
2023-05-08T03:10:51.385Z,100.00
2023-05-08T03:13:19.828Z,100.00
2023-05-08T03:15:51.867Z,100.00
2023-05-08T03:18:21.660Z,100.00
2023-05-08T03:20:51.613Z,100.00
2023-05-08T03:23:21.897Z,100.00
2023-05-08T03:25:49.386Z,100.00
2023-05-08T03:28:18.100Z,100.00
2023-05-08T03:30:45.672Z,100.00
2023-05-08T03:33:14.213Z,100.00
2023-05-08T03:35:41.974Z,100.00
2023-05-08T03:38:09.945Z,100.00
2023-05-08T03:40:38.878Z,100.00
2023-05-08T03:43:08.234Z,100.00
2023-05-08T03:45:41.722Z,100.00
2023-05-08T03:48:10.837Z,100.00
2023-05-08T03:50:39.353Z,100.00
2023-05-08T03:53:06.823Z,100.00
2023-05-08T03:55:34.220Z,100.00
2023-05-08T03:58:17.515Z,100.00
2023-05-08T04:00:59.658Z,100.00
2023-05-08T04:04:04.384Z,100.00
2023-05-08T04:06:51.345Z,100.00
2023-05-08T04:10:02.480Z,100.00
2023-05-08T04:12:39.045Z,100.00
2023-05-08T04:15:21.140Z,100.00
2023-05-08T04:17:59.940Z,100.00
2023-05-08T04:20:28.446Z,100.00
2023-05-08T04:22:59.638Z,100.00
2023-05-08T04:25:27.403Z,100.00
2023-05-08T04:27:56.334Z,100.00
2023-05-08T04:30:24.371Z,100.00
2023-05-08T04:32:51.934Z,100.00
2023-05-08T04:35:19.702Z,100.00
2023-05-08T04:37:48.188Z,100.00
2023-05-08T04:40:15.756Z,100.00
2023-05-08T04:42:43.792Z,100.00
2023-05-08T04:45:11.956Z,100.00
2023-05-08T04:47:39.858Z,100.00
2023-05-08T04:50:07.501Z,100.00
2023-05-08T04:52:34.766Z,100.00
2023-05-08T04:55:02.200Z,100.00
2023-05-08T04:57:29.316Z,100.00
2023-05-08T04:59:57.040Z,100.00
2023-05-08T05:02:26.385Z,100.00
2023-05-08T05:04:53.755Z,100.00
2023-05-08T05:07:20.972Z,100.00
2023-05-08T05:09:48.513Z,100.00
2023-05-08T05:12:20.394Z,100.00
2023-05-08T05:14:48.233Z,100.00
2023-05-08T05:17:15.728Z,100.00
2023-05-08T05:19:43.348Z,100.00
2023-05-08T05:22:10.598Z,100.00
2023-05-08T05:24:39.850Z,100.00
2023-05-08T05:27:06.916Z,100.00
2023-05-08T05:29:34.909Z,100.00
2023-05-08T05:32:02.535Z,100.00
2023-05-08T05:34:30.420Z,100.00
2023-05-08T05:36:57.876Z,100.00
2023-05-08T05:39:25.443Z,100.00
2023-05-08T05:41:52.468Z,100.00
2023-05-08T05:44:20.151Z,100.00
2023-05-08T05:46:47.969Z,100.00
2023-05-08T05:49:15.449Z,100.00
2023-05-08T05:51:42.809Z,100.00
2023-05-08T05:54:10.214Z,100.00
2023-05-08T05:56:37.645Z,100.00
2023-05-08T05:59:05.373Z,100.00
2023-05-08T06:01:32.391Z,100.00
2023-05-08T06:03:59.821Z,100.00
2023-05-08T06:06:27.143Z,100.00
2023-05-08T06:08:54.439Z,100.00
2023-05-08T06:11:22.776Z,100.00
2023-05-08T06:13:50.724Z,100.00
2023-05-08T06:16:19.211Z,100.00
2023-05-08T06:18:46.261Z,100.00
2023-05-08T06:21:13.686Z,100.00
2023-05-08T06:23:40.764Z,100.00
2023-05-08T06:26:08.259Z,97.81
2023-05-08T06:28:35.600Z,96.21
2023-05-08T06:31:03.167Z,99.14
2023-05-08T06:33:30.600Z,98.17
2023-05-08T06:36:01.128Z,93.01
2023-05-08T06:38:28.078Z,92.51
2023-05-08T06:40:55.620Z,90.19
2023-05-08T06:43:22.827Z,89.76
2023-05-08T06:45:50.141Z,88.61
2023-05-08T06:48:17.404Z,87.70
2023-05-08T06:50:45.326Z,87.25
2023-05-08T06:53:12.262Z,87.89
2023-05-08T06:55:42.854Z,89.45
2023-05-08T06:58:10.224Z,87.97
2023-05-08T07:00:37.686Z,87.93
2023-05-08T07:03:04.918Z,83.95
2023-05-08T07:05:32.801Z,85.18
2023-05-08T07:07:59.830Z,86.11
2023-05-08T07:10:27.262Z,88.33
2023-05-08T07:12:54.806Z,88.74
2023-05-08T07:15:26.366Z,85.66
2023-05-08T07:17:54.140Z,85.60
2023-05-08T07:20:22.024Z,82.81
2023-05-08T07:22:49.250Z,81.95
2023-05-08T07:25:17.123Z,83.66
2023-05-08T07:27:44.854Z,85.28
2023-05-08T07:30:38.926Z,89.49
2023-05-08T07:33:06.266Z,89.40
2023-05-08T07:35:33.863Z,88.28
2023-05-08T07:38:01.165Z,89.53
2023-05-08T07:40:28.791Z,91.03
2023-05-08T07:42:55.811Z,93.58
2023-05-08T07:45:23.188Z,91.71
2023-05-08T07:47:55.655Z,89.01
2023-05-08T07:50:24.995Z,90.03
2023-05-08T07:52:53.120Z,88.38
2023-05-08T07:55:20.667Z,84.07
2023-05-08T07:57:47.899Z,78.98
2023-05-08T08:00:16.390Z,76.39
2023-05-08T08:02:44.449Z,77.04
2023-05-08T08:05:12.729Z,74.99
2023-05-08T08:07:40.490Z,73.85
2023-05-08T08:10:08.860Z,72.05
2023-05-08T08:12:36.257Z,70.75
2023-05-08T08:15:04.129Z,71.97
2023-05-08T08:17:31.380Z,68.44
2023-05-08T08:19:58.825Z,66.95
2023-05-08T08:22:26.742Z,64.91
2023-05-08T08:24:57.035Z,66.03
2023-05-08T08:27:24.281Z,62.79
2023-05-08T08:29:58.524Z,64.46
2023-05-08T08:32:32.128Z,65.94
2023-05-08T08:34:59.774Z,64.26
2023-05-08T08:37:26.902Z,60.39
2023-05-08T08:39:54.611Z,62.68
2023-05-08T08:42:23.600Z,61.96
2023-05-08T08:44:51.474Z,57.57
2023-05-08T08:47:19.829Z,61.05
2023-05-08T08:49:49.778Z,61.45
2023-05-08T08:52:23.072Z,62.98
2023-05-08T08:54:51.102Z,64.13
2023-05-08T08:57:19.949Z,61.32
2023-05-08T08:59:48.264Z,65.09
2023-05-08T09:02:18.112Z,64.64
2023-05-08T09:04:45.872Z,64.66
2023-05-08T09:07:12.956Z,61.84
2023-05-08T09:09:42.001Z,57.82
2023-05-08T09:12:09.626Z,59.94
2023-05-08T09:14:37.270Z,60.08
2023-05-08T09:17:04.510Z,63.86
2023-05-08T09:19:32.165Z,63.36
2023-05-08T09:22:01.283Z,63.43
2023-05-08T09:24:59.977Z,66.44
2023-05-08T09:27:29.092Z,66.55
2023-05-08T09:30:05.085Z,64.57
2023-05-08T09:32:33.652Z,61.87
2023-05-08T09:35:02.101Z,62.65
2023-05-08T09:37:32.178Z,63.42
2023-05-08T09:40:19.071Z,64.10
2023-05-08T09:42:47.333Z,64.65
2023-05-08T09:45:44.396Z,58.35
2023-05-08T09:48:11.652Z,62.91
2023-05-08T09:50:40.093Z,63.45
2023-05-08T09:53:08.281Z,64.79
2023-05-08T09:56:02.136Z,64.38
2023-05-08T09:58:39.857Z,65.16
2023-05-08T10:01:08.239Z,64.60
2023-05-08T10:03:49.300Z,62.76
2023-05-08T10:06:16.885Z,62.26
2023-05-08T10:08:44.191Z,59.74
2023-05-08T10:11:22.283Z,55.97
2023-05-08T10:13:49.375Z,58.90
2023-05-08T10:16:18.767Z,60.93
2023-05-08T10:18:51.000Z,57.40
2023-05-08T10:21:18.406Z,59.09
2023-05-08T10:23:47.513Z,60.39
2023-05-08T10:26:22.157Z,60.08
2023-05-08T10:28:57.929Z,60.77
2023-05-08T10:31:26.657Z,59.26
2023-05-08T10:33:57.118Z,58.25
2023-05-08T10:36:25.090Z,54.16
2023-05-08T10:38:52.709Z,53.49
2023-05-08T10:41:21.011Z,53.58
2023-05-08T10:43:48.950Z,52.77
2023-05-08T10:46:35.105Z,53.66
2023-05-08T10:49:30.189Z,53.29
2023-05-08T10:52:08.771Z,54.55
2023-05-08T10:54:49.000Z,59.37
2023-05-08T10:57:16.786Z,61.41
2023-05-08T10:59:47.563Z,62.64
2023-05-08T11:02:15.848Z,60.50
2023-05-08T11:04:44.229Z,59.17
2023-05-08T11:07:11.695Z,58.82
2023-05-08T11:09:41.949Z,61.20
2023-05-08T11:12:20.563Z,57.89
2023-05-08T11:14:58.379Z,56.58
2023-05-08T11:17:26.542Z,58.75
2023-05-08T11:19:59.089Z,55.43
2023-05-08T11:22:31.248Z,58.16
2023-05-08T11:25:11.987Z,58.71
2023-05-08T11:27:49.120Z,56.02
2023-05-08T11:30:36.729Z,55.07
2023-05-08T11:33:04.679Z,53.04
2023-05-08T11:35:41.468Z,54.02
2023-05-08T11:38:19.045Z,54.59
2023-05-08T11:40:50.282Z,55.32
2023-05-08T11:43:47.331Z,55.46
2023-05-08T11:46:19.841Z,55.13
2023-05-08T11:48:47.837Z,52.87
2023-05-08T11:51:22.328Z,52.33
2023-05-08T11:53:49.903Z,54.80
2023-05-08T11:56:17.034Z,53.67
2023-05-08T11:58:44.957Z,54.99
2023-05-08T12:01:19.913Z,57.61
2023-05-08T12:03:47.542Z,55.12
2023-05-08T12:06:18.343Z,57.17
2023-05-08T12:08:45.721Z,59.37
2023-05-08T12:11:13.552Z,58.79
2023-05-08T12:13:41.140Z,61.00
2023-05-08T12:16:08.383Z,60.91
2023-05-08T12:18:36.959Z,62.14
2023-05-08T12:21:05.314Z,61.29
2023-05-08T12:23:33.556Z,61.15
2023-05-08T12:26:01.461Z,60.88
2023-05-08T12:28:32.432Z,58.71
2023-05-08T12:30:59.683Z,58.03
2023-05-08T12:33:28.854Z,60.73
2023-05-08T12:35:56.417Z,60.72
2023-05-08T12:38:27.550Z,59.95
2023-05-08T12:40:57.417Z,60.37
2023-05-08T12:43:32.544Z,61.36
2023-05-08T12:46:00.048Z,58.11
2023-05-08T12:48:31.810Z,54.13
2023-05-08T12:51:04.129Z,52.51
2023-05-08T12:53:33.885Z,52.50
2023-05-08T12:56:03.699Z,56.25
2023-05-08T12:58:33.634Z,57.31
2023-05-08T13:01:13.359Z,59.34
2023-05-08T13:03:42.038Z,64.20
2023-05-08T13:06:21.137Z,65.12
2023-05-08T13:08:55.256Z,64.29
2023-05-08T13:11:31.475Z,61.41
2023-05-08T13:13:59.028Z,62.29
2023-05-08T13:16:26.506Z,59.54
2023-05-08T13:18:54.048Z,56.00
2023-05-08T13:21:21.617Z,54.13
2023-05-08T13:23:49.013Z,51.22
2023-05-08T13:26:15.981Z,49.53
2023-05-08T13:28:43.364Z,51.76
2023-05-08T13:31:10.553Z,53.63
2023-05-08T13:33:38.502Z,55.57
2023-05-08T13:36:05.727Z,55.13
2023-05-08T13:38:34.810Z,57.47
2023-05-08T13:41:02.118Z,58.98
2023-05-08T13:43:29.495Z,59.40
2023-05-08T13:45:56.826Z,61.05
2023-05-08T13:48:24.209Z,57.30
2023-05-08T13:50:51.476Z,57.21
2023-05-08T13:53:19.153Z,55.24
2023-05-08T13:55:46.588Z,52.18
2023-05-08T13:58:14.143Z,49.04
2023-05-08T14:00:41.801Z,51.49
2023-05-08T14:03:09.244Z,56.23
2023-05-08T14:05:36.942Z,59.41
2023-05-08T14:08:04.937Z,58.26
2023-05-08T14:10:32.356Z,59.04
2023-05-08T14:13:00.037Z,59.04
2023-05-08T14:15:34.756Z,55.30
2023-05-08T14:18:04.337Z,53.56
2023-05-08T14:20:32.436Z,53.19
2023-05-08T14:23:00.402Z,52.10
2023-05-08T14:25:27.914Z,53.24
2023-05-08T14:27:55.571Z,54.65
2023-05-08T14:30:22.982Z,54.85
2023-05-08T14:32:50.932Z,54.27
2023-05-08T14:35:18.044Z,56.12
2023-05-08T14:37:45.687Z,57.40
2023-05-08T14:40:13.158Z,57.27
2023-05-08T14:42:40.909Z,55.15
2023-05-08T14:45:08.624Z,52.11
2023-05-08T14:47:36.819Z,52.32
2023-05-08T14:50:04.622Z,54.78
2023-05-08T14:52:32.494Z,54.39
2023-05-08T14:55:00.813Z,57.52
2023-05-08T14:57:28.680Z,57.99
2023-05-08T14:59:56.922Z,60.21
2023-05-08T15:02:24.652Z,57.79
2023-05-08T15:04:52.372Z,56.46
2023-05-08T15:07:19.816Z,55.84
2023-05-08T15:09:48.346Z,55.21
2023-05-08T15:12:15.890Z,55.14
2023-05-08T15:14:42.907Z,55.28
2023-05-08T15:17:10.615Z,57.00
2023-05-08T15:19:37.846Z,58.47
2023-05-08T15:22:05.249Z,58.66
2023-05-08T15:24:33.094Z,59.18
2023-05-08T15:27:01.121Z,59.67
2023-05-08T15:29:28.341Z,60.09
2023-05-08T15:31:56.717Z,59.13
2023-05-08T15:34:26.474Z,60.75
2023-05-08T15:36:58.113Z,57.81
2023-05-08T15:39:31.386Z,57.79
2023-05-08T15:42:05.109Z,55.27
2023-05-08T15:44:52.613Z,54.96
2023-05-08T15:47:23.418Z,54.85
2023-05-08T15:49:51.810Z,53.16
2023-05-08T15:52:19.964Z,53.86
2023-05-08T15:54:50.601Z,55.70
2023-05-08T15:57:18.620Z,56.15
2023-05-08T15:59:45.625Z,57.88
2023-05-08T16:02:13.353Z,58.28
2023-05-08T16:04:41.267Z,56.08
2023-05-08T16:07:08.705Z,55.34
2023-05-08T16:09:36.317Z,58.53
2023-05-08T16:12:04.059Z,57.65
2023-05-08T16:14:31.404Z,47.54
2023-05-08T16:16:59.201Z,42.46
2023-05-08T16:19:26.522Z,39.07
2023-05-08T16:21:53.934Z,38.69
2023-05-08T16:24:21.282Z,38.04
2023-05-08T16:26:48.996Z,38.03
2023-05-08T16:29:16.141Z,40.71
2023-05-08T16:31:43.740Z,44.03
2023-05-08T16:34:11.361Z,46.78
2023-05-08T16:36:38.942Z,49.04
2023-05-08T16:39:06.145Z,50.81
2023-05-08T16:41:33.817Z,54.45
2023-05-08T16:44:01.004Z,54.38
2023-05-08T16:46:30.483Z,54.27
2023-05-08T16:48:58.850Z,56.81
2023-05-08T16:51:26.674Z,59.15
2023-05-08T16:53:55.510Z,50.01
2023-05-08T16:56:24.970Z,47.29
2023-05-08T16:58:52.346Z,44.45
2023-05-08T17:01:20.707Z,41.79
2023-05-08T17:03:48.455Z,42.71
2023-05-08T17:06:15.968Z,42.02
2023-05-08T17:08:43.500Z,41.35
2023-05-08T17:11:11.916Z,40.76
2023-05-08T17:13:39.203Z,41.00
2023-05-08T17:16:07.457Z,41.17
2023-05-08T17:18:35.134Z,38.50
2023-05-08T17:21:02.584Z,39.02
2023-05-08T17:23:30.263Z,41.61
2023-05-08T17:26:01.883Z,41.50
2023-05-08T17:28:29.107Z,40.63
2023-05-08T17:30:57.429Z,40.65
2023-05-08T17:33:25.508Z,44.58
2023-05-08T17:35:52.876Z,47.95
2023-05-08T17:38:20.621Z,53.87
2023-05-08T17:40:48.835Z,59.04
2023-05-08T17:43:17.000Z,62.31
2023-05-08T17:45:46.218Z,64.18
2023-05-08T17:48:14.264Z,66.60
2023-05-08T17:50:43.668Z,69.40
2023-05-08T17:53:11.291Z,71.45
2023-05-08T17:55:39.526Z,72.89
2023-05-08T17:58:07.160Z,75.34
2023-05-08T18:00:34.815Z,77.58
2023-05-08T18:03:02.777Z,79.15
2023-05-08T18:05:30.952Z,80.44
2023-05-08T18:07:58.405Z,81.70
2023-05-08T18:10:26.574Z,83.47
2023-05-08T18:12:53.818Z,85.03
2023-05-08T18:15:22.120Z,86.59
2023-05-08T18:17:50.050Z,88.41
2023-05-08T18:20:17.474Z,90.03
2023-05-08T18:22:44.704Z,91.34
2023-05-08T18:25:12.739Z,92.51
2023-05-08T18:27:41.315Z,93.60
2023-05-08T18:30:09.307Z,94.78
2023-05-08T18:32:36.982Z,95.02
2023-05-08T18:35:04.605Z,96.71
2023-05-08T18:37:31.963Z,97.46
2023-05-08T18:39:59.834Z,98.90
2023-05-08T18:42:28.146Z,100.00
2023-05-08T18:44:56.081Z,100.00
2023-05-08T18:47:23.336Z,100.00
2023-05-08T18:49:52.570Z,100.00
2023-05-08T18:52:19.736Z,100.00
2023-05-08T18:54:47.412Z,100.00
2023-05-08T18:57:15.062Z,100.00
2023-05-08T18:59:42.942Z,100.00
2023-05-08T19:02:10.948Z,100.00
2023-05-08T19:04:38.803Z,100.00
2023-05-08T19:07:06.176Z,100.00
2023-05-08T19:09:34.630Z,100.00
2023-05-08T19:12:01.928Z,100.00
2023-05-08T19:14:30.247Z,100.00
2023-05-08T19:16:58.663Z,100.00
2023-05-08T19:19:26.931Z,100.00
2023-05-08T19:21:54.753Z,100.00
2023-05-08T19:24:24.474Z,100.00
2023-05-08T19:26:51.794Z,100.00
2023-05-08T19:29:19.362Z,100.00
2023-05-08T19:31:46.870Z,100.00
2023-05-08T19:34:15.443Z,100.00
2023-05-08T19:36:43.110Z,100.00
2023-05-08T19:39:11.149Z,100.00
2023-05-08T19:41:38.714Z,100.00
2023-05-08T19:44:06.630Z,100.00
2023-05-08T19:46:34.830Z,100.00
2023-05-08T19:49:02.548Z,100.00
2023-05-08T19:51:29.809Z,100.00
2023-05-08T19:53:57.429Z,100.00
2023-05-08T19:56:25.185Z,100.00
2023-05-08T19:58:52.891Z,100.00
2023-05-08T20:01:20.756Z,100.00
2023-05-08T20:03:48.770Z,100.00
2023-05-08T20:06:16.395Z,100.00
2023-05-08T20:08:45.575Z,100.00
2023-05-08T20:11:12.823Z,100.00
2023-05-08T20:13:40.534Z,100.00
2023-05-08T20:16:08.529Z,100.00
2023-05-08T20:18:36.212Z,100.00
2023-05-08T20:21:03.483Z,100.00
2023-05-08T20:23:32.370Z,100.00
2023-05-08T20:25:59.676Z,100.00
2023-05-08T20:28:27.351Z,100.00
2023-05-08T20:30:54.928Z,100.00
2023-05-08T20:33:22.496Z,100.00
2023-05-08T20:35:49.581Z,100.00
2023-05-08T20:38:17.268Z,100.00
2023-05-08T20:40:44.733Z,100.00
2023-05-08T20:43:12.646Z,100.00
2023-05-08T20:45:39.875Z,100.00
2023-05-08T20:48:07.294Z,100.00
2023-05-08T20:50:34.825Z,100.00
2023-05-08T20:53:02.479Z,100.00
2023-05-08T20:55:29.651Z,100.00
2023-05-08T20:57:57.893Z,100.00
2023-05-08T21:00:25.418Z,100.00
2023-05-08T21:02:52.752Z,100.00
2023-05-08T21:05:19.829Z,100.00
2023-05-08T21:07:47.572Z,100.00
2023-05-08T21:10:15.017Z,100.00
2023-05-08T21:12:44.691Z,100.00
2023-05-08T21:15:12.091Z,100.00
2023-05-08T21:17:39.402Z,100.00
2023-05-08T21:20:07.282Z,100.00
2023-05-08T21:22:35.013Z,100.00
2023-05-08T21:25:01.926Z,100.00
2023-05-08T21:27:29.177Z,100.00
2023-05-08T21:29:59.585Z,100.00
2023-05-08T21:32:27.045Z,100.00
2023-05-08T21:34:54.250Z,100.00
2023-05-08T21:37:21.937Z,100.00
2023-05-08T21:39:49.167Z,100.00
2023-05-08T21:42:16.388Z,100.00
2023-05-08T21:44:43.660Z,100.00
2023-05-08T21:47:11.055Z,100.00
2023-05-08T21:49:37.962Z,100.00
2023-05-08T21:52:05.625Z,100.00
2023-05-08T21:54:32.555Z,100.00
2023-05-08T21:56:59.737Z,100.00
2023-05-08T21:59:26.725Z,100.00
2023-05-08T22:01:54.124Z,100.00
2023-05-08T22:04:21.183Z,100.00
2023-05-08T22:06:48.769Z,100.00
2023-05-08T22:09:15.634Z,100.00
2023-05-08T22:11:42.916Z,100.00
2023-05-08T22:14:11.799Z,100.00
2023-05-08T22:16:39.274Z,100.00
2023-05-08T22:19:06.405Z,100.00
2023-05-08T22:21:33.920Z,100.00
2023-05-08T22:24:01.045Z,100.00
2023-05-08T22:26:31.185Z,100.00
2023-05-08T22:28:59.686Z,100.00
2023-05-08T22:31:26.938Z,100.00
2023-05-08T22:33:53.883Z,100.00
2023-05-08T22:36:24.391Z,100.00
2023-05-08T22:38:51.371Z,100.00
2023-05-08T22:41:18.969Z,100.00
2023-05-08T22:43:46.525Z,100.00
2023-05-08T22:46:13.906Z,100.00
2023-05-08T22:48:40.997Z,100.00
2023-05-08T22:51:08.882Z,100.00
2023-05-08T22:53:35.993Z,100.00
2023-05-08T22:56:03.365Z,100.00
2023-05-08T22:58:30.967Z,100.00
2023-05-08T23:00:59.769Z,100.00
2023-05-08T23:03:26.778Z,100.00
2023-05-08T23:05:54.405Z,100.00
2023-05-08T23:08:22.679Z,100.00
2023-05-08T23:10:49.960Z,100.00
2023-05-08T23:13:17.421Z,100.00
2023-05-08T23:15:44.666Z,100.00
2023-05-08T23:18:11.826Z,100.00
2023-05-08T23:20:39.262Z,100.00
2023-05-08T23:23:07.284Z,100.00
2023-05-08T23:25:34.530Z,100.00
2023-05-08T23:28:01.965Z,100.00
2023-05-08T23:30:29.407Z,100.00
2023-05-08T23:32:56.487Z,100.00
2023-05-08T23:35:24.307Z,100.00
2023-05-08T23:37:51.974Z,100.00
2023-05-08T23:40:19.210Z,100.00
2023-05-08T23:42:46.412Z,100.00
2023-05-08T23:45:14.064Z,100.00
2023-05-08T23:47:41.558Z,100.00
2023-05-08T23:50:09.246Z,100.00
2023-05-08T23:52:36.402Z,100.00
2023-05-08T23:55:04.009Z,100.00
2023-05-08T23:57:31.002Z,100.00
2023-05-08T23:59:58.313Z,100.00
