createdAt,value
2022-10-27T04:55:29.982Z,377.17
2022-10-27T04:57:56.627Z,205.27
2022-10-27T05:00:24.096Z,67.25
2022-10-27T05:02:59.050Z,538.20
2022-10-27T05:05:31.055Z,253.17
2022-10-27T05:08:01.008Z,130.43
2022-10-27T05:10:28.441Z,22.73
2022-10-27T05:12:55.104Z,121.00
2022-10-27T05:15:21.700Z,9.32
2022-10-27T05:17:48.886Z,9.45
2022-10-27T05:20:15.853Z,89.15
2022-10-27T05:22:43.062Z,78.55
2022-10-27T05:25:10.536Z,23.48
2022-10-27T05:27:37.940Z,117.90
2022-10-27T05:30:06.043Z,117.32
2022-10-27T05:32:32.713Z,46.00
2022-10-27T05:34:59.392Z,216.07
2022-10-27T05:37:25.918Z,22.08
2022-10-27T05:39:52.416Z,137.55
2022-10-27T05:42:18.921Z,130.57
2022-10-27T05:44:45.498Z,10.32
2022-10-27T05:47:12.093Z,49.30
2022-10-27T05:49:38.583Z,403.53
2022-10-27T05:52:05.419Z,503.70
2022-10-27T05:54:32.639Z,103.35
2022-10-27T05:56:59.284Z,538.70
2022-10-27T05:59:25.725Z,541.47
2022-10-27T06:01:52.737Z,26.15
2022-10-27T06:04:19.298Z,25.60
2022-10-27T06:06:45.781Z,52.55
2022-10-27T06:09:12.259Z,35.60
2022-10-27T06:11:38.716Z,11.35
2022-10-27T06:14:05.353Z,10.45
2022-10-27T06:16:31.875Z,10.70
2022-10-27T06:18:58.405Z,8.13
2022-10-27T06:21:24.909Z,9.23
2022-10-27T06:23:51.507Z,257.17
2022-10-27T06:26:21.008Z,296.23
2022-10-27T06:28:47.490Z,480.77
2022-10-27T06:31:13.984Z,43.33
2022-10-27T06:33:40.437Z,81.90
2022-10-27T06:36:07.147Z,205.77
2022-10-27T06:38:33.614Z,50.20
2022-10-27T06:41:00.106Z,496.80
2022-10-27T06:43:26.633Z,12.85
2022-10-27T06:45:53.322Z,9.15
2022-10-27T06:48:19.803Z,33.85
2022-10-27T06:50:46.313Z,76.85
2022-10-27T06:53:12.897Z,394.27
2022-10-27T06:55:39.393Z,374.73
2022-10-27T06:58:05.928Z,602.63
2022-10-27T07:00:32.518Z,286.77
2022-10-27T07:02:59.530Z,409.33
2022-10-27T07:05:26.379Z,324.00
2022-10-27T07:07:54.025Z,198.40
2022-10-27T07:10:21.717Z,16.83
2022-10-27T07:12:59.662Z,114.93
2022-10-27T07:15:28.554Z,35.67
2022-10-27T07:17:58.846Z,32.80
2022-10-27T07:20:26.462Z,190.63
2022-10-27T07:22:52.939Z,160.95
2022-10-27T07:25:19.505Z,116.47
2022-10-27T07:27:54.424Z,27.00
2022-10-27T07:30:23.776Z,43.92
2022-10-27T07:32:50.386Z,89.55
2022-10-27T07:35:17.268Z,23.33
2022-10-27T07:37:45.623Z,7.53
2022-10-27T07:40:13.838Z,87.28
2022-10-27T07:42:47.821Z,26.95
2022-10-27T07:45:16.145Z,31.38
2022-10-27T07:47:48.923Z,7.60
2022-10-27T07:50:17.019Z,8.32
2022-10-27T07:52:52.026Z,5.57
2022-10-27T07:55:20.956Z,5.22
2022-10-27T07:57:48.046Z,7.45
2022-10-27T08:00:16.638Z,13.05
2022-10-27T08:02:44.311Z,55.72
2022-10-27T08:05:10.981Z,224.85
2022-10-27T08:07:38.764Z,6.82
2022-10-27T08:10:05.937Z,6.38
2022-10-27T08:12:32.625Z,69.88
2022-10-27T08:14:59.123Z,161.00
2022-10-27T08:17:28.892Z,33.38
2022-10-27T08:19:55.610Z,8.70
2022-10-27T08:22:22.153Z,14.18
2022-10-27T08:24:48.786Z,8.80
2022-10-27T08:27:15.327Z,7.70
2022-10-27T08:29:41.842Z,6.07
2022-10-27T08:32:10.280Z,9.18
2022-10-27T08:34:36.826Z,7.25
2022-10-27T08:37:03.354Z,6.80
2022-10-27T08:39:29.862Z,8.43
2022-10-27T08:42:20.293Z,9.02
2022-10-27T08:44:57.219Z,4.95
2022-10-27T08:47:26.302Z,7.50
2022-10-27T08:50:01.405Z,7.93
2022-10-27T08:52:38.949Z,113.10
2022-10-27T08:55:16.853Z,230.80
2022-10-27T08:58:11.891Z,86.53
2022-10-27T09:00:54.497Z,17.17
2022-10-27T09:03:36.058Z,501.33
2022-10-27T09:06:17.683Z,87.85
2022-10-27T09:08:50.504Z,113.15
2022-10-27T09:11:37.057Z,61.83
2022-10-27T09:14:21.747Z,36.38
2022-10-27T09:16:54.337Z,71.85
2022-10-27T09:19:26.613Z,10.80
2022-10-27T09:21:53.539Z,14.52
2022-10-27T09:24:22.502Z,17.42
2022-10-27T09:26:49.259Z,78.57
2022-10-27T09:29:21.628Z,283.38
2022-10-27T09:31:55.883Z,254.90
2022-10-27T09:34:27.766Z,215.55
2022-10-27T09:36:54.624Z,400.70
2022-10-27T09:39:22.136Z,397.20
2022-10-27T09:41:49.370Z,488.90
2022-10-27T09:44:21.766Z,264.95
2022-10-27T09:46:54.060Z,305.60
2022-10-27T09:49:26.996Z,492.00
2022-10-27T09:51:59.382Z,390.55
2022-10-27T09:54:39.151Z,487.10
2022-10-27T09:57:19.435Z,567.07
2022-10-27T10:00:16.120Z,529.30
2022-10-27T10:03:20.024Z,593.63
2022-10-27T10:05:47.960Z,497.40
2022-10-27T10:08:29.783Z,399.40
2022-10-27T10:11:23.144Z,552.17
2022-10-27T10:14:02.885Z,598.80
2022-10-27T10:16:29.903Z,599.97
2022-10-27T10:19:00.684Z,605.17
2022-10-27T10:21:28.387Z,604.30
2022-10-27T10:23:57.948Z,622.77
2022-10-27T10:26:29.924Z,608.93
2022-10-27T10:29:07.524Z,622.00
2022-10-27T10:31:34.313Z,606.90
2022-10-27T10:34:08.804Z,612.03
2022-10-27T10:36:37.619Z,611.97
2022-10-27T10:39:22.692Z,617.47
2022-10-27T10:42:16.326Z,610.37
2022-10-27T10:44:43.356Z,603.17
2022-10-27T10:47:27.150Z,606.77
2022-10-27T10:49:56.815Z,609.57
2022-10-27T10:52:27.257Z,599.47
2022-10-27T10:54:54.594Z,609.67
2022-10-27T10:57:34.367Z,599.50
2022-10-27T11:00:02.968Z,598.60
2022-10-27T11:02:31.678Z,606.77
2022-10-27T11:05:10.795Z,602.83
2022-10-27T11:07:37.493Z,603.47
2022-10-27T11:10:11.418Z,604.50
2022-10-27T11:12:54.818Z,615.40
2022-10-27T11:15:36.833Z,615.43
2022-10-27T11:18:16.256Z,611.17
2022-10-27T11:20:46.022Z,601.57
2022-10-27T11:23:43.045Z,600.53
2022-10-27T11:26:10.834Z,598.83
2022-10-27T11:28:47.691Z,595.67
2022-10-27T11:31:22.863Z,607.47
2022-10-27T11:33:59.138Z,607.07
2022-10-27T11:36:41.598Z,606.87
2022-10-27T11:39:22.976Z,596.53
2022-10-27T11:41:58.324Z,607.03
2022-10-27T11:44:58.184Z,600.57
2022-10-27T11:47:44.113Z,599.93
2022-10-27T11:50:24.624Z,595.37
2022-10-27T11:52:54.079Z,599.37
2022-10-27T11:55:27.771Z,601.60
2022-10-27T11:58:32.856Z,606.47
2022-10-27T12:01:07.084Z,599.20
2022-10-27T12:03:48.713Z,602.33
2022-10-27T12:06:29.231Z,591.27
2022-10-27T12:09:02.678Z,592.00
2022-10-27T12:14:35.083Z,590.70
2022-10-27T12:17:32.882Z,592.10
2022-10-27T12:20:01.701Z,599.07
2022-10-27T12:22:32.421Z,590.27
2022-10-27T12:25:08.923Z,598.17
2022-10-27T12:27:38.554Z,595.83
2022-10-27T12:30:17.389Z,593.40
2022-10-27T12:33:02.155Z,600.30
2022-10-27T12:35:53.734Z,602.97
2022-10-27T12:38:48.057Z,592.90
2022-10-27T12:41:23.663Z,610.23
2022-10-27T12:44:32.225Z,580.10
2022-10-27T12:47:34.967Z,605.37
2022-10-27T12:50:16.450Z,586.03
2022-10-27T12:52:54.428Z,591.93
2022-10-27T12:55:43.262Z,587.53
2022-10-27T12:58:14.203Z,588.30
2022-10-27T13:01:01.509Z,593.17
2022-10-27T13:03:47.347Z,599.07
2022-10-27T13:06:44.766Z,602.17
2022-10-27T13:09:24.235Z,600.27
2022-10-27T13:12:29.506Z,610.33
2022-10-27T13:15:03.453Z,604.73
2022-10-27T13:18:03.972Z,612.90
2022-10-27T13:21:05.438Z,613.87
2022-10-27T13:24:02.076Z,619.10
2022-10-27T13:26:52.056Z,608.33
2022-10-27T13:29:43.998Z,611.80
2022-10-27T13:32:19.660Z,610.23
2022-10-27T13:35:12.393Z,614.77
2022-10-27T13:37:59.590Z,618.87
2022-10-27T13:40:26.105Z,615.10
2022-10-27T13:43:17.247Z,611.13
2022-10-27T13:45:43.676Z,613.67
2022-10-27T13:48:18.997Z,611.63
2022-10-27T13:50:49.529Z,606.87
2022-10-27T13:53:16.090Z,605.87
2022-10-27T13:56:03.494Z,599.90
2022-10-27T13:59:00.439Z,602.33
2022-10-27T14:01:45.827Z,610.30
2022-10-27T14:04:53.757Z,599.07
2022-10-27T14:07:20.490Z,598.23
2022-10-27T14:09:49.826Z,604.57
2022-10-27T14:12:32.721Z,603.27
2022-10-27T14:15:08.191Z,608.13
2022-10-27T14:17:35.046Z,602.60
2022-10-27T14:20:06.098Z,607.63
2022-10-27T14:22:39.221Z,604.47
2022-10-27T14:25:17.949Z,616.40
2022-10-27T14:27:45.392Z,606.00
2022-10-27T14:30:21.362Z,611.63
2022-10-27T14:32:48.642Z,613.80
2022-10-27T14:35:29.446Z,613.63
2022-10-27T14:37:59.646Z,618.20
2022-10-27T14:40:38.730Z,610.07
2022-10-27T14:43:25.446Z,613.33
2022-10-27T14:46:02.052Z,619.57
2022-10-27T14:48:32.133Z,627.17
2022-10-27T14:51:03.192Z,613.33
2022-10-27T14:53:36.327Z,603.43
2022-10-27T14:56:02.867Z,609.50
2022-10-27T14:58:29.355Z,611.57
2022-10-27T15:00:55.982Z,613.23
2022-10-27T15:03:22.464Z,607.13
2022-10-27T15:05:50.137Z,610.80
2022-10-27T15:08:26.258Z,608.93
2022-10-27T15:11:00.510Z,609.33
2022-10-27T15:13:27.626Z,614.43
2022-10-27T15:15:57.731Z,609.93
2022-10-27T15:18:33.722Z,611.30
2022-10-27T15:21:03.057Z,612.20
2022-10-27T15:23:31.736Z,611.13
2022-10-27T15:25:59.727Z,604.83
2022-10-27T15:28:36.314Z,621.37
2022-10-27T15:31:05.337Z,615.60
2022-10-27T15:33:36.924Z,619.80
2022-10-27T15:36:10.343Z,624.53
2022-10-27T15:38:37.063Z,629.23
2022-10-27T15:41:09.634Z,629.40
2022-10-27T15:43:36.256Z,622.27
2022-10-27T15:46:10.464Z,628.63
2022-10-27T15:48:38.299Z,610.87
2022-10-27T15:51:17.063Z,618.90
2022-10-27T15:53:55.116Z,615.73
2022-10-27T15:56:39.880Z,615.87
2022-10-27T15:59:16.668Z,623.77
2022-10-27T16:01:47.640Z,619.07
2022-10-27T16:04:38.152Z,627.87
2022-10-27T16:07:13.685Z,622.83
2022-10-27T16:09:42.747Z,617.07
2022-10-27T16:12:21.876Z,619.27
2022-10-27T16:14:50.683Z,613.03
2022-10-27T16:17:19.482Z,624.17
2022-10-27T16:19:45.984Z,615.87
2022-10-27T16:22:16.529Z,606.93
2022-10-27T16:24:43.017Z,621.23
2022-10-27T16:27:16.377Z,607.53
2022-10-27T16:29:43.104Z,607.13
2022-10-27T16:34:43.693Z,614.57
2022-10-27T16:37:20.826Z,604.97
2022-10-27T16:39:47.319Z,619.23
2022-10-27T16:42:14.012Z,615.63
2022-10-27T16:44:40.594Z,612.80
2022-10-27T16:47:07.987Z,613.17
2022-10-27T16:49:35.322Z,619.17
2022-10-27T16:52:02.952Z,615.00
2022-10-27T16:54:29.464Z,614.53
2022-10-27T16:56:55.974Z,624.03
2022-10-27T16:59:22.441Z,624.17
2022-10-27T17:01:50.412Z,628.83
2022-10-27T17:04:19.196Z,636.50
2022-10-27T17:06:49.284Z,625.23
2022-10-27T17:09:16.315Z,627.87
2022-10-27T17:11:43.428Z,626.10
2022-10-27T17:14:09.902Z,624.63
2022-10-27T17:16:36.378Z,632.80
2022-10-27T17:19:04.198Z,628.00
2022-10-27T17:21:31.123Z,636.20
2022-10-27T17:23:57.660Z,636.07
2022-10-27T17:26:24.257Z,640.20
2022-10-27T17:28:52.141Z,644.10
2022-10-27T17:31:23.586Z,627.77
2022-10-27T17:33:51.091Z,638.13
2022-10-27T17:36:18.187Z,640.17
2022-10-27T17:38:44.665Z,636.33
2022-10-27T17:41:11.817Z,636.30
2022-10-27T17:43:38.601Z,635.80
2022-10-27T17:46:12.119Z,635.43
2022-10-27T17:48:41.126Z,631.20
2022-10-27T17:51:13.090Z,625.93
2022-10-27T17:53:40.461Z,632.10
2022-10-27T17:56:09.416Z,630.47
2022-10-27T17:58:38.232Z,626.43
2022-10-27T18:01:16.391Z,632.23
2022-10-27T18:03:44.775Z,630.60
2022-10-27T18:06:14.598Z,630.00
2022-10-27T18:08:41.546Z,623.47
2022-10-27T18:11:09.609Z,635.60
2022-10-27T18:13:38.489Z,637.03
2022-10-27T18:16:24.073Z,635.27
2022-10-27T18:18:51.414Z,628.93
2022-10-27T18:21:18.389Z,633.77
2022-10-27T18:23:52.801Z,624.40
2022-10-27T18:26:19.503Z,618.17
2022-10-27T18:28:46.732Z,627.07
2022-10-27T18:31:14.303Z,625.60
2022-10-27T18:33:47.235Z,625.00
2022-10-27T18:36:19.213Z,624.93
2022-10-27T18:38:46.896Z,625.30
2022-10-27T18:41:16.579Z,630.17
2022-10-27T18:43:50.625Z,637.83
2022-10-27T18:46:18.521Z,643.30
2022-10-27T18:48:55.069Z,640.77
2022-10-27T18:51:22.416Z,640.03
2022-10-27T18:53:54.680Z,636.57
2022-10-27T18:56:21.976Z,647.20
2022-10-27T18:58:53.764Z,647.30
2022-10-27T19:01:21.499Z,641.17
2022-10-27T19:03:52.639Z,648.23
