createdAt,value
2022-12-22T05:06:39.455Z,9.00
2022-12-22T05:12:57.328Z,21.33
2022-12-22T05:19:00.463Z,19.00
2022-12-22T05:25:03.596Z,19.00
2022-12-22T05:31:08.573Z,21.00
2022-12-22T05:37:10.727Z,18.33
2022-12-22T05:43:13.437Z,21.00
2022-12-22T05:49:15.532Z,15.67
2022-12-22T05:55:20.501Z,20.33
2022-12-22T06:01:22.635Z,18.00
2022-12-22T06:07:24.882Z,20.33
2022-12-22T06:13:27.372Z,20.33
2022-12-22T06:19:30.893Z,21.00
2022-12-22T06:25:33.128Z,14.33
2022-12-22T06:31:36.829Z,19.67
2022-12-22T06:37:39.278Z,18.33
2022-12-22T06:43:41.367Z,21.33
2022-12-22T06:49:44.569Z,25.33
2022-12-22T06:55:46.997Z,29.33
2022-12-22T07:01:49.651Z,4.67
2022-12-22T07:07:53.164Z,20.67
2022-12-22T07:13:55.696Z,22.00
2022-12-22T07:20:00.373Z,16.00
2022-12-22T07:26:03.407Z,18.33
2022-12-22T07:32:05.763Z,19.00
2022-12-22T07:38:08.501Z,18.67
2022-12-22T07:44:11.310Z,22.00
2022-12-22T07:50:26.639Z,29.33
2022-12-22T07:56:28.819Z,30.33
2022-12-22T08:02:36.870Z,15.33
2022-12-22T08:08:41.659Z,19.00
2022-12-22T08:14:47.448Z,20.67
2022-12-22T08:20:53.152Z,21.00
2022-12-22T08:26:59.884Z,24.00
2022-12-22T08:33:02.012Z,26.33
2022-12-22T08:39:05.462Z,21.00
2022-12-22T08:45:09.544Z,19.67
2022-12-22T08:51:12.734Z,23.33
2022-12-22T08:57:14.878Z,18.33
2022-12-22T09:03:16.991Z,24.00
2022-12-22T09:09:20.427Z,22.00
2022-12-22T09:15:23.097Z,25.00
2022-12-22T09:21:27.453Z,18.67
2022-12-22T09:27:30.614Z,24.67
2022-12-22T09:33:36.576Z,24.33
2022-12-22T09:39:38.703Z,29.33
2022-12-22T09:45:41.354Z,26.33
2022-12-22T09:51:48.549Z,30.00
2022-12-22T09:57:52.000Z,28.33
2022-12-22T10:04:25.267Z,25.00
2022-12-22T10:10:30.336Z,16.67
2022-12-22T10:16:32.728Z,16.67
2022-12-22T10:23:08.285Z,22.00
2022-12-22T10:29:14.865Z,21.33
2022-12-22T10:35:17.591Z,31.67
2022-12-22T10:41:22.403Z,28.00
2022-12-22T10:47:24.835Z,31.00
2022-12-22T10:53:43.192Z,31.67
2022-12-22T10:59:55.709Z,33.67
2022-12-22T11:05:59.375Z,36.00
2022-12-22T11:12:29.240Z,33.00
2022-12-22T11:18:57.350Z,30.25
2022-12-22T11:25:37.053Z,30.33
2022-12-22T11:31:51.349Z,30.00
2022-12-22T11:38:14.747Z,30.00
2022-12-22T11:44:37.093Z,30.00
2022-12-22T11:51:02.092Z,33.67
2022-12-22T11:57:29.495Z,32.33
2022-12-22T12:03:59.342Z,33.00
2022-12-22T12:10:23.478Z,34.00
2022-12-22T12:16:36.212Z,27.67
2022-12-22T12:22:48.034Z,30.33
2022-12-22T12:29:02.407Z,33.00
2022-12-22T12:35:28.563Z,30.00
2022-12-22T12:41:53.353Z,33.00
2022-12-22T12:48:24.967Z,33.00
2022-12-22T12:54:27.046Z,30.33
2022-12-22T13:00:33.058Z,29.33
2022-12-22T13:06:51.068Z,31.00
2022-12-22T13:12:55.055Z,18.67
2022-12-22T13:19:00.203Z,27.00
2022-12-22T13:25:04.291Z,30.00
2022-12-22T13:31:14.199Z,30.00
2022-12-22T13:37:22.416Z,30.00
2022-12-22T13:43:26.920Z,28.67
2022-12-22T13:49:59.191Z,31.00
2022-12-22T13:55:57.793Z,28.00
2022-12-22T14:02:11.524Z,30.00
2022-12-22T14:08:13.779Z,24.33
2022-12-22T14:14:22.083Z,31.00
2022-12-22T14:20:29.544Z,33.67
2022-12-22T14:26:33.152Z,34.00
2022-12-22T14:32:54.087Z,33.00
2022-12-22T14:39:05.384Z,36.00
2022-12-22T14:45:15.849Z,33.33
2022-12-22T14:51:20.341Z,33.67
2022-12-22T14:57:51.667Z,34.00
2022-12-22T15:04:00.946Z,34.00
2022-12-22T15:10:15.338Z,33.00
2022-12-22T15:16:21.587Z,31.67
2022-12-22T15:22:26.864Z,30.67
2022-12-22T15:28:30.378Z,34.67
2022-12-22T15:34:32.746Z,26.67
2022-12-22T15:40:34.853Z,31.00
2022-12-22T15:46:41.681Z,30.00
2022-12-22T15:52:51.804Z,28.00
2022-12-22T15:58:54.144Z,30.00
2022-12-22T16:04:56.958Z,30.33
2022-12-22T16:11:00.080Z,33.33
2022-12-22T16:17:03.311Z,33.00
2022-12-22T16:23:07.761Z,30.00
2022-12-22T16:29:16.075Z,22.00
2022-12-22T16:35:21.825Z,33.00
2022-12-22T16:41:25.802Z,31.00
2022-12-22T16:47:33.379Z,34.00
2022-12-22T16:53:35.493Z,30.33
2022-12-22T16:59:37.569Z,28.67
2022-12-22T17:05:47.078Z,33.00
2022-12-22T17:11:51.073Z,34.00
2022-12-22T17:17:53.551Z,31.67
2022-12-22T17:24:04.510Z,36.00
2022-12-22T17:30:18.224Z,34.00
2022-12-22T17:36:23.432Z,30.67
2022-12-22T17:42:25.562Z,34.67
2022-12-22T17:48:27.636Z,33.00
2022-12-22T17:54:30.279Z,33.00
2022-12-22T18:00:33.005Z,33.00
2022-12-22T18:06:38.543Z,33.00
2022-12-22T18:12:40.633Z,36.00
2022-12-22T18:18:43.888Z,35.33
2022-12-22T18:24:47.444Z,35.33
