createdAt,value
2022-11-27T00:00:33.012Z,23.88
2022-11-27T00:03:01.563Z,17.27
2022-11-27T00:05:30.012Z,17.05
2022-11-27T00:07:59.091Z,21.08
2022-11-27T00:10:27.646Z,19.90
2022-11-27T00:12:58.059Z,20.73
2022-11-27T00:47:07.595Z,16.63
2022-11-27T00:49:37.930Z,17.48
2022-11-27T00:52:06.614Z,16.98
2022-11-27T00:54:35.178Z,17.15
2022-11-27T00:57:03.483Z,15.82
2022-11-27T00:59:31.950Z,14.35
2022-11-27T01:02:00.410Z,17.42
2022-11-27T01:04:30.324Z,17.30
2022-11-27T01:06:58.586Z,16.52
2022-11-27T01:09:26.926Z,16.25
2022-11-27T01:11:55.734Z,14.02
2022-11-27T01:14:24.313Z,17.63
2022-11-27T01:46:15.079Z,15.57
2022-11-27T01:48:43.645Z,14.73
2022-11-27T01:51:12.453Z,17.02
2022-11-27T01:53:41.725Z,16.45
2022-11-27T01:56:10.475Z,12.77
2022-11-27T01:58:40.168Z,15.00
2022-11-27T02:01:09.868Z,15.52
2022-11-27T02:03:38.300Z,12.82
2022-11-27T02:06:07.048Z,14.30
2022-11-27T02:08:35.427Z,15.13
2022-11-27T02:11:10.366Z,13.80
2022-11-27T02:13:43.468Z,15.57
2022-11-27T02:16:20.760Z,14.52
2022-11-27T02:18:59.863Z,16.05
2022-11-27T02:21:38.098Z,15.13
2022-11-27T02:24:43.178Z,18.15
2022-11-27T02:27:44.700Z,20.67
2022-11-27T02:30:15.227Z,24.20
2022-11-27T02:32:50.313Z,16.73
2022-11-27T02:35:24.299Z,15.43
2022-11-27T02:37:59.495Z,13.50
2022-11-27T02:40:35.882Z,12.95
2022-11-27T02:43:09.947Z,17.27
2022-11-27T02:45:44.040Z,14.60
2022-11-27T02:48:14.867Z,14.82
2022-11-27T02:50:46.128Z,15.98
2022-11-27T02:53:18.896Z,18.80
2022-11-27T02:55:49.431Z,15.07
2022-11-27T02:58:21.881Z,13.98
2022-11-27T03:00:52.338Z,14.48
2022-11-27T03:03:25.150Z,16.38
2022-11-27T03:05:59.203Z,15.95
2022-11-27T03:08:34.460Z,16.40
2022-11-27T03:11:05.892Z,14.00
2022-11-27T03:13:38.440Z,13.32
2022-11-27T03:16:19.605Z,13.40
2022-11-27T03:18:56.914Z,13.23
2022-11-27T03:21:31.653Z,16.38
2022-11-27T03:24:00.246Z,15.18
2022-11-27T03:26:28.671Z,15.10
2022-11-27T03:29:00.214Z,12.18
2022-11-27T03:31:31.385Z,15.57
2022-11-27T03:33:59.800Z,12.43
2022-11-27T03:36:28.217Z,12.68
2022-11-27T03:38:57.243Z,13.52
2022-11-27T03:41:41.297Z,13.65
2022-11-27T03:44:27.475Z,11.82
2022-11-27T03:47:09.423Z,15.13
2022-11-27T03:49:52.950Z,11.20
2022-11-27T03:52:33.519Z,12.85
2022-11-27T03:55:09.952Z,12.27
2022-11-27T03:57:48.260Z,12.73
2022-11-27T04:47:40.499Z,11.82
2022-11-27T04:50:10.510Z,10.75
2022-11-27T04:52:38.826Z,10.48
2022-11-27T04:55:08.739Z,8.88
2022-11-27T04:57:37.128Z,8.57
2022-11-27T05:32:29.868Z,7.88
2022-11-27T05:34:58.873Z,8.63
2022-11-27T05:37:27.333Z,8.35
2022-11-27T05:39:55.677Z,9.02
2022-11-27T05:42:24.024Z,8.27
2022-11-27T05:45:04.741Z,8.40
2022-11-27T05:47:34.665Z,7.88
2022-11-27T05:50:03.445Z,8.25
2022-11-27T05:52:31.775Z,7.68
2022-11-27T05:55:00.399Z,9.35
2022-11-27T05:57:30.911Z,7.90
2022-11-27T05:59:59.738Z,6.90
2022-11-27T06:02:29.603Z,8.13
2022-11-27T06:04:59.526Z,7.57
2022-11-27T06:07:27.956Z,8.48
2022-11-27T06:09:56.229Z,9.18
2022-11-27T06:12:26.198Z,8.23
2022-11-27T06:14:57.346Z,8.20
2022-11-27T06:17:25.672Z,7.60
2022-11-27T06:19:54.090Z,9.43
2022-11-27T06:22:24.447Z,7.03
2022-11-27T06:24:52.806Z,8.02
2022-11-27T06:27:21.202Z,8.40
2022-11-27T06:29:49.622Z,6.07
2022-11-27T06:32:17.931Z,7.00
2022-11-27T06:34:46.298Z,7.30
2022-11-27T06:37:14.717Z,6.53
2022-11-27T06:39:44.519Z,8.73
2022-11-27T06:42:12.839Z,7.88
2022-11-27T06:44:41.572Z,6.75
2022-11-27T06:47:09.992Z,7.43
2022-11-27T06:49:38.287Z,7.18
2022-11-27T06:52:06.870Z,9.13
2022-11-27T06:54:35.277Z,5.90
2022-11-27T06:57:05.535Z,7.82
2022-11-27T06:59:33.832Z,7.35
2022-11-27T07:02:02.193Z,7.38
2022-11-27T07:04:30.485Z,7.20
2022-11-27T07:06:58.815Z,8.05
2022-11-27T07:09:27.118Z,6.15
2022-11-27T07:11:55.469Z,6.43
2022-11-27T07:14:25.194Z,6.90
2022-11-27T07:16:53.571Z,6.55
2022-11-27T07:19:21.964Z,6.88
2022-11-27T07:21:50.281Z,6.50
2022-11-27T07:24:18.602Z,6.60
2022-11-27T07:26:46.897Z,5.80
2022-11-27T07:29:15.296Z,7.30
2022-11-27T07:31:44.976Z,5.68
2022-11-27T07:34:17.068Z,6.28
2022-11-27T07:36:49.457Z,6.78
2022-11-27T07:39:33.748Z,7.47
2022-11-27T07:42:36.538Z,5.78
2022-11-27T07:44:56.599Z,6.63
2022-11-27T07:47:26.292Z,6.47
2022-11-27T07:49:58.340Z,6.68
2022-11-27T07:52:26.709Z,5.10
2022-11-27T07:54:55.391Z,6.78
2022-11-27T07:57:23.686Z,6.97
2022-11-27T07:59:52.101Z,6.25
2022-11-27T08:02:20.490Z,5.47
2022-11-27T08:04:50.206Z,5.88
2022-11-27T08:07:19.036Z,5.50
2022-11-27T08:09:47.370Z,5.35
2022-11-27T08:12:16.182Z,4.88
2022-11-27T08:14:44.510Z,4.93
2022-11-27T08:17:14.345Z,5.50
2022-11-27T08:19:42.817Z,4.55
2022-11-27T08:22:14.668Z,4.47
2022-11-27T08:24:43.413Z,5.47
2022-11-27T08:27:12.253Z,5.72
2022-11-27T08:29:40.750Z,7.15
2022-11-27T08:32:09.431Z,7.60
2022-11-27T08:34:38.604Z,10.77
2022-11-27T08:37:08.023Z,6.35
2022-11-27T08:39:37.797Z,8.80
2022-11-27T08:42:06.164Z,8.90
2022-11-27T08:44:34.486Z,6.13
2022-11-27T08:47:02.783Z,8.32
2022-11-27T08:49:31.151Z,6.25
2022-11-27T08:51:59.461Z,4.38
2022-11-27T08:54:27.971Z,7.07
2022-11-27T08:56:57.730Z,5.68
2022-11-27T08:59:26.228Z,6.28
2022-11-27T09:01:54.730Z,6.22
2022-11-27T09:04:23.223Z,5.53
2022-11-27T09:06:56.773Z,5.15
2022-11-27T09:09:26.963Z,5.30
2022-11-27T09:11:57.276Z,5.65
2022-11-27T09:14:25.764Z,6.25
2022-11-27T09:16:54.904Z,6.45
2022-11-27T09:19:23.283Z,5.60
2022-11-27T09:21:52.032Z,4.60
2022-11-27T09:24:20.398Z,4.78
2022-11-27T09:26:49.229Z,4.55
2022-11-27T09:29:20.076Z,5.82
2022-11-27T09:31:48.867Z,6.60
2022-11-27T09:34:18.349Z,4.35
2022-11-27T09:36:47.071Z,5.55
2022-11-27T09:39:17.080Z,4.20
2022-11-27T09:41:53.715Z,4.28
2022-11-27T09:44:39.638Z,3.70
2022-11-27T09:47:18.532Z,4.45
2022-11-27T09:49:52.947Z,5.72
2022-11-27T09:52:29.833Z,7.60
2022-11-27T09:55:07.318Z,4.05
2022-11-27T09:57:41.897Z,5.10
2022-11-27T10:00:20.638Z,4.20
2022-11-27T10:02:49.687Z,4.50
2022-11-27T10:05:23.089Z,4.50
2022-11-27T10:08:27.303Z,3.50
2022-11-27T10:11:13.456Z,3.90
2022-11-27T10:13:59.486Z,4.32
2022-11-27T10:16:44.066Z,3.20
2022-11-27T10:19:27.918Z,4.85
2022-11-27T10:22:03.883Z,5.03
2022-11-27T10:24:42.473Z,5.63
2022-11-27T10:27:21.363Z,3.70
2022-11-27T10:29:54.799Z,3.85
2022-11-27T10:32:54.679Z,4.45
2022-11-27T10:35:23.431Z,6.28
2022-11-27T10:37:55.920Z,5.13
2022-11-27T10:40:28.329Z,4.40
2022-11-27T10:43:04.986Z,9.18
2022-11-27T10:45:45.055Z,8.35
2022-11-27T10:48:17.266Z,4.45
2022-11-27T10:50:46.916Z,6.97
2022-11-27T10:53:24.069Z,6.57
2022-11-27T10:56:10.767Z,5.43
2022-11-27T10:58:47.758Z,3.58
2022-11-27T11:01:21.701Z,6.60
2022-11-27T11:03:51.993Z,3.97
2022-11-27T11:06:24.852Z,5.28
2022-11-27T11:09:04.716Z,3.00
2022-11-27T11:11:33.573Z,4.25
2022-11-27T11:14:01.947Z,5.15
2022-11-27T11:16:35.211Z,3.17
2022-11-27T11:19:08.523Z,3.95
2022-11-27T11:21:42.291Z,4.32
2022-11-27T11:24:19.494Z,4.55
2022-11-27T11:26:50.813Z,2.75
2022-11-27T11:29:32.165Z,3.42
2022-11-27T11:32:09.355Z,5.97
2022-11-27T11:34:44.500Z,3.83
2022-11-27T11:37:27.295Z,12.02
2022-11-27T11:39:59.569Z,4.65
2022-11-27T11:42:31.956Z,7.60
2022-11-27T11:45:07.069Z,5.57
2022-11-27T11:47:36.804Z,3.92
2022-11-27T11:50:13.388Z,7.53
2022-11-27T11:52:54.515Z,5.25
2022-11-27T11:55:32.812Z,3.88
2022-11-27T11:58:21.664Z,4.40
2022-11-27T12:01:25.025Z,4.97
2022-11-27T12:04:01.401Z,3.75
2022-11-27T12:06:45.248Z,8.27
2022-11-27T12:09:34.621Z,7.88
2022-11-27T12:12:16.008Z,14.27
2022-11-27T12:14:51.293Z,8.85
2022-11-27T12:17:45.702Z,10.45
2022-11-27T12:20:22.824Z,7.43
2022-11-27T12:23:49.479Z,6.85
2022-11-27T12:26:30.399Z,10.82
2022-11-27T12:29:29.976Z,7.43
2022-11-27T12:32:43.111Z,6.40
2022-11-27T12:35:33.323Z,7.30
2022-11-27T12:38:41.741Z,6.75
2022-11-27T12:41:47.610Z,5.22
2022-11-27T12:44:24.379Z,3.97
2022-11-27T12:46:59.664Z,4.68
2022-11-27T12:49:35.245Z,5.80
2022-11-27T12:52:15.492Z,8.68
2022-11-27T12:54:52.885Z,4.57
2022-11-27T12:57:31.249Z,4.72
2022-11-27T13:00:06.753Z,8.98
2022-11-27T13:02:41.919Z,8.20
2022-11-27T13:05:16.257Z,6.55
2022-11-27T13:08:00.994Z,4.10
2022-11-27T13:10:41.354Z,3.60
2022-11-27T13:13:17.688Z,5.95
2022-11-27T13:15:53.505Z,4.47
2022-11-27T13:18:34.337Z,4.53
2022-11-27T13:21:09.917Z,4.95
2022-11-27T13:23:38.518Z,5.55
2022-11-27T13:26:15.542Z,3.33
2022-11-27T13:28:49.735Z,5.20
2022-11-27T13:31:23.283Z,5.80
2022-11-27T13:33:53.378Z,8.52
2022-11-27T13:36:25.709Z,5.18
2022-11-27T13:38:58.149Z,8.93
2022-11-27T13:41:34.959Z,4.35
2022-11-27T13:44:11.433Z,3.38
2022-11-27T13:46:48.496Z,3.67
2022-11-27T13:49:26.094Z,4.90
2022-11-27T13:52:09.422Z,4.95
2022-11-27T13:54:38.164Z,4.85
2022-11-27T13:57:18.531Z,4.47
2022-11-27T14:00:00.540Z,5.50
2022-11-27T14:02:44.960Z,4.03
2022-11-27T14:05:16.629Z,8.02
2022-11-27T14:07:48.742Z,3.60
2022-11-27T14:10:21.637Z,4.13
2022-11-27T14:12:56.521Z,5.05
2022-11-27T14:15:28.213Z,6.40
2022-11-27T14:18:09.506Z,3.45
2022-11-27T14:20:49.174Z,6.90
2022-11-27T14:23:30.036Z,4.35
2022-11-27T14:26:13.531Z,3.53
2022-11-27T14:28:46.970Z,5.15
2022-11-27T14:31:29.609Z,5.05
2022-11-27T14:34:16.321Z,8.20
2022-11-27T14:36:46.362Z,6.45
2022-11-27T14:39:24.440Z,6.28
2022-11-27T14:42:01.143Z,8.32
2022-11-27T14:44:30.780Z,6.00
2022-11-27T14:47:04.904Z,5.93
2022-11-27T14:49:34.921Z,5.85
2022-11-27T14:52:08.708Z,4.45
2022-11-27T14:54:40.488Z,4.45
2022-11-27T14:57:15.486Z,5.47
2022-11-27T14:59:43.875Z,4.10
2022-11-27T15:02:24.607Z,4.65
2022-11-27T15:05:05.826Z,7.88
2022-11-27T15:07:45.414Z,4.00
2022-11-27T15:10:31.615Z,4.90
2022-11-27T15:13:02.243Z,4.28
2022-11-27T15:15:34.736Z,4.65
2022-11-27T15:18:08.484Z,3.40
2022-11-27T15:20:41.255Z,4.85
2022-11-27T15:23:18.733Z,4.88
2022-11-27T15:26:14.332Z,4.60
2022-11-27T15:28:52.422Z,4.53
2022-11-27T15:31:28.112Z,4.20
2022-11-27T15:34:06.546Z,4.80
2022-11-27T15:36:41.812Z,5.95
2022-11-27T15:39:24.247Z,4.57
2022-11-27T15:41:58.240Z,6.95
2022-11-27T15:44:29.333Z,23.27
2022-11-27T15:47:00.547Z,7.72
2022-11-27T15:49:30.619Z,6.72
2022-11-27T15:51:59.815Z,7.10
2022-11-27T15:54:30.088Z,5.93
2022-11-27T15:56:58.715Z,10.07
2022-11-27T15:59:29.264Z,8.88
2022-11-27T16:01:58.109Z,9.23
2022-11-27T16:04:26.647Z,7.03
2022-11-27T16:06:56.385Z,5.95
2022-11-27T16:09:24.784Z,11.32
2022-11-27T16:11:53.049Z,7.10
2022-11-27T16:14:21.530Z,5.68
2022-11-27T16:16:50.011Z,6.55
2022-11-27T16:19:18.434Z,6.00
2022-11-27T16:21:47.756Z,9.05
2022-11-27T16:24:17.844Z,9.50
2022-11-27T16:26:46.209Z,6.93
2022-11-27T16:29:14.779Z,6.28
2022-11-27T16:31:43.803Z,6.30
2022-11-27T16:34:13.339Z,6.55
2022-11-27T16:36:44.310Z,7.60
2022-11-27T16:39:13.953Z,9.23
2022-11-27T16:41:43.934Z,7.65
2022-11-27T16:44:14.929Z,6.78
2022-11-27T16:46:45.178Z,7.00
2022-11-27T16:49:14.467Z,9.15
2022-11-27T16:51:43.836Z,7.75
2022-11-27T16:54:14.511Z,6.90
2022-11-27T16:56:46.414Z,7.63
2022-11-27T16:59:16.288Z,9.70
2022-11-27T17:01:46.212Z,7.28
2022-11-27T17:04:20.621Z,9.40
2022-11-27T17:06:50.455Z,8.15
2022-11-27T17:09:19.616Z,7.28
2022-11-27T17:11:51.707Z,8.02
2022-11-27T17:14:20.905Z,5.75
2022-11-27T17:16:50.741Z,7.93
2022-11-27T17:19:20.328Z,6.55
2022-11-27T17:21:48.762Z,7.75
2022-11-27T17:24:18.167Z,4.80
2022-11-27T17:26:50.593Z,5.88
2022-11-27T17:29:21.660Z,5.55
2022-11-27T17:31:52.000Z,6.28
2022-11-27T17:34:20.650Z,6.22
2022-11-27T17:36:53.843Z,4.95
2022-11-27T17:39:23.430Z,5.40
2022-11-27T17:41:53.351Z,7.07
2022-11-27T17:44:21.618Z,6.72
2022-11-27T17:46:50.689Z,380.98
2022-11-27T17:49:21.907Z,473.52
2022-11-27T17:51:52.693Z,386.38
2022-11-27T17:54:22.100Z,338.00
2022-11-27T17:56:52.589Z,318.05
2022-11-27T17:59:22.235Z,309.92
2022-11-27T18:01:53.028Z,627.70
2022-11-27T18:04:21.651Z,376.65
2022-11-27T18:06:50.117Z,408.45
2022-11-27T18:09:18.671Z,341.02
2022-11-27T18:11:47.739Z,287.38
2022-11-27T18:14:18.347Z,214.43
2022-11-27T18:16:46.755Z,158.90
2022-11-27T18:19:15.233Z,123.72
2022-11-27T18:21:43.494Z,101.05
2022-11-27T18:24:23.017Z,77.40
2022-11-27T18:27:07.727Z,65.80
2022-11-27T18:29:41.244Z,56.50
2022-11-27T18:32:10.454Z,40.85
2022-11-27T18:34:39.127Z,38.42
2022-11-27T18:37:08.091Z,35.72
2022-11-27T18:39:37.313Z,28.15
2022-11-27T18:42:06.173Z,28.52
2022-11-27T18:44:39.668Z,17.48
2022-11-27T18:47:14.469Z,16.63
2022-11-27T18:49:44.900Z,15.95
2022-11-27T18:52:14.456Z,17.50
2022-11-27T18:54:44.135Z,14.55
2022-11-27T18:57:13.153Z,11.40
2022-11-27T18:59:44.338Z,12.23
2022-11-27T19:02:14.376Z,9.10
2022-11-27T19:04:44.795Z,8.32
2022-11-27T19:07:13.648Z,10.60
2022-11-27T19:09:42.801Z,10.68
2022-11-27T19:12:12.217Z,9.85
2022-11-27T19:14:40.895Z,8.75
2022-11-27T19:17:09.439Z,8.10
2022-11-27T19:19:55.484Z,8.80
2022-11-27T19:22:23.867Z,9.30
2022-11-27T19:24:52.189Z,7.13
2022-11-27T19:27:20.561Z,8.82
2022-11-27T19:29:49.928Z,7.07
2022-11-27T19:32:19.319Z,8.02
2022-11-27T19:34:51.410Z,9.93
2022-11-27T19:37:33.615Z,8.07
2022-11-27T19:40:03.912Z,8.35
2022-11-27T19:42:33.266Z,8.23
2022-11-27T19:45:08.075Z,7.18
2022-11-27T19:47:37.376Z,12.75
2022-11-27T19:50:08.759Z,9.77
2022-11-27T19:52:37.788Z,6.97
2022-11-27T19:55:06.943Z,7.97
2022-11-27T19:57:36.085Z,7.45
2022-11-27T20:00:06.821Z,7.90
2022-11-27T20:02:41.996Z,7.38
2022-11-27T20:05:11.992Z,5.10
2022-11-27T20:07:40.768Z,8.25
2022-11-27T20:10:10.135Z,6.75
2022-11-27T20:12:39.353Z,6.68
2022-11-27T20:15:14.214Z,6.22
2022-11-27T20:17:42.780Z,13.20
2022-11-27T20:20:13.773Z,5.68
2022-11-27T20:22:42.172Z,8.15
2022-11-27T20:25:25.769Z,6.93
2022-11-27T20:27:54.374Z,7.57
2022-11-27T20:30:22.654Z,8.13
2022-11-27T20:32:54.543Z,5.03
2022-11-27T20:35:24.447Z,4.55
2022-11-27T20:37:53.467Z,6.25
2022-11-27T20:40:23.953Z,5.68
2022-11-27T20:42:52.626Z,6.18
2022-11-27T20:45:21.026Z,5.55
2022-11-27T20:47:51.002Z,8.43
2022-11-27T20:50:20.732Z,5.40
2022-11-27T20:52:51.270Z,6.45
2022-11-27T20:55:20.278Z,5.65
2022-11-27T20:57:54.598Z,4.65
2022-11-27T21:00:25.110Z,6.20
2022-11-27T21:02:53.699Z,5.75
2022-11-27T21:05:22.040Z,4.03
2022-11-27T21:07:51.896Z,4.97
2022-11-27T21:10:23.014Z,5.03
2022-11-27T21:12:51.371Z,7.32
2022-11-27T21:15:20.016Z,5.72
2022-11-27T21:17:49.148Z,5.35
2022-11-27T21:20:18.655Z,5.32
2022-11-27T21:22:47.474Z,4.28
2022-11-27T21:25:21.481Z,5.03
2022-11-27T21:27:55.729Z,7.15
2022-11-27T21:30:24.766Z,4.20
2022-11-27T21:32:53.158Z,4.95
2022-11-27T21:35:21.935Z,7.10
2022-11-27T21:37:50.523Z,5.40
2022-11-27T21:40:20.698Z,4.72
2022-11-27T21:42:49.837Z,5.57
2022-11-27T21:45:20.060Z,5.80
2022-11-27T21:47:48.604Z,6.00
2022-11-27T21:50:16.965Z,5.63
2022-11-27T21:52:45.341Z,5.57
2022-11-27T21:55:13.679Z,6.95
2022-11-27T21:57:43.623Z,4.55
2022-11-27T22:00:12.719Z,5.03
2022-11-27T22:02:41.128Z,6.65
2022-11-27T22:05:12.467Z,6.10
2022-11-27T22:07:40.810Z,4.50
2022-11-27T22:10:10.814Z,5.88
2022-11-27T22:12:39.390Z,4.40
2022-11-27T22:15:10.518Z,4.95
2022-11-27T22:17:39.294Z,4.80
2022-11-27T22:20:09.377Z,4.60
2022-11-27T22:22:37.649Z,6.93
2022-11-27T22:25:06.802Z,8.23
2022-11-27T22:27:35.126Z,4.07
2022-11-27T22:30:03.924Z,5.20
2022-11-27T22:32:34.006Z,4.53
2022-11-27T22:35:02.526Z,4.35
2022-11-27T22:37:30.837Z,4.68
2022-11-27T22:39:59.377Z,5.95
2022-11-27T22:42:27.699Z,4.53
2022-11-27T22:44:56.173Z,5.25
2022-11-27T22:47:24.599Z,6.15
2022-11-27T22:49:54.296Z,4.20
2022-11-27T22:52:22.705Z,4.00
2022-11-27T22:54:51.251Z,4.78
2022-11-27T22:57:20.763Z,4.43
2022-11-27T22:59:49.814Z,7.53
2022-11-27T23:02:18.438Z,4.15
2022-11-27T23:04:46.889Z,4.75
2022-11-27T23:07:21.003Z,4.72
2022-11-27T23:09:52.184Z,4.28
2022-11-27T23:12:20.439Z,4.65
2022-11-27T23:14:48.684Z,4.38
2022-11-27T23:17:17.040Z,5.22
2022-11-27T23:19:45.554Z,4.95
2022-11-27T23:22:14.366Z,4.82
2022-11-27T23:24:44.298Z,5.07
2022-11-27T23:27:12.781Z,6.22
2022-11-27T23:29:41.703Z,6.18
2022-11-27T23:46:44.900Z,12.50
2022-11-27T23:49:13.574Z,12.05
2022-11-27T23:51:42.402Z,13.80
2022-11-27T23:54:12.436Z,14.73
2022-11-27T23:56:42.542Z,14.52
2022-11-27T23:59:11.198Z,18.05
