createdAt,value
2019-04-28T00:00:54.819Z,7.20
2019-04-28T00:03:23.762Z,7.20
2019-04-28T00:05:52.680Z,7.10
2019-04-28T00:08:21.721Z,7.10
2019-04-28T00:10:53.144Z,7.00
2019-04-28T00:13:21.269Z,7.00
2019-04-28T00:15:51.842Z,7.00
2019-04-28T00:18:21.981Z,6.90
2019-04-28T00:21:20.790Z,7.00
2019-04-28T00:24:08.653Z,7.00
2019-04-28T00:26:41.924Z,7.00
2019-04-28T00:29:11.206Z,7.00
2019-04-28T00:31:41.333Z,7.00
2019-04-28T00:34:11.469Z,7.00
2019-04-28T00:36:42.918Z,7.00
2019-04-28T00:39:12.137Z,7.00
2019-04-28T00:41:42.043Z,7.00
2019-04-28T00:44:11.917Z,7.10
2019-04-28T00:46:41.890Z,7.00
2019-04-28T00:49:11.818Z,7.00
2019-04-28T00:51:41.629Z,7.00
2019-04-28T00:54:12.029Z,7.00
2019-04-28T00:56:42.411Z,7.00
2019-04-28T00:59:11.923Z,6.90
2019-04-28T01:01:51.266Z,6.80
2019-04-28T01:04:21.957Z,6.80
2019-04-28T01:06:52.225Z,6.70
2019-04-28T01:09:21.851Z,6.60
2019-04-28T01:11:53.198Z,6.60
2019-04-28T01:14:21.720Z,6.60
2019-04-28T01:17:01.205Z,6.60
2019-04-28T01:19:32.622Z,6.50
2019-04-28T01:22:15.621Z,6.50
2019-04-28T01:24:44.574Z,6.40
2019-04-28T01:27:47.904Z,6.30
2019-04-28T01:30:54.595Z,6.30
2019-04-28T01:33:54.857Z,6.30
2019-04-28T01:36:23.798Z,6.20
2019-04-28T01:38:52.715Z,6.20
2019-04-28T01:41:21.652Z,6.20
2019-04-28T01:43:52.255Z,6.10
2019-04-28T01:46:21.389Z,6.00
2019-04-28T01:48:50.304Z,6.00
2019-04-28T01:51:20.829Z,5.90
2019-04-28T01:53:50.454Z,5.80
2019-04-28T01:56:20.448Z,5.80
2019-04-28T01:58:49.934Z,5.80
2019-04-28T02:01:20.439Z,5.70
2019-04-28T02:03:50.271Z,5.60
2019-04-28T02:06:19.904Z,5.50
2019-04-28T02:08:51.146Z,5.40
2019-04-28T02:11:19.891Z,5.40
2019-04-28T02:13:49.716Z,5.40
2019-04-28T02:16:19.458Z,5.50
2019-04-28T02:18:49.687Z,5.40
2019-04-28T02:21:30.833Z,5.30
2019-04-28T02:24:19.379Z,5.30
2019-04-28T02:26:50.390Z,5.30
2019-04-28T02:29:20.156Z,5.30
2019-04-28T02:31:51.104Z,5.30
2019-04-28T02:34:21.296Z,5.20
2019-04-28T02:36:53.686Z,5.30
2019-04-28T02:39:21.078Z,5.20
2019-04-28T02:41:51.122Z,5.10
2019-04-28T02:44:23.434Z,5.10
2019-04-28T02:46:50.972Z,5.00
2019-04-28T02:49:31.415Z,5.00
2019-04-28T02:52:25.470Z,5.00
2019-04-28T02:54:54.523Z,5.00
2019-04-28T02:57:23.529Z,5.00
2019-04-28T02:59:52.538Z,5.00
2019-04-28T03:02:21.467Z,5.00
2019-04-28T03:04:51.551Z,4.90
2019-04-28T03:07:21.639Z,4.90
2019-04-28T03:09:52.087Z,4.90
2019-04-28T03:12:21.776Z,4.90
2019-04-28T03:14:50.890Z,4.80
2019-04-28T03:17:20.862Z,4.70
2019-04-28T03:19:51.646Z,4.60
2019-04-28T03:22:20.908Z,4.60
2019-04-28T03:24:51.425Z,4.50
2019-04-28T03:27:31.055Z,4.40
2019-04-28T03:30:05.737Z,4.40
2019-04-28T03:32:50.972Z,4.30
2019-04-28T03:35:12.364Z,4.30
2019-04-28T03:37:41.182Z,4.20
2019-04-28T03:40:11.546Z,4.30
2019-04-28T03:42:41.191Z,4.20
2019-04-28T03:45:16.747Z,4.20
2019-04-28T03:47:45.686Z,4.10
2019-04-28T03:50:14.597Z,4.10
2019-04-28T03:52:43.558Z,4.00
2019-04-28T03:55:12.483Z,3.90
2019-04-28T03:57:41.509Z,3.90
2019-04-28T04:00:11.073Z,3.80
2019-04-28T04:02:41.446Z,3.80
2019-04-28T04:05:11.237Z,3.70
2019-04-28T04:07:43.032Z,3.70
2019-04-28T04:10:21.605Z,3.70
2019-04-28T04:12:57.551Z,3.70
2019-04-28T04:15:54.837Z,3.70
2019-04-28T04:18:45.168Z,3.80
2019-04-28T04:21:14.111Z,3.80
2019-04-28T04:23:43.160Z,3.90
2019-04-28T04:26:12.090Z,3.90
2019-04-28T04:28:41.816Z,3.90
2019-04-28T04:31:11.075Z,3.90
2019-04-28T04:33:41.149Z,4.00
2019-04-28T04:36:11.673Z,4.00
2019-04-28T04:38:45.936Z,4.10
2019-04-28T04:41:11.660Z,4.20
2019-04-28T04:43:41.495Z,4.40
2019-04-28T04:46:24.377Z,4.50
2019-04-28T04:48:53.388Z,4.70
2019-04-28T04:51:22.441Z,4.80
2019-04-28T04:53:51.715Z,4.90
2019-04-28T04:56:21.534Z,5.00
2019-04-28T04:58:50.908Z,5.10
2019-04-28T05:01:57.233Z,5.00
2019-04-28T05:04:57.552Z,5.10
2019-04-28T05:07:27.952Z,5.10
2019-04-28T05:09:59.516Z,5.00
2019-04-28T05:12:30.564Z,5.10
2019-04-28T05:15:00.514Z,5.10
2019-04-28T05:17:30.180Z,5.10
2019-04-28T05:20:01.229Z,5.20
2019-04-28T05:22:31.565Z,5.40
2019-04-28T05:25:30.880Z,5.60
2019-04-28T05:27:59.385Z,5.70
2019-04-28T05:30:26.837Z,5.60
2019-04-28T05:32:57.332Z,5.50
2019-04-28T05:35:26.373Z,5.70
2019-04-28T05:37:55.292Z,5.90
2019-04-28T05:40:24.224Z,6.10
2019-04-28T05:43:00.910Z,6.30
2019-04-28T05:45:32.211Z,7.00
2019-04-28T05:48:01.342Z,7.50
2019-04-28T05:50:41.001Z,8.70
2019-04-28T05:53:21.777Z,9.80
2019-04-28T05:56:12.857Z,11.30
2019-04-28T05:58:54.924Z,11.50
2019-04-28T06:01:42.988Z,11.90
2019-04-28T06:04:12.137Z,11.40
2019-04-28T06:06:42.989Z,11.40
2019-04-28T06:09:30.744Z,11.50
2019-04-28T06:12:00.976Z,10.70
2019-04-28T06:14:30.365Z,10.20
2019-04-28T06:17:00.478Z,10.00
2019-04-28T06:19:30.161Z,9.20
2019-04-28T06:21:59.288Z,8.60
2019-04-28T06:24:28.224Z,8.50
2019-04-28T06:26:57.144Z,8.50
2019-04-28T06:29:26.076Z,8.70
2019-04-28T06:31:55.021Z,8.40
2019-04-28T06:34:25.007Z,8.50
2019-04-28T06:36:54.089Z,8.20
2019-04-28T06:39:23.013Z,8.20
2019-04-28T06:41:52.841Z,8.50
2019-04-28T06:44:23.262Z,8.60
2019-04-28T06:46:52.443Z,8.40
2019-04-28T06:49:22.399Z,8.70
2019-04-28T06:51:51.555Z,8.80
2019-04-28T06:54:20.469Z,9.10
2019-04-28T06:56:50.861Z,9.00
2019-04-28T06:59:19.964Z,9.20
2019-04-28T07:01:48.923Z,9.10
2019-04-28T07:04:18.944Z,9.40
2019-04-28T07:06:47.886Z,9.20
2019-04-28T07:09:16.864Z,9.10
2019-04-28T07:11:46.068Z,9.50
2019-04-28T07:14:14.998Z,9.60
2019-04-28T07:16:45.430Z,9.70
2019-04-28T07:19:14.528Z,9.20
2019-04-28T07:22:08.566Z,10.20
2019-04-28T07:24:37.500Z,11.30
2019-04-28T07:27:07.844Z,12.20
2019-04-28T07:29:36.778Z,13.10
2019-04-28T07:32:05.718Z,14.20
2019-04-28T07:34:34.712Z,13.60
2019-04-28T07:37:03.673Z,13.20
2019-04-28T07:39:32.721Z,12.30
2019-04-28T07:42:01.669Z,11.60
2019-04-28T07:44:30.646Z,12.20
2019-04-28T07:46:59.608Z,12.40
2019-04-28T07:49:28.528Z,12.80
2019-04-28T07:52:21.387Z,13.10
2019-04-28T07:54:50.297Z,12.60
2019-04-28T07:57:19.326Z,13.00
2019-04-28T07:59:49.579Z,13.40
2019-04-28T08:02:18.970Z,13.90
2019-04-28T08:04:48.159Z,14.60
2019-04-28T08:07:17.101Z,14.10
2019-04-28T08:09:46.065Z,12.90
2019-04-28T08:12:15.023Z,13.40
2019-04-28T08:14:43.942Z,13.80
2019-04-28T08:17:12.925Z,14.90
2019-04-28T08:19:41.949Z,16.00
2019-04-28T08:22:11.970Z,16.10
2019-04-28T08:24:40.911Z,15.40
2019-04-28T08:27:09.871Z,15.20
2019-04-28T08:29:38.865Z,14.90
2019-04-28T08:32:18.480Z,14.20
2019-04-28T08:34:47.406Z,12.80
2019-04-28T08:37:16.425Z,10.70
2019-04-28T08:39:45.348Z,10.80
2019-04-28T08:42:14.409Z,11.20
2019-04-28T08:44:43.365Z,11.40
2019-04-28T08:47:12.310Z,11.50
2019-04-28T08:49:41.314Z,11.00
2019-04-28T08:52:10.261Z,11.50
2019-04-28T08:54:39.210Z,11.90
2019-04-28T08:57:08.213Z,12.30
2019-04-28T08:59:37.138Z,11.50
2019-04-28T09:02:06.080Z,11.60
2019-04-28T09:04:35.021Z,11.30
2019-04-28T09:07:04.049Z,10.70
2019-04-28T09:09:33.034Z,11.20
2019-04-28T09:12:02.045Z,11.50
2019-04-28T09:14:31.051Z,11.40
2019-04-28T09:17:00.012Z,11.20
2019-04-28T09:19:28.942Z,11.20
2019-04-28T09:21:57.881Z,11.00
2019-04-28T09:24:26.800Z,10.80
2019-04-28T09:26:55.781Z,10.80
2019-04-28T09:29:26.643Z,10.70
2019-04-28T09:31:57.485Z,11.10
2019-04-28T09:34:28.439Z,11.40
2019-04-28T09:36:57.270Z,11.70
2019-04-28T09:39:48.355Z,11.70
2019-04-28T09:42:35.169Z,11.40
2019-04-28T09:45:05.382Z,11.00
2019-04-28T09:47:35.174Z,10.50
2019-04-28T09:50:04.212Z,10.40
2019-04-28T09:52:33.165Z,10.30
2019-04-28T09:55:02.133Z,9.90
2019-04-28T09:57:32.212Z,9.50
2019-04-28T10:00:01.137Z,9.70
2019-04-28T10:02:31.725Z,10.10
2019-04-28T10:05:01.052Z,9.70
2019-04-28T10:07:30.144Z,10.00
2019-04-28T10:10:00.624Z,11.00
2019-04-28T10:12:29.694Z,12.70
2019-04-28T10:14:58.646Z,13.00
2019-04-28T10:17:28.656Z,13.00
2019-04-28T10:19:57.581Z,13.20
2019-04-28T10:22:26.508Z,12.90
2019-04-28T10:24:56.647Z,12.80
2019-04-28T10:27:25.687Z,12.70
2019-04-28T10:29:54.642Z,12.80
2019-04-28T10:32:23.572Z,13.00
2019-04-28T10:34:55.166Z,12.30
2019-04-28T10:37:23.485Z,12.60
2019-04-28T10:39:59.494Z,12.90
2019-04-28T10:42:28.523Z,12.80
2019-04-28T10:44:57.461Z,13.10
2019-04-28T10:47:26.472Z,12.90
2019-04-28T10:49:55.565Z,12.30
2019-04-28T10:52:24.529Z,11.80
2019-04-28T10:54:53.476Z,11.40
2019-04-28T10:57:22.532Z,10.80
2019-04-28T10:59:51.473Z,10.50
2019-04-28T11:02:20.770Z,10.90
2019-04-28T11:05:09.178Z,10.60
2019-04-28T11:07:38.739Z,10.50
2019-04-28T11:10:13.143Z,11.40
2019-04-28T11:12:42.292Z,11.20
2019-04-28T11:15:17.960Z,11.70
2019-04-28T11:17:46.949Z,11.70
2019-04-28T11:20:15.913Z,11.10
2019-04-28T11:22:44.914Z,11.40
2019-04-28T11:25:13.913Z,11.70
2019-04-28T11:27:42.910Z,11.50
2019-04-28T11:30:13.727Z,11.90
2019-04-28T11:32:48.416Z,12.30
2019-04-28T11:35:24.857Z,12.10
2019-04-28T11:37:53.946Z,11.70
2019-04-28T11:40:23.057Z,12.30
2019-04-28T11:42:51.985Z,12.70
2019-04-28T11:45:21.217Z,12.60
2019-04-28T11:47:50.200Z,12.90
2019-04-28T11:50:19.416Z,13.10
2019-04-28T11:52:48.337Z,12.50
2019-04-28T11:55:18.364Z,12.90
2019-04-28T11:57:47.302Z,12.40
2019-04-28T12:00:27.251Z,12.20
2019-04-28T12:02:56.256Z,12.60
2019-04-28T12:05:34.403Z,12.70
2019-04-28T12:07:59.068Z,12.50
2019-04-28T12:10:32.161Z,12.30
2019-04-28T12:13:26.607Z,12.70
2019-04-28T12:16:20.938Z,13.30
2019-04-28T12:18:58.355Z,13.30
2019-04-28T12:21:27.330Z,13.30
2019-04-28T12:23:56.249Z,12.70
2019-04-28T12:26:25.193Z,13.30
2019-04-28T12:28:54.140Z,13.20
2019-04-28T12:31:23.134Z,12.50
2019-04-28T12:33:52.134Z,11.90
2019-04-28T12:36:21.157Z,12.40
2019-04-28T12:38:50.098Z,11.90
2019-04-28T12:41:19.061Z,11.50
2019-04-28T12:43:48.163Z,11.60
2019-04-28T12:46:17.236Z,11.80
2019-04-28T12:48:46.225Z,11.40
2019-04-28T12:51:15.305Z,11.90
2019-04-28T12:53:44.234Z,11.90
2019-04-28T12:56:14.912Z,11.60
2019-04-28T12:58:43.939Z,11.50
2019-04-28T13:01:21.134Z,11.70
2019-04-28T13:04:00.238Z,11.80
2019-04-28T13:06:29.322Z,11.70
2019-04-28T13:08:58.245Z,11.80
2019-04-28T13:11:27.201Z,12.40
2019-04-28T13:13:56.144Z,12.10
2019-04-28T13:16:25.088Z,11.80
2019-04-28T13:18:54.066Z,12.10
2019-04-28T13:21:23.034Z,12.30
2019-04-28T13:23:52.044Z,12.20
2019-04-28T13:26:21.889Z,12.30
2019-04-28T13:28:51.064Z,11.90
2019-04-28T13:31:20.192Z,12.00
2019-04-28T13:33:56.394Z,12.00
2019-04-28T13:36:19.909Z,11.90
2019-04-28T13:38:48.861Z,12.10
2019-04-28T13:41:17.873Z,11.80
2019-04-28T13:43:46.843Z,12.00
2019-04-28T13:46:15.880Z,11.70
2019-04-28T13:48:45.035Z,11.80
2019-04-28T13:51:14.267Z,12.40
2019-04-28T13:53:43.582Z,12.50
2019-04-28T13:56:14.072Z,12.80
2019-04-28T13:58:51.153Z,13.20
2019-04-28T14:01:42.399Z,13.10
2019-04-28T14:04:23.739Z,13.00
2019-04-28T14:07:04.246Z,13.60
2019-04-28T14:09:33.245Z,13.80
2019-04-28T14:12:02.246Z,13.50
2019-04-28T14:14:31.792Z,13.20
2019-04-28T14:17:00.807Z,13.10
2019-04-28T14:19:32.067Z,12.60
2019-04-28T14:22:01.090Z,12.60
2019-04-28T14:24:30.249Z,13.30
2019-04-28T14:26:59.543Z,13.00
2019-04-28T14:29:28.625Z,13.40
2019-04-28T14:31:57.761Z,13.20
2019-04-28T14:34:26.929Z,13.10
2019-04-28T14:36:55.865Z,12.80
2019-04-28T14:39:24.913Z,13.40
2019-04-28T14:41:53.916Z,12.90
2019-04-28T14:44:22.984Z,12.60
2019-04-28T14:46:52.377Z,12.80
2019-04-28T14:49:21.953Z,13.20
2019-04-28T14:51:50.954Z,12.60
2019-04-28T14:54:19.889Z,13.10
2019-04-28T14:56:48.842Z,13.80
2019-04-28T14:59:17.789Z,13.80
2019-04-28T15:02:08.552Z,13.50
2019-04-28T15:04:55.233Z,13.50
2019-04-28T15:07:48.090Z,13.60
2019-04-28T15:10:25.204Z,13.60
2019-04-28T15:12:54.220Z,13.20
2019-04-28T15:15:23.250Z,13.30
2019-04-28T15:17:52.315Z,13.00
2019-04-28T15:20:21.383Z,13.10
2019-04-28T15:22:50.348Z,13.20
2019-04-28T15:25:19.353Z,13.20
2019-04-28T15:27:48.380Z,13.00
2019-04-28T15:30:17.357Z,13.10
2019-04-28T15:32:46.299Z,13.10
2019-04-28T15:35:15.672Z,13.40
2019-04-28T15:37:44.749Z,13.70
2019-04-28T15:40:13.721Z,13.50
2019-04-28T15:42:43.070Z,13.30
2019-04-28T15:45:12.024Z,13.30
2019-04-28T15:47:40.980Z,13.50
2019-04-28T15:50:10.397Z,13.80
2019-04-28T15:52:39.489Z,13.80
2019-04-28T15:55:10.132Z,13.30
2019-04-28T15:57:39.172Z,13.60
2019-04-28T16:00:10.194Z,13.80
2019-04-28T16:02:40.495Z,13.90
2019-04-28T16:05:10.288Z,13.90
2019-04-28T16:07:39.641Z,13.50
2019-04-28T16:10:08.946Z,13.50
2019-04-28T16:12:38.149Z,13.20
2019-04-28T16:15:07.487Z,13.30
2019-04-28T16:17:36.738Z,13.30
2019-04-28T16:20:05.677Z,13.20
2019-04-28T16:22:34.639Z,13.10
2019-04-28T16:25:03.690Z,12.90
2019-04-28T16:27:32.648Z,13.10
2019-04-28T16:30:02.817Z,13.10
2019-04-28T16:32:33.360Z,12.50
2019-04-28T16:35:02.383Z,12.30
2019-04-28T16:37:38.589Z,12.30
2019-04-28T16:40:01.978Z,12.40
2019-04-28T16:42:38.516Z,12.50
2019-04-28T16:45:08.252Z,12.30
2019-04-28T16:47:38.269Z,12.40
2019-04-28T16:50:07.288Z,12.50
2019-04-28T16:52:36.209Z,12.40
2019-04-28T16:55:16.667Z,12.60
2019-04-28T16:57:54.001Z,12.70
2019-04-28T17:01:00.132Z,12.90
2019-04-28T17:03:30.694Z,12.60
2019-04-28T17:05:59.807Z,12.30
2019-04-28T17:08:28.745Z,12.00
2019-04-28T17:10:57.701Z,12.10
2019-04-28T17:13:26.631Z,12.30
2019-04-28T17:15:55.593Z,12.10
2019-04-28T17:18:24.584Z,12.20
2019-04-28T17:20:55.085Z,12.20
2019-04-28T17:23:24.157Z,12.20
2019-04-28T17:25:53.185Z,12.10
2019-04-28T17:28:22.235Z,12.10
2019-04-28T17:30:51.200Z,12.00
2019-04-28T17:33:20.133Z,12.00
2019-04-28T17:35:49.088Z,12.00
2019-04-28T17:38:18.118Z,11.90
2019-04-28T17:40:47.205Z,11.70
2019-04-28T17:43:16.188Z,11.60
2019-04-28T17:45:46.313Z,11.50
2019-04-28T17:48:23.532Z,11.50
2019-04-28T17:50:52.689Z,11.30
2019-04-28T17:53:23.263Z,11.20
2019-04-28T17:55:53.360Z,11.00
2019-04-28T17:58:23.573Z,10.80
2019-04-28T18:01:24.555Z,10.80
2019-04-28T18:04:23.053Z,10.80
2019-04-28T18:06:58.194Z,10.50
2019-04-28T18:09:28.509Z,10.40
2019-04-28T18:11:58.539Z,10.30
2019-04-28T18:14:28.964Z,10.20
2019-04-28T18:17:21.405Z,10.20
2019-04-28T18:19:51.695Z,10.10
2019-04-28T18:22:23.288Z,10.00
2019-04-28T18:24:53.409Z,9.90
2019-04-28T18:27:23.429Z,9.80
2019-04-28T18:29:53.483Z,9.70
2019-04-28T18:32:37.310Z,9.60
2019-04-28T18:35:32.360Z,9.60
2019-04-28T18:38:17.482Z,9.50
2019-04-28T18:41:12.347Z,9.50
2019-04-28T18:44:10.729Z,9.40
2019-04-28T18:46:40.708Z,9.30
2019-04-28T18:49:10.691Z,9.20
2019-04-28T18:51:42.229Z,9.10
2019-04-28T18:54:14.470Z,9.00
2019-04-28T18:56:44.587Z,8.90
2019-04-28T18:59:14.658Z,8.90
2019-04-28T19:02:00.117Z,8.70
2019-04-28T19:04:30.098Z,8.70
2019-04-28T19:07:05.124Z,8.60
2019-04-28T19:09:39.420Z,8.60
2019-04-28T19:12:31.310Z,8.40
2019-04-28T19:15:38.514Z,8.30
2019-04-28T19:18:13.525Z,8.30
2019-04-28T19:20:43.878Z,8.20
2019-04-28T19:23:14.052Z,8.20
2019-04-28T19:25:44.358Z,8.10
2019-04-28T19:28:14.533Z,7.90
2019-04-28T19:30:45.760Z,7.80
2019-04-28T19:33:16.076Z,7.60
2019-04-28T19:35:46.297Z,7.70
2019-04-28T19:38:16.526Z,7.60
2019-04-28T19:40:46.664Z,7.40
2019-04-28T19:43:16.893Z,7.40
2019-04-28T19:45:48.725Z,7.30
2019-04-28T19:48:18.871Z,7.20
2019-04-28T19:50:49.002Z,7.00
2019-04-28T19:53:19.112Z,6.90
2019-04-28T19:55:56.832Z,6.70
2019-04-28T19:58:40.890Z,6.70
2019-04-28T20:01:23.503Z,6.80
2019-04-28T20:03:54.744Z,6.70
2019-04-28T20:06:24.840Z,6.80
2019-04-28T20:08:54.941Z,6.70
2019-04-28T20:11:24.944Z,6.60
2019-04-28T20:13:55.071Z,6.50
2019-04-28T20:16:25.377Z,6.40
2019-04-28T20:18:56.111Z,6.40
2019-04-28T20:21:27.513Z,6.30
2019-04-28T20:23:57.837Z,6.10
2019-04-28T20:26:28.479Z,6.00
2019-04-28T20:28:58.881Z,6.10
2019-04-28T20:31:30.102Z,6.00
2019-04-28T20:34:00.342Z,6.00
2019-04-28T20:36:59.086Z,5.80
2019-04-28T20:39:31.469Z,5.70
2019-04-28T20:42:19.833Z,5.60
2019-04-28T20:44:50.709Z,5.60
2019-04-28T20:47:22.644Z,5.60
2019-04-28T20:49:53.375Z,5.60
2019-04-28T20:52:24.471Z,5.60
2019-04-28T20:54:54.941Z,5.70
2019-04-28T20:57:25.057Z,5.70
2019-04-28T20:59:55.697Z,5.60
2019-04-28T21:02:27.063Z,5.60
2019-04-28T21:04:57.350Z,5.80
2019-04-28T21:07:27.952Z,5.80
2019-04-28T21:09:58.981Z,5.60
2019-04-28T21:12:29.274Z,5.40
2019-04-28T21:15:00.503Z,5.50
2019-04-28T21:17:30.772Z,5.50
2019-04-28T21:20:00.857Z,5.40
2019-04-28T21:22:30.912Z,5.40
2019-04-28T21:25:02.327Z,5.30
2019-04-28T21:27:32.876Z,5.20
2019-04-28T21:30:03.748Z,5.10
2019-04-28T21:32:34.130Z,5.10
2019-04-28T21:35:05.401Z,5.20
2019-04-28T21:37:35.614Z,5.30
2019-04-28T21:40:05.952Z,5.30
2019-04-28T21:43:04.603Z,5.20
2019-04-28T21:46:03.025Z,5.20
2019-04-28T21:48:41.766Z,5.00
2019-04-28T21:51:12.288Z,5.00
2019-04-28T21:53:42.546Z,5.00
2019-04-28T21:56:12.544Z,5.00
2019-04-28T21:58:42.545Z,4.90
2019-04-28T22:01:15.453Z,4.90
2019-04-28T22:03:46.058Z,4.90
2019-04-28T22:06:16.145Z,4.90
2019-04-28T22:08:46.492Z,4.80
2019-04-28T22:11:16.626Z,4.80
2019-04-28T22:13:46.998Z,4.80
2019-04-28T22:16:19.108Z,4.90
2019-04-28T22:18:49.082Z,4.90
2019-04-28T22:21:19.111Z,4.80
2019-04-28T22:24:02.469Z,4.70
2019-04-28T22:26:49.187Z,4.70
2019-04-28T22:29:19.144Z,4.80
2019-04-28T22:31:50.061Z,4.90
2019-04-28T22:34:20.168Z,4.90
2019-04-28T22:36:50.491Z,4.90
2019-04-28T22:39:20.585Z,5.00
2019-04-28T22:41:51.865Z,4.90
2019-04-28T22:44:21.949Z,4.80
2019-04-28T22:46:52.053Z,4.80
2019-04-28T22:49:22.294Z,5.00
2019-04-28T22:51:52.506Z,4.90
2019-04-28T22:54:44.573Z,4.80
2019-04-28T22:57:31.731Z,4.70
2019-04-28T23:00:02.006Z,4.80
2019-04-28T23:02:33.808Z,4.90
2019-04-28T23:05:06.882Z,5.00
2019-04-28T23:07:37.013Z,4.90
2019-04-28T23:10:07.105Z,4.80
2019-04-28T23:12:37.355Z,4.70
2019-04-28T23:15:08.256Z,4.70
2019-04-28T23:17:38.436Z,4.50
2019-04-28T23:20:11.947Z,4.40
2019-04-28T23:22:47.401Z,4.40
2019-04-28T23:25:17.541Z,4.40
2019-04-28T23:27:47.578Z,4.50
2019-04-28T23:30:38.467Z,5.00
2019-04-28T23:33:08.499Z,4.90
2019-04-28T23:35:38.526Z,4.60
2019-04-28T23:38:08.563Z,4.50
2019-04-28T23:40:42.843Z,4.30
2019-04-28T23:43:17.274Z,4.30
2019-04-28T23:45:47.262Z,4.30
2019-04-28T23:48:17.347Z,4.10
2019-04-28T23:50:59.102Z,4.20
2019-04-28T23:53:48.075Z,4.20
2019-04-28T23:56:18.062Z,4.10
2019-04-28T23:58:48.067Z,4.00
