createdAt,value
2023-03-23T15:58:53.604Z,2.53
2023-03-23T16:01:27.191Z,2.17
2023-03-23T16:03:59.578Z,3.80
2023-03-23T16:06:28.875Z,2.43
2023-03-23T16:08:56.849Z,2.70
2023-03-23T16:11:27.278Z,1.80
2023-03-23T16:13:55.797Z,2.83
2023-03-23T16:16:30.191Z,4.80
2023-03-23T16:18:57.828Z,4.13
2023-03-23T16:21:25.207Z,4.27
2023-03-23T16:23:52.684Z,4.93
2023-03-23T16:26:19.983Z,4.27
2023-03-23T16:28:47.441Z,4.53
2023-03-23T16:31:15.067Z,4.17
2023-03-23T16:33:42.893Z,3.13
2023-03-23T16:36:18.672Z,3.50
2023-03-23T16:38:49.383Z,4.37
2023-03-23T16:41:18.901Z,12.63
2023-03-23T16:43:46.220Z,21.07
2023-03-23T16:46:14.656Z,68.03
2023-03-23T16:48:42.253Z,149.13
2023-03-23T16:51:10.058Z,93.53
2023-03-23T16:53:37.810Z,18.10
2023-03-23T16:56:05.880Z,10.37
2023-03-23T16:58:33.747Z,7.30
2023-03-23T17:01:02.716Z,9.60
2023-03-23T17:03:30.432Z,25.33
2023-03-23T17:06:01.638Z,23.87
2023-03-23T17:08:29.483Z,30.17
2023-03-23T17:10:56.950Z,73.33
2023-03-23T17:13:26.058Z,99.43
2023-03-23T17:15:56.913Z,84.60
2023-03-23T17:18:31.065Z,108.97
2023-03-23T17:20:59.222Z,128.83
2023-03-23T17:23:26.862Z,265.67
2023-03-23T17:25:54.414Z,231.53
2023-03-23T17:28:21.987Z,153.53
2023-03-23T17:30:49.436Z,94.37
2023-03-23T17:33:16.933Z,66.50
2023-03-23T17:35:47.605Z,46.47
2023-03-23T17:38:18.248Z,18.33
2023-03-23T17:40:46.058Z,10.50
2023-03-23T17:43:13.707Z,9.90
2023-03-23T17:45:45.043Z,33.87
2023-03-23T17:48:14.447Z,7.33
2023-03-23T17:50:42.004Z,21.97
2023-03-23T17:53:09.756Z,33.37
2023-03-23T17:55:37.546Z,8.30
2023-03-23T17:58:05.503Z,14.77
2023-03-23T18:00:33.680Z,10.23
2023-03-23T18:03:01.305Z,57.70
2023-03-23T18:05:29.002Z,17.17
2023-03-23T18:07:56.744Z,33.20
2023-03-23T18:10:24.208Z,10.40
2023-03-23T18:12:51.957Z,7.27
2023-03-23T18:15:19.802Z,8.20
2023-03-23T18:17:48.689Z,8.30
2023-03-23T18:20:16.933Z,6.83
2023-03-23T18:22:44.461Z,5.80
2023-03-23T18:25:12.656Z,8.00
2023-03-23T18:27:40.556Z,7.07
2023-03-23T18:30:08.616Z,13.27
2023-03-23T18:32:37.744Z,25.57
2023-03-23T18:35:06.716Z,24.23
2023-03-23T18:37:35.834Z,11.40
2023-03-23T18:40:06.010Z,7.07
2023-03-23T18:42:34.923Z,102.87
2023-03-23T18:45:02.321Z,154.93
2023-03-23T18:47:31.336Z,47.50
2023-03-23T18:50:00.001Z,18.00
2023-03-23T18:52:30.588Z,21.33
2023-03-23T18:54:59.353Z,14.17
2023-03-23T18:57:27.099Z,11.03
2023-03-23T18:59:54.424Z,11.73
2023-03-23T19:02:25.117Z,11.67
2023-03-23T19:04:52.516Z,9.57
2023-03-23T19:07:21.093Z,7.37
2023-03-23T19:09:49.052Z,7.13
2023-03-23T19:12:17.538Z,6.07
2023-03-23T19:14:45.736Z,3.60
2023-03-23T19:17:13.351Z,4.00
2023-03-23T19:19:43.171Z,5.37
2023-03-23T19:22:12.387Z,4.37
2023-03-23T19:24:39.781Z,6.33
2023-03-23T19:27:08.197Z,4.93
2023-03-23T19:29:36.395Z,4.17
2023-03-23T19:32:03.780Z,4.57
2023-03-23T19:34:31.452Z,5.77
2023-03-23T19:37:05.318Z,4.87
2023-03-23T19:39:35.455Z,5.90
2023-03-23T19:42:04.857Z,4.37
2023-03-23T19:44:32.721Z,6.40
2023-03-23T19:47:00.718Z,5.53
2023-03-23T19:49:30.876Z,4.53
2023-03-23T19:52:09.117Z,6.70
2023-03-23T19:54:39.535Z,6.93
2023-03-23T19:57:08.069Z,7.63
2023-03-23T19:59:35.811Z,5.43
2023-03-23T20:02:04.845Z,8.33
2023-03-23T20:04:32.275Z,6.80
2023-03-23T20:07:00.779Z,4.30
2023-03-23T20:09:28.627Z,4.37
2023-03-23T20:11:56.431Z,6.47
2023-03-23T20:14:25.841Z,8.60
2023-03-23T20:16:53.925Z,4.67
2023-03-23T20:19:21.799Z,4.53
2023-03-23T20:21:52.199Z,8.27
2023-03-23T20:24:20.462Z,4.43
2023-03-23T20:26:47.888Z,8.90
2023-03-23T20:29:15.154Z,6.13
2023-03-23T20:31:42.919Z,6.07
2023-03-23T20:34:13.756Z,5.97
2023-03-23T20:36:45.457Z,7.07
2023-03-23T20:39:17.682Z,5.53
2023-03-23T20:41:51.055Z,4.30
2023-03-23T20:44:20.906Z,5.87
2023-03-23T20:46:50.241Z,5.80
2023-03-23T20:49:19.644Z,3.70
2023-03-23T20:51:47.905Z,3.90
2023-03-23T20:54:16.638Z,4.50
2023-03-23T20:56:45.097Z,4.57
2023-03-23T20:59:13.992Z,6.97
2023-03-23T21:01:41.655Z,5.93
2023-03-23T21:04:15.769Z,3.43
2023-03-23T21:06:44.662Z,6.30
2023-03-23T21:09:13.546Z,3.63
2023-03-23T21:11:41.305Z,3.57
2023-03-23T21:14:09.196Z,7.60
2023-03-23T21:16:36.843Z,6.00
2023-03-23T21:19:06.130Z,5.33
2023-03-23T21:21:35.038Z,5.00
2023-03-23T21:24:03.189Z,3.90
2023-03-23T21:26:31.051Z,7.17
2023-03-23T21:29:01.359Z,4.57
2023-03-23T21:31:31.308Z,4.57
2023-03-23T21:33:59.745Z,4.87
2023-03-23T21:36:28.260Z,4.00
2023-03-23T21:38:56.940Z,7.07
2023-03-23T21:41:25.395Z,7.10
2023-03-23T21:43:53.169Z,7.67
2023-03-23T21:46:21.276Z,6.87
2023-03-23T21:48:53.134Z,15.00
2023-03-23T21:51:26.841Z,6.07
2023-03-23T21:53:55.198Z,4.20
2023-03-23T21:56:24.936Z,4.50
2023-03-23T21:58:53.302Z,5.80
2023-03-23T22:01:20.915Z,3.40
2023-03-23T22:03:49.089Z,5.27
2023-03-23T22:06:23.625Z,4.63
2023-03-23T22:08:51.678Z,4.63
2023-03-23T22:11:23.227Z,5.70
2023-03-23T22:13:55.520Z,3.70
2023-03-23T22:16:26.810Z,3.93
2023-03-23T22:18:56.985Z,2.67
2023-03-23T22:21:27.449Z,2.90
2023-03-23T22:23:57.064Z,7.00
2023-03-23T22:26:27.378Z,4.53
2023-03-23T22:28:56.550Z,4.80
2023-03-23T22:31:28.221Z,5.43
2023-03-23T22:33:57.056Z,7.20
2023-03-23T22:36:26.556Z,6.13
2023-03-23T22:38:55.899Z,9.40
2023-03-23T22:41:26.436Z,7.13
2023-03-23T22:43:54.495Z,4.23
2023-03-23T22:46:22.375Z,6.30
2023-03-23T22:48:49.942Z,3.53
2023-03-23T22:51:18.939Z,7.87
2023-03-23T22:53:46.659Z,6.63
2023-03-23T22:56:15.269Z,12.70
2023-03-23T22:58:42.917Z,13.73
2023-03-23T23:01:16.791Z,12.37
2023-03-23T23:03:44.728Z,12.73
2023-03-23T23:06:13.822Z,7.27
2023-03-23T23:08:41.851Z,9.40
2023-03-23T23:11:12.423Z,15.33
2023-03-23T23:13:41.568Z,14.20
2023-03-23T23:16:10.619Z,7.43
2023-03-23T23:18:40.450Z,5.57
2023-03-23T23:21:12.749Z,8.53
2023-03-23T23:23:40.372Z,18.07
2023-03-23T23:26:08.665Z,15.23
2023-03-23T23:28:36.617Z,10.17
2023-03-23T23:31:04.498Z,12.30
2023-03-23T23:33:32.162Z,6.27
2023-03-23T23:35:59.725Z,9.37
2023-03-23T23:38:27.134Z,5.97
2023-03-23T23:40:55.034Z,4.80
2023-03-23T23:43:22.472Z,5.17
2023-03-23T23:45:49.880Z,7.07
2023-03-23T23:48:17.470Z,5.33
2023-03-23T23:50:45.438Z,13.73
2023-03-23T23:53:13.491Z,11.83
2023-03-23T23:55:41.042Z,7.93
2023-03-23T23:58:08.776Z,8.13
