createdAt,value
2022-11-13T00:02:21.250Z,11.80
2022-11-13T00:05:44.599Z,10.45
2022-11-13T00:09:05.769Z,11.27
2022-11-13T00:12:26.688Z,8.18
2022-11-13T00:15:57.293Z,8.52
2022-11-13T00:19:18.449Z,14.57
2022-11-13T00:22:40.877Z,11.88
2022-11-13T00:26:04.673Z,11.02
2022-11-13T00:29:25.568Z,12.93
2022-11-13T00:32:46.595Z,11.40
2022-11-13T00:36:09.129Z,10.77
2022-11-13T00:39:31.396Z,16.42
2022-11-13T00:42:52.370Z,9.02
2022-11-13T00:46:13.822Z,9.60
2022-11-13T00:49:34.831Z,11.60
2022-11-13T00:52:56.770Z,11.55
2022-11-13T00:56:19.521Z,11.55
2022-11-13T00:59:40.628Z,7.90
2022-11-13T01:03:02.274Z,11.10
2022-11-13T01:06:25.279Z,8.18
2022-11-13T01:09:50.065Z,11.75
2022-11-13T01:13:12.692Z,10.82
2022-11-13T01:16:34.048Z,12.70
2022-11-13T01:19:55.226Z,15.63
2022-11-13T01:23:16.186Z,14.88
2022-11-13T01:26:38.333Z,10.65
2022-11-13T01:30:11.109Z,12.40
2022-11-13T01:33:33.373Z,12.18
2022-11-13T01:36:54.553Z,11.55
2022-11-13T01:40:16.113Z,12.32
2022-11-13T01:43:38.730Z,12.60
2022-11-13T01:47:28.835Z,11.50
2022-11-13T01:50:51.176Z,14.18
2022-11-13T01:54:14.461Z,11.25
2022-11-13T01:57:35.692Z,11.63
2022-11-13T02:00:57.310Z,11.65
2022-11-13T02:04:18.695Z,10.05
2022-11-13T02:07:41.308Z,11.07
2022-11-13T02:11:02.534Z,11.55
2022-11-13T02:14:26.346Z,14.75
2022-11-13T02:17:48.914Z,11.55
2022-11-13T02:21:15.206Z,13.23
2022-11-13T02:24:44.799Z,11.40
2022-11-13T02:28:06.699Z,11.50
2022-11-13T02:31:27.752Z,13.60
2022-11-13T02:34:48.752Z,13.10
2022-11-13T02:38:10.217Z,17.20
2022-11-13T02:41:32.514Z,12.30
2022-11-13T02:44:53.899Z,13.10
2022-11-13T02:48:15.197Z,10.80
2022-11-13T02:51:36.479Z,13.70
2022-11-13T02:54:57.826Z,12.63
2022-11-13T02:58:20.357Z,14.98
2022-11-13T03:01:41.408Z,14.20
2022-11-13T03:05:12.069Z,14.02
2022-11-13T03:08:35.024Z,14.68
2022-11-13T03:11:57.140Z,16.95
2022-11-13T03:15:19.817Z,12.88
2022-11-13T03:18:40.988Z,11.93
2022-11-13T03:22:01.857Z,14.43
2022-11-13T03:25:23.201Z,15.57
2022-11-13T03:28:44.573Z,14.35
2022-11-13T03:32:07.335Z,13.50
2022-11-13T03:35:31.846Z,10.02
2022-11-13T03:38:57.175Z,17.00
2022-11-13T03:42:18.234Z,14.80
2022-11-13T03:45:39.539Z,13.68
2022-11-13T03:49:02.140Z,14.43
2022-11-13T03:52:23.414Z,14.75
2022-11-13T03:55:44.460Z,14.45
2022-11-13T03:59:05.713Z,13.98
2022-11-13T04:02:26.780Z,13.30
2022-11-13T04:05:50.693Z,16.92
2022-11-13T04:09:12.004Z,14.85
2022-11-13T04:12:32.852Z,17.88
2022-11-13T04:15:53.975Z,16.08
2022-11-13T04:19:15.933Z,11.63
2022-11-13T04:22:38.417Z,12.05
2022-11-13T04:25:59.333Z,12.50
2022-11-13T04:29:20.521Z,13.30
2022-11-13T04:32:41.588Z,13.57
2022-11-13T04:36:02.856Z,11.82
2022-11-13T04:39:25.498Z,15.07
2022-11-13T04:42:52.290Z,13.63
2022-11-13T04:46:13.309Z,13.48
2022-11-13T04:49:34.571Z,13.40
2022-11-13T04:52:55.805Z,15.73
2022-11-13T04:56:18.270Z,12.32
2022-11-13T04:59:39.190Z,12.30
2022-11-13T05:03:00.278Z,13.77
2022-11-13T05:06:22.492Z,12.93
2022-11-13T05:09:45.590Z,11.35
2022-11-13T05:13:08.057Z,13.38
2022-11-13T05:16:29.560Z,12.07
2022-11-13T05:19:50.832Z,11.60
2022-11-13T05:23:12.060Z,15.73
2022-11-13T05:26:33.359Z,13.98
2022-11-13T05:29:55.681Z,14.68
2022-11-13T05:33:16.904Z,12.73
2022-11-13T05:36:38.234Z,16.45
2022-11-13T05:39:59.186Z,15.88
2022-11-13T05:43:20.490Z,14.95
2022-11-13T05:46:43.111Z,18.17
2022-11-13T05:50:04.651Z,19.20
2022-11-13T05:53:25.789Z,16.45
2022-11-13T05:56:47.114Z,15.80
2022-11-13T06:00:08.934Z,14.63
2022-11-13T06:03:31.549Z,14.70
2022-11-13T06:06:53.340Z,12.25
2022-11-13T06:10:14.162Z,13.25
2022-11-13T06:13:35.833Z,12.15
2022-11-13T06:16:56.918Z,12.77
2022-11-13T06:20:19.632Z,12.38
2022-11-13T06:23:41.188Z,12.98
2022-11-13T06:27:02.508Z,13.43
2022-11-13T06:30:23.876Z,10.90
2022-11-13T06:33:45.424Z,9.93
2022-11-13T06:37:07.993Z,13.68
2022-11-13T06:40:29.229Z,12.27
2022-11-13T06:43:50.500Z,11.23
2022-11-13T06:47:11.738Z,11.85
2022-11-13T06:50:36.073Z,10.07
2022-11-13T06:53:59.161Z,12.65
2022-11-13T06:57:34.098Z,11.38
2022-11-13T07:00:57.350Z,13.90
2022-11-13T07:04:18.517Z,10.85
2022-11-13T07:11:18.052Z,11.52
2022-11-13T07:14:39.343Z,10.95
2022-11-13T07:18:01.308Z,11.70
2022-11-13T07:21:23.050Z,10.25
2022-11-13T07:24:44.090Z,12.10
2022-11-13T07:28:06.529Z,12.63
2022-11-13T07:31:27.629Z,11.52
2022-11-13T07:34:48.619Z,12.00
2022-11-13T07:38:10.995Z,15.25
2022-11-13T07:41:32.068Z,13.57
2022-11-13T07:45:00.714Z,9.32
2022-11-13T07:48:22.453Z,11.98
2022-11-13T07:51:43.740Z,10.93
2022-11-13T07:55:05.305Z,14.00
2022-11-13T07:58:26.658Z,11.80
2022-11-13T08:01:58.925Z,13.63
2022-11-13T08:05:20.520Z,11.90
2022-11-13T08:08:41.769Z,13.13
2022-11-13T08:12:03.025Z,14.40
2022-11-13T08:15:24.229Z,8.85
2022-11-13T08:18:46.468Z,13.48
2022-11-13T08:22:07.649Z,15.35
2022-11-13T08:25:29.036Z,15.15
2022-11-13T08:28:50.413Z,13.63
2022-11-13T08:32:15.024Z,13.85
2022-11-13T08:35:37.520Z,18.35
2022-11-13T08:38:58.642Z,15.07
2022-11-13T08:42:19.735Z,18.27
2022-11-13T08:45:41.132Z,17.55
2022-11-13T08:49:02.109Z,20.88
2022-11-13T08:52:24.710Z,19.33
2022-11-13T08:55:46.060Z,16.67
2022-11-13T08:59:07.477Z,16.48
2022-11-13T09:02:29.105Z,18.73
2022-11-13T09:05:50.226Z,21.42
2022-11-13T09:09:13.005Z,19.23
2022-11-13T09:12:34.305Z,22.80
2022-11-13T09:15:56.335Z,20.88
2022-11-13T09:19:17.494Z,13.57
2022-11-13T09:22:39.019Z,18.17
2022-11-13T09:26:03.542Z,16.30
2022-11-13T09:29:27.030Z,19.20
2022-11-13T09:32:48.558Z,16.35
2022-11-13T09:36:14.197Z,16.30
2022-11-13T09:39:35.600Z,20.55
2022-11-13T09:42:58.424Z,18.85
2022-11-13T09:46:21.947Z,17.67
2022-11-13T09:49:45.438Z,20.33
2022-11-13T09:53:06.734Z,12.20
2022-11-13T09:56:30.484Z,17.48
2022-11-13T09:59:55.664Z,17.08
2022-11-13T10:03:54.039Z,15.55
2022-11-13T10:07:18.680Z,14.88
2022-11-13T10:10:55.261Z,11.13
2022-11-13T10:14:19.270Z,12.05
2022-11-13T10:17:42.984Z,12.30
2022-11-13T10:21:09.825Z,12.43
2022-11-13T10:24:37.969Z,10.52
2022-11-13T10:28:04.558Z,13.20
2022-11-13T10:31:43.868Z,12.60
2022-11-13T10:35:18.962Z,11.40
2022-11-13T10:38:42.841Z,11.38
2022-11-13T10:42:04.721Z,18.10
2022-11-13T10:45:26.291Z,10.25
2022-11-13T10:48:48.059Z,7.63
2022-11-13T10:52:20.097Z,14.45
2022-11-13T10:55:42.370Z,9.23
2022-11-13T10:59:04.435Z,8.82
2022-11-13T11:02:26.543Z,10.45
2022-11-13T11:05:54.359Z,8.43
2022-11-13T11:09:19.976Z,15.85
2022-11-13T11:12:42.853Z,11.38
2022-11-13T11:16:04.675Z,10.90
2022-11-13T11:19:27.648Z,9.98
2022-11-13T11:22:52.089Z,13.07
2022-11-13T11:26:17.290Z,11.40
2022-11-13T11:29:40.263Z,7.80
2022-11-13T11:33:05.994Z,9.63
2022-11-13T11:36:31.553Z,9.50
2022-11-13T11:39:55.255Z,7.75
2022-11-13T11:43:21.350Z,11.18
2022-11-13T11:46:46.542Z,10.23
2022-11-13T11:50:13.089Z,6.70
2022-11-13T11:53:37.503Z,12.90
2022-11-13T11:57:00.192Z,10.18
2022-11-13T12:00:23.167Z,12.43
2022-11-13T12:03:55.367Z,8.93
2022-11-13T12:07:23.298Z,8.70
2022-11-13T12:10:47.727Z,13.30
2022-11-13T12:14:14.757Z,10.63
2022-11-13T12:17:44.661Z,12.35
2022-11-13T12:21:10.815Z,7.38
2022-11-13T12:24:42.724Z,14.85
2022-11-13T12:28:07.802Z,11.80
2022-11-13T12:31:39.198Z,11.90
2022-11-13T12:35:04.843Z,10.30
2022-11-13T12:38:33.267Z,8.25
2022-11-13T12:41:56.605Z,7.45
2022-11-13T12:45:21.210Z,9.13
2022-11-13T12:48:43.002Z,11.70
2022-11-13T12:52:06.743Z,9.20
2022-11-13T12:55:29.191Z,13.20
2022-11-13T12:59:23.764Z,13.13
2022-11-13T13:02:55.250Z,15.23
2022-11-13T13:06:22.440Z,15.27
2022-11-13T13:09:51.126Z,12.23
2022-11-13T13:13:23.672Z,12.07
2022-11-13T13:16:46.145Z,19.23
2022-11-13T13:20:28.018Z,16.65
2022-11-13T13:23:50.583Z,14.75
2022-11-13T13:27:27.266Z,18.50
2022-11-13T13:30:54.204Z,17.33
2022-11-13T13:34:21.474Z,17.90
2022-11-13T13:37:45.466Z,16.70
2022-11-13T13:41:13.427Z,14.38
2022-11-13T13:44:43.567Z,19.60
2022-11-13T13:48:10.609Z,17.15
2022-11-13T13:51:33.678Z,16.33
2022-11-13T13:54:55.686Z,14.98
2022-11-13T13:58:18.329Z,16.25
2022-11-13T14:01:39.829Z,14.40
2022-11-13T14:05:02.712Z,18.33
2022-11-13T14:08:25.892Z,13.30
2022-11-13T14:11:47.766Z,14.45
2022-11-13T14:15:21.865Z,13.98
2022-11-13T14:18:43.173Z,9.18
2022-11-13T14:22:07.284Z,8.30
2022-11-13T14:25:29.969Z,13.77
2022-11-13T14:28:53.861Z,11.05
2022-11-13T14:32:17.226Z,7.30
2022-11-13T14:35:40.215Z,7.70
2022-11-13T14:39:03.249Z,7.75
2022-11-13T14:42:28.655Z,7.57
2022-11-13T14:45:54.541Z,8.07
2022-11-13T14:49:16.145Z,6.80
2022-11-13T14:52:37.697Z,6.82
2022-11-13T14:56:01.311Z,6.70
2022-11-13T14:59:26.375Z,9.10
2022-11-13T15:02:48.063Z,6.00
2022-11-13T15:06:11.947Z,7.88
2022-11-13T15:09:33.458Z,5.93
2022-11-13T15:12:56.074Z,6.22
2022-11-13T15:16:20.035Z,9.75
2022-11-13T15:19:41.197Z,22.73
2022-11-13T15:23:02.873Z,5.05
2022-11-13T15:26:37.757Z,7.20
2022-11-13T15:30:01.074Z,6.43
2022-11-13T15:33:22.902Z,7.68
2022-11-13T15:36:45.952Z,6.68
2022-11-13T15:40:07.783Z,6.13
2022-11-13T15:43:30.296Z,4.80
2022-11-13T15:46:53.666Z,6.10
2022-11-13T15:50:16.051Z,5.45
2022-11-13T15:53:38.143Z,7.80
2022-11-13T15:56:59.362Z,6.80
2022-11-13T16:00:24.755Z,5.85
2022-11-13T16:03:48.301Z,6.15
2022-11-13T16:07:13.187Z,5.85
2022-11-13T16:10:34.396Z,8.43
2022-11-13T16:13:55.827Z,4.40
2022-11-13T16:17:20.288Z,9.13
2022-11-13T16:20:43.265Z,4.45
2022-11-13T16:24:05.290Z,5.40
2022-11-13T16:27:27.771Z,5.70
2022-11-13T16:30:49.650Z,3.67
2022-11-13T16:34:11.198Z,7.32
2022-11-13T16:37:34.476Z,5.13
2022-11-13T16:40:55.892Z,6.22
2022-11-13T16:44:17.222Z,4.75
2022-11-13T16:47:39.017Z,5.03
2022-11-13T16:51:00.167Z,4.68
2022-11-13T16:54:22.663Z,2.63
2022-11-13T16:57:44.553Z,7.20
2022-11-13T17:01:06.172Z,3.65
2022-11-13T17:04:27.519Z,4.38
2022-11-13T17:07:50.767Z,4.50
2022-11-13T17:11:14.884Z,3.30
2022-11-13T17:14:37.641Z,4.03
2022-11-13T17:17:59.137Z,3.40
2022-11-13T17:21:21.594Z,3.50
2022-11-13T17:24:42.641Z,7.10
2022-11-13T17:28:05.464Z,4.13
2022-11-13T17:31:26.923Z,4.88
2022-11-13T17:34:48.450Z,3.30
2022-11-13T17:38:13.634Z,7.05
2022-11-13T17:41:35.134Z,5.10
2022-11-13T17:44:57.915Z,5.75
2022-11-13T17:48:19.429Z,4.13
2022-11-13T17:51:40.846Z,6.10
2022-11-13T17:55:05.743Z,3.33
2022-11-13T17:58:27.807Z,6.15
2022-11-13T18:01:50.423Z,3.30
2022-11-13T18:05:11.509Z,5.30
2022-11-13T18:08:33.084Z,5.85
2022-11-13T18:11:54.426Z,4.78
2022-11-13T18:15:15.793Z,5.22
2022-11-13T18:18:38.447Z,4.47
2022-11-13T18:22:00.246Z,5.80
2022-11-13T18:25:21.352Z,5.10
2022-11-13T18:28:43.136Z,6.75
2022-11-13T18:32:04.660Z,8.25
2022-11-13T18:35:27.191Z,4.75
2022-11-13T18:38:48.521Z,4.45
2022-11-13T18:42:10.379Z,7.95
2022-11-13T18:45:31.478Z,6.13
2022-11-13T18:48:52.684Z,8.88
2022-11-13T18:52:15.323Z,7.65
2022-11-13T18:55:36.592Z,5.90
2022-11-13T18:58:58.296Z,7.50
2022-11-13T19:02:19.537Z,5.95
2022-11-13T19:05:43.738Z,7.68
2022-11-13T19:09:07.716Z,9.45
2022-11-13T19:12:28.754Z,6.93
2022-11-13T19:15:50.742Z,7.85
2022-11-13T19:19:15.410Z,11.45
2022-11-13T19:22:36.544Z,11.95
2022-11-13T19:25:59.260Z,9.90
2022-11-13T19:29:20.790Z,11.73
2022-11-13T19:32:41.724Z,9.52
2022-11-13T19:36:07.046Z,8.93
2022-11-13T19:39:28.114Z,11.88
2022-11-13T19:42:50.989Z,11.82
2022-11-13T19:46:14.231Z,9.02
2022-11-13T19:49:39.267Z,12.57
2022-11-13T19:53:00.357Z,10.63
2022-11-13T19:56:22.076Z,11.70
2022-11-13T19:59:46.941Z,9.00
2022-11-13T20:03:08.454Z,10.90
2022-11-13T20:06:31.652Z,12.65
2022-11-13T20:09:53.035Z,12.98
2022-11-13T20:13:14.154Z,12.15
2022-11-13T20:16:36.870Z,14.63
2022-11-13T20:19:58.242Z,12.52
2022-11-13T20:23:19.406Z,13.60
2022-11-13T20:26:40.745Z,14.50
2022-11-13T20:30:02.103Z,12.00
2022-11-13T20:33:25.046Z,13.07
2022-11-13T20:36:46.509Z,13.70
2022-11-13T20:40:08.587Z,12.90
2022-11-13T20:43:29.761Z,14.43
2022-11-13T20:46:51.146Z,16.77
2022-11-13T20:50:13.910Z,13.82
2022-11-13T20:53:35.734Z,13.05
2022-11-13T20:56:56.862Z,18.63
2022-11-13T21:00:18.298Z,15.23
2022-11-13T21:03:41.314Z,14.98
2022-11-13T21:07:04.295Z,11.48
2022-11-13T21:10:25.439Z,15.65
2022-11-13T21:13:48.877Z,14.35
2022-11-13T21:17:10.040Z,15.98
2022-11-13T21:20:31.267Z,18.00
2022-11-13T21:23:56.257Z,15.48
2022-11-13T21:27:17.737Z,15.75
2022-11-13T21:30:38.935Z,21.73
2022-11-13T21:34:00.918Z,18.20
2022-11-13T21:37:22.287Z,15.10
2022-11-13T21:41:05.383Z,17.65
2022-11-13T21:44:26.810Z,18.20
2022-11-13T21:47:48.151Z,20.13
2022-11-13T21:51:10.259Z,16.35
2022-11-13T21:54:32.626Z,16.65
2022-11-13T21:57:55.100Z,18.52
2022-11-13T22:01:16.425Z,17.50
2022-11-13T22:04:37.876Z,17.70
2022-11-13T22:07:59.099Z,19.48
2022-11-13T22:11:20.619Z,17.15
2022-11-13T22:14:43.356Z,19.05
2022-11-13T22:18:04.678Z,19.90
2022-11-13T22:21:27.799Z,18.73
2022-11-13T22:24:49.039Z,21.67
2022-11-13T22:28:10.501Z,21.55
2022-11-13T22:31:33.764Z,19.95
2022-11-13T22:34:54.898Z,18.10
2022-11-13T22:38:16.651Z,17.70
2022-11-13T22:41:37.767Z,17.85
2022-11-13T22:44:58.979Z,18.60
2022-11-13T22:48:21.692Z,23.70
2022-11-13T22:51:43.113Z,19.73
2022-11-13T22:55:04.821Z,19.23
2022-11-13T22:58:26.320Z,18.75
2022-11-13T23:01:47.706Z,20.65
2022-11-13T23:05:10.221Z,24.50
2022-11-13T23:08:31.846Z,20.33
2022-11-13T23:11:53.875Z,17.88
2022-11-13T23:15:15.035Z,23.90
2022-11-13T23:18:36.001Z,17.63
2022-11-13T23:21:58.717Z,21.05
2022-11-13T23:25:19.886Z,20.80
2022-11-13T23:28:41.345Z,19.80
2022-11-13T23:32:02.543Z,25.15
2022-11-13T23:35:23.658Z,18.83
2022-11-13T23:38:46.473Z,20.63
2022-11-13T23:42:07.636Z,23.60
2022-11-13T23:45:29.164Z,23.70
2022-11-13T23:48:50.563Z,20.05
2022-11-13T23:52:11.571Z,21.90
2022-11-13T23:55:34.577Z,25.08
2022-11-13T23:58:55.894Z,22.48
