createdAt,value
2019-02-05T00:00:41.041Z,2.50
2019-02-05T00:03:11.894Z,2.50
2019-02-05T00:05:40.602Z,2.50
2019-02-05T00:08:09.327Z,2.50
2019-02-05T00:10:37.880Z,2.50
2019-02-05T00:13:06.517Z,2.60
2019-02-05T00:15:35.701Z,2.60
2019-02-05T00:18:04.375Z,2.60
2019-02-05T00:20:33.060Z,2.60
2019-02-05T00:23:01.696Z,2.60
2019-02-05T00:25:30.232Z,2.60
2019-02-05T00:27:58.808Z,2.60
2019-02-05T00:30:27.663Z,2.60
2019-02-05T00:32:56.237Z,2.60
2019-02-05T00:35:27.733Z,2.60
2019-02-05T00:37:56.309Z,2.70
2019-02-05T00:40:24.853Z,2.70
2019-02-05T00:42:53.422Z,2.80
2019-02-05T00:45:22.508Z,2.80
2019-02-05T00:47:51.174Z,2.80
2019-02-05T00:50:20.098Z,2.80
2019-02-05T00:52:48.916Z,2.80
2019-02-05T00:55:19.007Z,2.80
2019-02-05T00:57:47.842Z,2.80
2019-02-05T01:00:33.796Z,2.80
2019-02-05T01:03:02.571Z,2.90
2019-02-05T01:05:31.477Z,2.80
2019-02-05T01:08:00.050Z,2.80
2019-02-05T01:10:28.729Z,2.70
2019-02-05T01:12:57.873Z,2.70
2019-02-05T01:15:26.495Z,2.70
2019-02-05T01:17:55.536Z,2.60
2019-02-05T01:20:25.414Z,2.60
2019-02-05T01:22:54.325Z,2.50
2019-02-05T01:25:23.111Z,2.50
2019-02-05T01:27:51.945Z,2.50
2019-02-05T01:30:23.100Z,2.40
2019-02-05T01:32:51.981Z,2.40
2019-02-05T01:35:21.098Z,2.20
2019-02-05T01:37:49.740Z,2.20
2019-02-05T01:40:21.009Z,2.10
2019-02-05T01:43:09.000Z,2.00
2019-02-05T01:45:37.684Z,2.00
2019-02-05T01:48:06.370Z,1.90
2019-02-05T01:50:34.947Z,1.90
2019-02-05T01:53:03.878Z,1.90
2019-02-05T01:55:32.445Z,2.00
2019-02-05T01:58:01.071Z,1.90
2019-02-05T02:00:32.633Z,1.90
2019-02-05T02:03:01.285Z,1.90
2019-02-05T02:05:30.005Z,1.90
2019-02-05T02:07:59.147Z,1.80
2019-02-05T02:10:29.745Z,1.70
2019-02-05T02:12:58.838Z,1.70
2019-02-05T02:15:27.532Z,1.80
2019-02-05T02:17:56.246Z,1.80
2019-02-05T02:20:25.253Z,1.60
2019-02-05T02:22:54.350Z,1.70
2019-02-05T02:25:23.073Z,1.60
2019-02-05T02:27:52.271Z,1.60
2019-02-05T02:30:26.400Z,1.50
2019-02-05T02:32:54.984Z,1.50
2019-02-05T02:35:23.528Z,1.50
2019-02-05T02:37:52.845Z,1.40
2019-02-05T02:40:21.490Z,1.50
2019-02-05T02:42:50.123Z,1.50
2019-02-05T02:45:18.865Z,1.50
2019-02-05T02:47:47.560Z,1.40
2019-02-05T02:50:20.593Z,1.40
2019-02-05T02:52:50.224Z,1.40
2019-02-05T02:55:18.961Z,1.30
2019-02-05T02:57:47.590Z,1.40
2019-02-05T03:00:21.102Z,1.40
2019-02-05T03:02:51.661Z,1.30
2019-02-05T03:05:24.611Z,1.20
2019-02-05T03:07:53.300Z,1.20
2019-02-05T03:10:26.537Z,1.20
2019-02-05T03:12:55.921Z,1.20
2019-02-05T03:15:24.598Z,1.10
2019-02-05T03:17:53.171Z,1.20
2019-02-05T03:20:21.899Z,1.10
2019-02-05T03:22:50.868Z,1.10
2019-02-05T03:25:21.769Z,1.20
2019-02-05T03:27:53.486Z,1.20
2019-02-05T03:30:22.770Z,1.20
2019-02-05T03:32:51.833Z,1.20
2019-02-05T03:35:21.055Z,1.20
2019-02-05T03:37:49.681Z,1.10
2019-02-05T03:40:27.989Z,1.20
2019-02-05T03:42:56.610Z,1.20
2019-02-05T03:45:27.633Z,1.20
2019-02-05T03:47:59.256Z,1.20
2019-02-05T03:50:29.166Z,1.20
2019-02-05T03:53:15.685Z,1.10
2019-02-05T03:56:03.641Z,1.10
2019-02-05T03:58:38.344Z,1.00
2019-02-05T04:01:32.442Z,1.00
2019-02-05T04:04:13.100Z,1.00
2019-02-05T04:07:06.140Z,0.90
2019-02-05T04:09:46.812Z,1.00
2019-02-05T04:12:36.021Z,0.90
2019-02-05T04:15:13.465Z,0.90
2019-02-05T04:18:03.283Z,0.90
2019-02-05T04:20:43.919Z,0.90
2019-02-05T04:23:34.694Z,1.00
2019-02-05T04:26:30.346Z,1.00
2019-02-05T04:29:07.590Z,0.90
2019-02-05T04:32:04.640Z,0.90
2019-02-05T04:34:36.309Z,0.90
2019-02-05T04:37:19.653Z,0.90
2019-02-05T04:40:18.282Z,0.90
2019-02-05T04:43:02.124Z,0.90
2019-02-05T04:45:45.885Z,0.90
2019-02-05T04:48:51.317Z,0.80
2019-02-05T04:51:37.766Z,0.80
2019-02-05T04:54:09.353Z,0.80
2019-02-05T04:56:57.717Z,0.90
2019-02-05T05:00:03.028Z,0.90
2019-02-05T05:02:40.775Z,0.90
2019-02-05T05:05:12.457Z,0.80
2019-02-05T05:07:50.160Z,0.80
2019-02-05T05:10:18.750Z,0.80
2019-02-05T05:12:47.316Z,0.80
2019-02-05T05:15:15.869Z,0.80
2019-02-05T05:17:44.453Z,0.80
2019-02-05T05:20:13.248Z,0.70
2019-02-05T05:22:42.565Z,0.80
2019-02-05T05:25:11.713Z,0.70
2019-02-05T05:27:40.375Z,0.80
2019-02-05T05:30:15.592Z,0.80
2019-02-05T05:32:44.171Z,0.70
2019-02-05T05:35:13.137Z,0.70
2019-02-05T05:37:42.329Z,0.70
2019-02-05T05:40:11.305Z,0.60
2019-02-05T05:42:39.885Z,0.60
2019-02-05T05:45:11.557Z,0.60
2019-02-05T05:47:40.127Z,0.60
2019-02-05T05:50:12.136Z,0.60
2019-02-05T05:52:40.841Z,0.60
2019-02-05T05:55:09.663Z,0.60
2019-02-05T05:57:38.297Z,0.50
2019-02-05T06:00:10.199Z,0.10
2019-02-05T06:02:39.928Z,0.40
2019-02-05T06:05:09.363Z,0.50
2019-02-05T06:07:37.943Z,0.40
2019-02-05T06:10:09.866Z,0.40
2019-02-05T06:12:38.468Z,0.90
2019-02-05T06:15:10.061Z,0.40
2019-02-05T06:17:38.647Z,0.30
2019-02-05T06:20:16.343Z,0.40
2019-02-05T06:22:45.256Z,0.40
2019-02-05T06:25:14.348Z,0.40
2019-02-05T06:27:43.050Z,0.50
2019-02-05T06:30:14.639Z,0.50
2019-02-05T06:32:43.275Z,0.40
2019-02-05T06:35:12.161Z,0.40
2019-02-05T06:37:40.875Z,0.40
2019-02-05T06:40:12.842Z,0.40
2019-02-05T06:42:41.414Z,0.40
2019-02-05T06:45:12.993Z,0.40
2019-02-05T06:47:41.724Z,0.40
2019-02-05T06:50:12.319Z,0.40
2019-02-05T06:52:41.043Z,0.40
2019-02-05T06:55:12.256Z,0.40
2019-02-05T06:57:40.923Z,0.40
2019-02-05T07:00:21.302Z,0.50
2019-02-05T07:02:52.923Z,0.40
2019-02-05T07:05:20.389Z,0.40
2019-02-05T07:07:48.937Z,0.40
2019-02-05T07:10:20.423Z,0.30
2019-02-05T07:12:49.115Z,0.30
2019-02-05T07:15:17.824Z,0.40
2019-02-05T07:17:50.026Z,0.40
2019-02-05T07:20:17.444Z,0.40
2019-02-05T07:22:46.234Z,0.40
2019-02-05T07:25:19.920Z,0.40
2019-02-05T07:27:48.813Z,0.40
2019-02-05T07:30:20.246Z,0.50
2019-02-05T07:32:48.975Z,0.50
2019-02-05T07:35:17.779Z,0.60
2019-02-05T07:37:46.691Z,0.60
2019-02-05T07:40:22.484Z,0.60
2019-02-05T07:42:51.230Z,0.70
2019-02-05T07:45:24.386Z,0.60
2019-02-05T07:47:53.465Z,0.60
2019-02-05T07:50:24.672Z,0.60
2019-02-05T07:52:53.385Z,0.70
2019-02-05T07:55:22.512Z,0.70
2019-02-05T07:57:51.137Z,0.70
2019-02-05T08:00:25.276Z,0.70
2019-02-05T08:02:53.896Z,0.90
2019-02-05T08:05:25.577Z,1.00
2019-02-05T08:07:54.261Z,1.20
2019-02-05T08:10:23.276Z,1.20
2019-02-05T08:12:52.286Z,1.20
2019-02-05T08:15:23.940Z,1.20
2019-02-05T08:17:52.629Z,1.20
2019-02-05T08:20:21.502Z,1.20
2019-02-05T08:22:50.173Z,1.30
2019-02-05T08:25:18.817Z,1.40
2019-02-05T08:27:47.454Z,1.50
2019-02-05T08:30:18.731Z,1.50
2019-02-05T08:32:47.365Z,1.50
2019-02-05T08:35:17.605Z,1.50
2019-02-05T08:37:46.236Z,1.70
2019-02-05T08:40:20.406Z,1.80
2019-02-05T08:42:49.294Z,1.80
2019-02-05T08:45:23.247Z,1.80
2019-02-05T08:48:11.889Z,1.80
2019-02-05T08:50:40.538Z,1.80
2019-02-05T08:53:09.085Z,1.90
2019-02-05T08:55:37.660Z,1.90
2019-02-05T08:58:09.510Z,2.00
2019-02-05T09:00:40.425Z,2.00
2019-02-05T09:03:10.825Z,2.10
2019-02-05T09:05:39.717Z,2.30
2019-02-05T09:08:08.438Z,2.40
2019-02-05T09:10:39.246Z,2.40
2019-02-05T09:13:07.930Z,2.60
2019-02-05T09:15:36.496Z,2.80
2019-02-05T09:18:06.105Z,2.90
2019-02-05T09:20:34.741Z,2.90
2019-02-05T09:23:03.358Z,3.10
2019-02-05T09:25:31.935Z,3.10
2019-02-05T09:28:00.476Z,3.10
2019-02-05T09:30:36.239Z,3.10
2019-02-05T09:33:11.145Z,3.20
2019-02-05T09:35:39.713Z,3.50
2019-02-05T09:38:08.508Z,3.60
2019-02-05T09:40:37.158Z,3.70
2019-02-05T09:43:05.925Z,3.90
2019-02-05T09:45:35.065Z,3.90
2019-02-05T09:48:03.680Z,3.90
2019-02-05T09:50:43.690Z,4.00
2019-02-05T09:53:02.525Z,4.00
2019-02-05T09:55:32.638Z,4.10
2019-02-05T09:58:02.497Z,4.20
2019-02-05T10:00:33.875Z,4.30
2019-02-05T10:03:02.570Z,4.60
2019-02-05T10:05:33.665Z,4.70
2019-02-05T10:08:02.278Z,4.90
2019-02-05T10:10:30.824Z,5.10
2019-02-05T10:12:59.967Z,5.20
2019-02-05T10:15:33.557Z,5.30
2019-02-05T10:18:02.587Z,5.50
2019-02-05T10:20:31.323Z,5.60
2019-02-05T10:23:02.220Z,5.70
2019-02-05T10:25:30.945Z,5.70
2019-02-05T10:27:59.520Z,5.90
2019-02-05T10:30:30.768Z,6.00
2019-02-05T10:33:00.078Z,6.10
2019-02-05T10:35:28.625Z,6.20
2019-02-05T10:37:57.331Z,6.40
2019-02-05T10:40:26.577Z,6.40
2019-02-05T10:42:55.217Z,6.40
2019-02-05T10:45:25.870Z,6.50
2019-02-05T10:47:54.985Z,6.40
2019-02-05T10:50:24.257Z,6.40
2019-02-05T10:52:53.258Z,6.40
2019-02-05T10:55:22.834Z,6.50
2019-02-05T10:57:55.836Z,6.50
2019-02-05T11:00:27.482Z,6.60
2019-02-05T11:02:57.307Z,6.80
2019-02-05T11:05:27.595Z,6.80
2019-02-05T11:07:56.242Z,6.90
2019-02-05T11:10:24.862Z,6.80
2019-02-05T11:12:53.682Z,6.90
2019-02-05T11:15:25.314Z,7.00
2019-02-05T11:17:53.884Z,7.00
2019-02-05T11:20:24.273Z,7.10
2019-02-05T11:22:53.093Z,7.20
2019-02-05T11:25:21.991Z,7.10
2019-02-05T11:27:50.567Z,7.10
2019-02-05T11:30:31.432Z,7.30
2019-02-05T11:33:00.007Z,7.50
2019-02-05T11:35:29.113Z,7.50
2019-02-05T11:37:57.700Z,7.60
2019-02-05T11:40:29.008Z,7.60
2019-02-05T11:42:57.585Z,7.70
2019-02-05T11:45:26.209Z,7.90
2019-02-05T11:47:55.232Z,8.00
2019-02-05T11:50:24.834Z,8.30
2019-02-05T11:52:53.700Z,8.90
2019-02-05T11:55:25.328Z,9.70
2019-02-05T11:57:53.922Z,10.70
2019-02-05T12:00:32.639Z,11.70
2019-02-05T12:03:01.629Z,12.50
2019-02-05T12:05:30.250Z,13.80
2019-02-05T12:07:59.366Z,14.40
2019-02-05T12:10:28.059Z,15.10
2019-02-05T12:12:56.704Z,15.40
2019-02-05T12:15:25.261Z,16.70
2019-02-05T12:17:53.848Z,17.30
2019-02-05T12:20:22.962Z,17.90
2019-02-05T12:25:24.310Z,18.60
2019-02-05T12:27:52.906Z,18.90
2019-02-05T12:30:24.552Z,18.80
2019-02-05T12:32:53.193Z,18.70
2019-02-05T12:35:21.888Z,18.70
2019-02-05T12:37:50.449Z,18.80
2019-02-05T12:40:19.750Z,18.90
2019-02-05T12:42:48.470Z,18.70
2019-02-05T12:45:22.997Z,18.20
2019-02-05T12:47:51.568Z,18.10
2019-02-05T12:50:25.385Z,18.50
2019-02-05T12:52:54.110Z,18.70
2019-02-05T12:55:23.107Z,19.00
2019-02-05T12:57:51.668Z,19.10
2019-02-05T13:00:32.284Z,19.40
2019-02-05T13:03:01.109Z,19.60
2019-02-05T13:05:30.108Z,20.10
2019-02-05T13:07:59.197Z,19.40
2019-02-05T13:10:36.413Z,19.10
2019-02-05T13:13:06.529Z,19.00
2019-02-05T13:15:35.220Z,19.00
2019-02-05T13:18:05.028Z,19.00
2019-02-05T13:20:34.115Z,18.90
2019-02-05T13:23:04.230Z,18.60
2019-02-05T13:25:33.886Z,18.20
2019-02-05T13:28:02.610Z,17.40
2019-02-05T13:30:33.459Z,16.60
2019-02-05T13:33:02.200Z,15.90
2019-02-05T13:35:31.287Z,15.20
2019-02-05T13:37:59.931Z,14.60
2019-02-05T13:40:29.814Z,14.20
2019-02-05T13:43:00.123Z,13.80
2019-02-05T13:45:32.095Z,13.40
2019-02-05T13:48:00.746Z,13.50
2019-02-05T13:50:33.475Z,13.80
2019-02-05T13:53:01.801Z,13.70
2019-02-05T13:55:38.918Z,13.50
2019-02-05T13:58:07.930Z,13.80
2019-02-05T14:00:47.832Z,14.00
2019-02-05T14:03:16.769Z,14.00
2019-02-05T14:05:46.681Z,13.90
2019-02-05T14:08:15.395Z,13.80
2019-02-05T14:10:46.088Z,14.00
2019-02-05T14:13:14.798Z,14.00
2019-02-05T14:15:45.592Z,13.80
2019-02-05T14:18:14.281Z,13.50
2019-02-05T14:20:42.925Z,13.40
2019-02-05T14:23:11.674Z,13.40
2019-02-05T14:25:40.312Z,13.40
2019-02-05T14:28:08.945Z,13.30
2019-02-05T14:30:42.905Z,12.90
2019-02-05T14:33:11.530Z,12.70
2019-02-05T14:35:40.190Z,12.40
2019-02-05T14:38:09.546Z,12.20
2019-02-05T14:40:38.113Z,12.00
2019-02-05T14:43:07.110Z,11.70
2019-02-05T14:45:36.121Z,11.40
2019-02-05T14:48:05.814Z,11.20
2019-02-05T14:50:36.692Z,11.10
2019-02-05T14:53:07.379Z,11.00
2019-02-05T14:55:36.014Z,10.90
2019-02-05T14:58:06.900Z,10.80
2019-02-05T15:00:36.509Z,10.80
2019-02-05T15:03:10.156Z,11.00
2019-02-05T15:05:39.381Z,11.10
2019-02-05T15:08:08.771Z,11.20
2019-02-05T15:10:37.472Z,11.20
2019-02-05T15:13:06.777Z,11.40
2019-02-05T15:15:35.793Z,11.40
2019-02-05T15:18:05.879Z,11.20
2019-02-05T15:20:40.132Z,11.30
2019-02-05T15:23:08.820Z,11.50
2019-02-05T15:25:37.537Z,11.70
2019-02-05T15:28:06.528Z,11.70
2019-02-05T15:30:40.313Z,11.60
2019-02-05T15:33:22.134Z,11.40
2019-02-05T15:36:01.132Z,11.20
2019-02-05T15:38:30.173Z,11.00
2019-02-05T15:40:59.173Z,10.80
2019-02-05T15:43:28.137Z,10.70
2019-02-05T15:45:56.710Z,10.60
2019-02-05T15:48:25.186Z,10.50
2019-02-05T15:50:53.829Z,10.50
2019-02-05T15:53:23.270Z,10.60
2019-02-05T15:55:51.845Z,10.70
2019-02-05T15:58:20.456Z,10.70
2019-02-05T16:00:49.186Z,10.70
2019-02-05T16:03:17.752Z,10.60
2019-02-05T16:05:46.370Z,10.50
2019-02-05T16:08:14.953Z,10.30
2019-02-05T16:10:43.489Z,10.10
2019-02-05T16:13:12.081Z,10.00
2019-02-05T16:15:41.057Z,9.90
2019-02-05T16:18:09.713Z,9.80
2019-02-05T16:20:38.257Z,9.70
2019-02-05T16:23:07.037Z,9.30
2019-02-05T16:25:35.995Z,9.00
2019-02-05T16:28:05.096Z,8.70
2019-02-05T16:30:34.199Z,8.50
2019-02-05T16:33:02.762Z,8.30
2019-02-05T16:35:31.328Z,8.10
2019-02-05T16:37:59.962Z,8.00
2019-02-05T16:40:40.477Z,7.80
2019-02-05T16:43:09.051Z,7.60
2019-02-05T16:45:37.741Z,7.40
2019-02-05T16:48:06.450Z,7.30
2019-02-05T16:50:43.508Z,7.20
2019-02-05T16:53:12.613Z,7.00
2019-02-05T16:55:41.172Z,6.90
2019-02-05T16:58:09.865Z,6.70
2019-02-05T17:00:39.247Z,6.60
2019-02-05T17:03:08.760Z,6.50
2019-02-05T17:05:39.813Z,6.40
2019-02-05T17:08:08.817Z,6.30
2019-02-05T17:10:37.527Z,6.20
2019-02-05T17:13:06.169Z,6.00
2019-02-05T17:15:34.966Z,5.90
2019-02-05T17:18:03.663Z,5.90
2019-02-05T17:20:33.261Z,5.80
2019-02-05T17:23:01.866Z,5.80
2019-02-05T17:25:30.509Z,5.70
2019-02-05T17:28:01.020Z,5.70
2019-02-05T17:30:32.111Z,5.60
2019-02-05T17:33:01.080Z,5.60
2019-02-05T17:35:29.630Z,5.50
2019-02-05T17:37:58.353Z,5.50
2019-02-05T17:40:27.410Z,5.40
2019-02-05T17:42:56.308Z,5.40
2019-02-05T17:45:27.501Z,5.40
2019-02-05T17:47:56.408Z,5.40
2019-02-05T17:50:25.272Z,5.30
2019-02-05T17:52:53.829Z,5.30
2019-02-05T17:55:22.526Z,5.30
2019-02-05T17:57:51.151Z,5.20
2019-02-05T18:00:30.825Z,5.20
2019-02-05T18:02:59.625Z,5.10
2019-02-05T18:05:28.196Z,5.10
2019-02-05T18:07:57.032Z,5.10
2019-02-05T18:10:27.236Z,5.10
2019-02-05T18:12:56.097Z,5.00
2019-02-05T18:15:30.612Z,5.00
2019-02-05T18:17:59.373Z,4.90
2019-02-05T18:20:28.093Z,4.80
2019-02-05T18:22:56.904Z,4.80
2019-02-05T18:25:25.729Z,4.70
2019-02-05T18:27:54.446Z,4.70
2019-02-05T18:30:29.062Z,4.70
2019-02-05T18:33:03.715Z,4.60
2019-02-05T18:35:28.391Z,4.50
2019-02-05T18:37:58.058Z,4.50
2019-02-05T18:40:27.935Z,4.40
2019-02-05T18:42:57.001Z,4.40
2019-02-05T18:45:25.809Z,4.30
2019-02-05T18:47:54.521Z,4.30
2019-02-05T18:50:25.576Z,4.30
2019-02-05T18:52:54.661Z,4.30
2019-02-05T18:55:26.575Z,4.20
2019-02-05T18:57:55.530Z,4.20
2019-02-05T19:00:26.784Z,4.20
2019-02-05T19:02:56.026Z,4.30
2019-02-05T19:05:25.750Z,4.20
2019-02-05T19:07:54.750Z,4.20
2019-02-05T19:10:29.019Z,4.20
2019-02-05T19:12:57.988Z,4.10
2019-02-05T19:15:28.766Z,4.10
2019-02-05T19:17:57.581Z,4.20
2019-02-05T19:20:28.162Z,4.20
2019-02-05T19:22:57.013Z,4.20
2019-02-05T19:25:28.003Z,4.10
2019-02-05T19:28:05.921Z,4.10
2019-02-05T19:30:36.236Z,4.00
2019-02-05T19:33:05.361Z,4.00
2019-02-05T19:35:34.120Z,3.90
2019-02-05T19:38:03.650Z,3.90
2019-02-05T19:40:32.490Z,3.90
2019-02-05T19:43:01.741Z,3.80
2019-02-05T19:45:48.583Z,3.80
2019-02-05T19:48:18.777Z,3.80
2019-02-05T19:50:48.823Z,3.80
2019-02-05T19:53:17.630Z,3.70
2019-02-05T19:55:46.388Z,3.70
2019-02-05T19:58:15.206Z,3.60
2019-02-05T20:00:43.981Z,3.60
2019-02-05T20:03:12.962Z,3.60
2019-02-05T20:05:41.704Z,3.60
2019-02-05T20:08:10.394Z,3.60
2019-02-05T20:10:39.013Z,3.50
2019-02-05T20:13:10.730Z,3.50
2019-02-05T20:15:38.151Z,3.50
2019-02-05T20:18:07.021Z,3.50
2019-02-05T20:20:36.225Z,3.50
2019-02-05T20:23:05.217Z,3.50
2019-02-05T20:25:34.290Z,3.40
2019-02-05T20:28:03.326Z,3.40
2019-02-05T20:30:32.328Z,3.30
2019-02-05T20:33:01.521Z,3.30
2019-02-05T20:35:31.425Z,3.30
2019-02-05T20:38:00.446Z,3.20
2019-02-05T20:40:29.671Z,3.10
2019-02-05T20:42:58.970Z,3.10
2019-02-05T20:45:28.077Z,3.10
2019-02-05T20:47:57.329Z,3.10
2019-02-05T20:50:26.426Z,3.00
2019-02-05T20:52:55.597Z,3.00
2019-02-05T20:55:25.431Z,3.00
2019-02-05T20:57:54.129Z,2.90
2019-02-05T21:00:27.796Z,2.90
2019-02-05T21:02:56.527Z,2.90
2019-02-05T21:05:25.305Z,2.90
2019-02-05T21:07:54.126Z,2.90
2019-02-05T21:10:42.332Z,2.90
2019-02-05T21:13:11.030Z,2.80
2019-02-05T21:15:39.809Z,2.80
2019-02-05T21:18:08.538Z,2.80
2019-02-05T21:20:37.167Z,2.70
2019-02-05T21:23:05.809Z,2.70
2019-02-05T21:25:34.424Z,2.80
2019-02-05T21:28:03.313Z,2.70
2019-02-05T21:30:31.869Z,2.70
2019-02-05T21:33:00.441Z,2.60
2019-02-05T21:35:28.994Z,2.60
2019-02-05T21:37:57.860Z,2.60
2019-02-05T21:40:28.033Z,2.50
2019-02-05T21:42:56.674Z,2.50
2019-02-05T21:45:30.440Z,2.50
2019-02-05T21:47:59.013Z,2.40
2019-02-05T21:50:27.764Z,2.30
2019-02-05T21:52:56.783Z,2.20
2019-02-05T21:55:28.849Z,2.20
2019-02-05T21:57:57.709Z,2.30
2019-02-05T22:00:31.597Z,2.20
2019-02-05T22:03:01.975Z,2.20
2019-02-05T22:05:31.758Z,2.20
2019-02-05T22:08:00.774Z,2.20
2019-02-05T22:10:29.313Z,2.20
2019-02-05T22:12:58.129Z,2.10
2019-02-05T22:15:27.109Z,2.10
2019-02-05T22:17:55.852Z,2.10
2019-02-05T22:20:29.445Z,2.10
2019-02-05T22:22:58.093Z,2.00
2019-02-05T22:25:32.244Z,2.00
2019-02-05T22:28:00.953Z,2.10
2019-02-05T22:30:35.160Z,2.00
2019-02-05T22:33:05.352Z,1.90
2019-02-05T22:35:33.959Z,1.90
2019-02-05T22:38:02.540Z,1.90
2019-02-05T22:40:31.089Z,1.90
2019-02-05T22:42:59.661Z,1.90
2019-02-05T22:45:32.729Z,1.80
2019-02-05T22:48:01.369Z,1.80
2019-02-05T22:50:32.566Z,1.90
2019-02-05T22:53:02.294Z,1.80
2019-02-05T22:55:30.909Z,1.90
2019-02-05T22:57:59.536Z,1.90
2019-02-05T23:00:55.873Z,1.80
2019-02-05T23:03:30.545Z,1.80
2019-02-05T23:06:10.756Z,1.70
2019-02-05T23:08:39.321Z,1.60
2019-02-05T23:11:25.917Z,1.60
2019-02-05T23:13:54.624Z,1.50
2019-02-05T23:16:23.321Z,1.40
2019-02-05T23:18:51.891Z,1.30
2019-02-05T23:21:20.472Z,1.30
2019-02-05T23:23:49.050Z,1.30
2019-02-05T23:26:17.815Z,1.30
2019-02-05T23:28:46.406Z,1.30
2019-02-05T23:31:15.019Z,1.30
2019-02-05T23:33:44.674Z,1.30
2019-02-05T23:36:13.344Z,1.30
2019-02-05T23:38:42.352Z,1.20
2019-02-05T23:41:11.348Z,1.20
2019-02-05T23:43:39.905Z,1.30
2019-02-05T23:46:08.470Z,1.20
2019-02-05T23:48:37.042Z,1.20
2019-02-05T23:51:05.757Z,1.20
2019-02-05T23:53:34.322Z,1.20
2019-02-05T23:56:02.861Z,1.20
2019-02-05T23:58:31.624Z,1.10
