createdAt,value
2022-10-09T00:01:29.071Z,101229.94
2022-10-09T00:03:57.614Z,101228.81
2022-10-09T00:06:27.568Z,101228.91
2022-10-09T00:08:54.063Z,101228.63
2022-10-09T00:11:23.521Z,101227.81
2022-10-09T00:13:50.690Z,101228.03
2022-10-09T00:16:18.532Z,101232.22
2022-10-09T00:18:45.751Z,101229.44
2022-10-09T00:21:30.666Z,101228.44
2022-10-09T00:23:59.869Z,101231.22
2022-10-09T00:26:27.431Z,101233.94
2022-10-09T00:28:54.429Z,101231.22
2022-10-09T00:31:21.154Z,101234.41
2022-10-09T00:33:47.841Z,101227.41
2022-10-09T00:36:20.704Z,101226.53
2022-10-09T00:38:47.737Z,101229.00
2022-10-09T00:41:16.416Z,101227.31
2022-10-09T00:43:45.791Z,101229.22
2022-10-09T00:46:50.463Z,101229.44
2022-10-09T00:49:32.696Z,101229.22
2022-10-09T00:52:03.136Z,101218.78
2022-10-09T00:54:33.779Z,101221.63
2022-10-09T00:57:00.436Z,101224.00
2022-10-09T00:59:27.564Z,101215.78
2022-10-09T01:01:54.178Z,101218.19
2022-10-09T01:04:20.665Z,101218.28
2022-10-09T01:06:58.101Z,101211.97
2022-10-09T01:09:37.984Z,101214.88
2022-10-09T01:12:10.104Z,101219.38
2022-10-09T01:14:44.451Z,101212.06
2022-10-09T01:17:17.587Z,101218.75
2022-10-09T01:19:53.989Z,101210.75
2022-10-09T01:22:35.320Z,101205.56
2022-10-09T01:25:07.173Z,101215.84
2022-10-09T01:27:36.033Z,101216.16
2022-10-09T01:30:06.509Z,101210.06
2022-10-09T01:32:37.976Z,101213.38
2022-10-09T01:35:06.414Z,101211.75
2022-10-09T01:37:35.206Z,101214.56
2022-10-09T01:40:02.966Z,101202.13
2022-10-09T01:42:30.120Z,101215.38
2022-10-09T01:44:56.593Z,101202.13
2022-10-09T01:47:23.659Z,101212.78
2022-10-09T01:49:52.844Z,101210.47
2022-10-09T01:52:56.080Z,101206.97
2022-10-09T01:55:40.547Z,101208.34
2022-10-09T01:58:33.943Z,101200.53
2022-10-09T02:01:04.746Z,101212.19
2022-10-09T02:03:33.454Z,101205.97
2022-10-09T02:06:01.917Z,101207.88
2022-10-09T02:08:29.967Z,101203.44
2022-10-09T02:11:00.274Z,101198.56
2022-10-09T02:13:27.484Z,101201.81
2022-10-09T02:16:18.814Z,101201.94
2022-10-09T02:18:48.719Z,101197.28
2022-10-09T02:21:18.997Z,101207.97
2022-10-09T02:23:48.590Z,101210.75
2022-10-09T02:26:15.356Z,101206.44
2022-10-09T02:28:45.806Z,101207.16
2022-10-09T02:31:35.379Z,101209.03
2022-10-09T02:34:08.891Z,101209.94
2022-10-09T02:36:36.597Z,101221.16
2022-10-09T02:39:05.038Z,101212.66
2022-10-09T02:41:31.845Z,101210.16
2022-10-09T02:43:58.468Z,101213.19
2022-10-09T02:46:25.064Z,101215.56
2022-10-09T02:48:51.880Z,101211.97
2022-10-09T02:51:18.351Z,101208.34
2022-10-09T02:53:45.844Z,101214.56
2022-10-09T02:56:12.588Z,101215.56
2022-10-09T02:58:40.237Z,101212.53
2022-10-09T03:01:07.155Z,101216.16
2022-10-09T03:03:33.803Z,101210.94
2022-10-09T03:06:09.478Z,101211.88
2022-10-09T03:08:37.965Z,101205.75
2022-10-09T03:11:05.389Z,101204.72
2022-10-09T03:13:32.452Z,101208.25
2022-10-09T03:16:11.049Z,101213.84
2022-10-09T03:18:38.334Z,101204.44
2022-10-09T03:21:06.757Z,101216.84
2022-10-09T03:23:33.411Z,101214.38
2022-10-09T03:26:02.209Z,101216.97
2022-10-09T03:28:29.474Z,101216.16
2022-10-09T03:30:56.010Z,101217.97
2022-10-09T03:33:23.185Z,101215.16
2022-10-09T03:35:49.924Z,101218.75
2022-10-09T03:38:16.701Z,101218.69
2022-10-09T03:40:43.237Z,101226.94
2022-10-09T03:43:09.770Z,101225.94
2022-10-09T03:45:40.660Z,101230.22
2022-10-09T03:48:08.085Z,101224.59
2022-10-09T03:50:34.584Z,101227.44
2022-10-09T03:53:01.004Z,101227.44
2022-10-09T03:55:27.381Z,101228.22
2022-10-09T03:57:53.813Z,101226.75
2022-10-09T04:00:20.271Z,101227.50
2022-10-09T04:02:47.190Z,101223.72
2022-10-09T04:05:13.907Z,101231.72
2022-10-09T04:07:40.319Z,101229.09
2022-10-09T04:10:07.142Z,101226.91
2022-10-09T04:12:33.563Z,101230.44
2022-10-09T04:14:59.992Z,101235.00
2022-10-09T04:17:26.526Z,101234.34
2022-10-09T04:19:52.996Z,101228.03
2022-10-09T04:22:19.395Z,101234.69
2022-10-09T04:24:45.791Z,101237.81
2022-10-09T04:27:12.217Z,101238.19
2022-10-09T04:29:39.393Z,101239.47
2022-10-09T04:32:06.221Z,101230.97
2022-10-09T04:34:32.819Z,101231.78
2022-10-09T04:36:59.225Z,101230.25
2022-10-09T04:39:25.673Z,101232.88
2022-10-09T04:41:52.129Z,101232.44
2022-10-09T04:44:18.652Z,101230.06
2022-10-09T04:46:45.084Z,101238.56
2022-10-09T04:49:13.528Z,101240.03
2022-10-09T04:51:40.260Z,101239.47
2022-10-09T04:54:06.855Z,101239.16
2022-10-09T04:56:33.297Z,101244.47
2022-10-09T04:58:59.802Z,101244.22
2022-10-09T05:01:27.925Z,101248.53
2022-10-09T05:03:55.564Z,101249.44
2022-10-09T05:06:22.897Z,101253.53
2022-10-09T05:08:49.835Z,101246.53
2022-10-09T05:11:18.935Z,101252.03
2022-10-09T05:13:47.976Z,101252.16
2022-10-09T05:16:17.846Z,101252.94
2022-10-09T05:18:47.513Z,101254.19
2022-10-09T05:21:14.879Z,101252.94
2022-10-09T05:23:41.340Z,101256.47
2022-10-09T05:26:11.157Z,101256.47
2022-10-09T05:28:37.687Z,101260.88
2022-10-09T05:31:05.229Z,101264.47
2022-10-09T05:33:31.837Z,101269.69
2022-10-09T05:36:02.313Z,101265.28
2022-10-09T05:38:29.213Z,101261.44
2022-10-09T05:41:04.710Z,101263.16
2022-10-09T05:43:36.786Z,101270.84
2022-10-09T05:46:23.771Z,101272.75
2022-10-09T05:48:58.376Z,101271.84
2022-10-09T05:51:30.310Z,101276.03
2022-10-09T05:53:57.707Z,101276.84
2022-10-09T05:56:38.611Z,101279.56
2022-10-09T05:59:09.033Z,101278.22
2022-10-09T06:01:41.135Z,101285.22
2022-10-09T06:04:12.625Z,101290.22
2022-10-09T06:06:40.038Z,101286.72
2022-10-09T06:09:07.449Z,101291.00
2022-10-09T06:11:36.899Z,101281.84
2022-10-09T06:14:04.961Z,101289.16
2022-10-09T06:16:34.096Z,101284.97
2022-10-09T06:19:01.353Z,101294.94
2022-10-09T06:21:28.225Z,101297.13
2022-10-09T06:23:57.087Z,101295.63
2022-10-09T06:26:24.596Z,101297.47
2022-10-09T06:28:52.483Z,101299.25
2022-10-09T06:31:21.462Z,101309.09
2022-10-09T06:33:49.907Z,101311.91
2022-10-09T06:36:25.139Z,101317.34
2022-10-09T06:38:53.659Z,101315.63
2022-10-09T06:41:25.327Z,101321.53
2022-10-09T06:43:54.394Z,101326.63
2022-10-09T06:46:23.843Z,101327.50
2022-10-09T06:48:50.890Z,101333.59
2022-10-09T06:51:20.673Z,101335.63
2022-10-09T06:53:49.644Z,101337.91
2022-10-09T06:56:17.644Z,101337.22
2022-10-09T06:58:45.029Z,101351.16
2022-10-09T07:01:19.242Z,101350.34
2022-10-09T07:03:47.908Z,101358.97
2022-10-09T07:06:19.738Z,101360.31
2022-10-09T07:08:48.792Z,101367.34
2022-10-09T07:11:22.733Z,101362.16
2022-10-09T07:13:52.705Z,101370.66
2022-10-09T07:16:21.619Z,101366.53
2022-10-09T07:18:48.778Z,101361.22
2022-10-09T07:21:15.414Z,101360.56
2022-10-09T07:23:42.364Z,101374.59
2022-10-09T07:26:18.921Z,101372.56
2022-10-09T07:28:45.915Z,101379.09
2022-10-09T07:31:13.254Z,101385.00
2022-10-09T07:33:41.625Z,101383.31
2022-10-09T07:36:09.862Z,101384.44
2022-10-09T07:38:36.518Z,101380.81
2022-10-09T07:41:09.100Z,101384.31
2022-10-09T07:43:37.273Z,101384.44
2022-10-09T07:46:04.932Z,101387.25
2022-10-09T07:48:31.881Z,101388.59
2022-10-09T07:50:58.354Z,101390.63
2022-10-09T07:53:24.809Z,101391.75
2022-10-09T07:55:51.246Z,101396.06
2022-10-09T07:58:17.654Z,101387.88
2022-10-09T08:00:44.342Z,101382.13
2022-10-09T08:03:11.157Z,101386.50
2022-10-09T08:05:37.704Z,101386.94
2022-10-09T08:08:04.209Z,101396.66
2022-10-09T08:10:31.760Z,101397.56
2022-10-09T08:12:58.429Z,101393.56
2022-10-09T08:15:25.487Z,101400.72
2022-10-09T08:17:53.549Z,101394.75
2022-10-09T08:20:20.064Z,101404.38
2022-10-09T08:22:46.889Z,101392.56
2022-10-09T08:25:13.663Z,101398.69
2022-10-09T08:27:40.087Z,101398.03
2022-10-09T08:30:07.178Z,101398.44
2022-10-09T08:32:33.933Z,101398.44
2022-10-09T08:35:00.326Z,101413.72
2022-10-09T08:37:26.717Z,101412.72
2022-10-09T08:39:53.139Z,101408.66
2022-10-09T08:42:41.647Z,101413.19
2022-10-09T08:45:15.415Z,101404.66
2022-10-09T08:47:47.384Z,101415.66
2022-10-09T08:50:23.993Z,101413.13
2022-10-09T08:52:58.565Z,101419.47
2022-10-09T08:55:35.992Z,101421.25
2022-10-09T08:58:07.240Z,101423.72
2022-10-09T09:00:52.069Z,101413.50
2022-10-09T09:03:36.425Z,101411.84
2022-10-09T09:06:02.829Z,101411.88
2022-10-09T09:08:29.180Z,101418.03
2022-10-09T09:11:08.080Z,101419.03
2022-10-09T09:14:07.162Z,101426.66
2022-10-09T09:16:55.047Z,101423.47
2022-10-09T09:19:50.809Z,101421.94
2022-10-09T09:22:17.641Z,101420.94
2022-10-09T09:24:50.673Z,101421.94
2022-10-09T09:27:20.065Z,101421.16
2022-10-09T09:29:54.456Z,101426.38
2022-10-09T09:32:23.211Z,101423.56
2022-10-09T09:34:50.129Z,101428.38
2022-10-09T09:37:17.057Z,101425.06
2022-10-09T09:40:31.345Z,101430.84
2022-10-09T09:42:30.564Z,101427.66
2022-10-09T09:45:04.080Z,101423.81
2022-10-09T09:47:36.089Z,101424.22
2022-10-09T09:50:05.284Z,101429.16
2022-10-09T09:52:46.022Z,101425.53
2022-10-09T09:55:27.527Z,101421.50
2022-10-09T09:58:02.367Z,101433.66
2022-10-09T10:00:29.127Z,101427.53
2022-10-09T10:03:15.678Z,101420.13
2022-10-09T10:05:44.033Z,101424.94
2022-10-09T10:08:27.459Z,101424.03
2022-10-09T10:10:56.731Z,101418.41
2022-10-09T10:13:29.580Z,101424.00
2022-10-09T10:15:57.609Z,101420.81
2022-10-09T10:18:28.611Z,101422.53
2022-10-09T10:21:03.688Z,101419.41
2022-10-09T10:23:49.279Z,101418.59
2022-10-09T10:26:49.485Z,101410.91
2022-10-09T10:29:23.536Z,101404.16
2022-10-09T10:32:12.124Z,101409.56
2022-10-09T10:34:41.758Z,101406.03
2022-10-09T10:37:14.420Z,101406.16
2022-10-09T10:39:40.757Z,101399.09
2022-10-09T10:42:21.486Z,101413.88
2022-10-09T10:45:00.646Z,101400.22
2022-10-09T10:47:34.405Z,101397.91
2022-10-09T10:50:01.230Z,101395.09
2022-10-09T10:52:30.592Z,101400.91
2022-10-09T10:55:18.130Z,101393.72
2022-10-09T10:58:01.966Z,101387.69
2022-10-09T11:00:29.216Z,101386.38
2022-10-09T11:03:07.487Z,101388.41
2022-10-09T11:05:42.800Z,101387.25
2022-10-09T11:08:34.061Z,101382.19
2022-10-09T11:11:11.441Z,101380.97
2022-10-09T11:13:50.670Z,101378.16
2022-10-09T11:16:44.375Z,101371.84
2022-10-09T11:19:17.997Z,101369.75
2022-10-09T11:22:02.764Z,101370.13
2022-10-09T11:24:44.296Z,101363.47
2022-10-09T11:27:16.601Z,101358.75
2022-10-09T11:29:57.189Z,101357.66
2022-10-09T11:32:32.847Z,101356.25
2022-10-09T11:35:06.867Z,101345.41
2022-10-09T11:37:39.176Z,101345.41
2022-10-09T11:40:38.408Z,101348.41
2022-10-09T11:43:41.120Z,101350.69
2022-10-09T11:46:15.649Z,101345.25
2022-10-09T11:48:54.697Z,101340.13
2022-10-09T11:51:52.187Z,101328.84
2022-10-09T11:54:21.582Z,101323.88
2022-10-09T11:57:05.966Z,101323.88
2022-10-09T11:59:37.794Z,101321.72
2022-10-09T12:02:26.754Z,101317.63
2022-10-09T12:04:55.455Z,101316.00
2022-10-09T12:10:33.517Z,101316.69
2022-10-09T12:13:03.035Z,101302.09
2022-10-09T12:15:47.807Z,101309.69
2022-10-09T12:18:26.213Z,101306.47
2022-10-09T12:20:54.272Z,101303.31
2022-10-09T12:23:27.429Z,101305.56
2022-10-09T12:25:56.216Z,101298.25
2022-10-09T12:28:36.087Z,101300.78
2022-10-09T12:31:05.354Z,101294.75
2022-10-09T12:33:40.011Z,101292.13
2022-10-09T12:36:16.348Z,101300.59
2022-10-09T12:38:43.278Z,101291.97
2022-10-09T12:41:21.807Z,101285.91
2022-10-09T12:43:51.001Z,101289.78
2022-10-09T12:46:32.948Z,101273.44
2022-10-09T12:49:01.189Z,101278.78
2022-10-09T12:51:31.988Z,101279.78
2022-10-09T12:53:58.532Z,101270.50
2022-10-09T12:56:32.917Z,101269.94
2022-10-09T12:59:00.620Z,101273.78
2022-10-09T13:01:27.953Z,101270.53
2022-10-09T13:04:05.669Z,101267.28
2022-10-09T13:06:45.803Z,101260.44
2022-10-09T13:09:33.976Z,101260.69
2022-10-09T13:12:06.669Z,101257.34
2022-10-09T13:14:36.609Z,101263.47
2022-10-09T13:17:03.342Z,101256.44
2022-10-09T13:19:32.701Z,101262.56
2022-10-09T13:22:06.466Z,101258.56
2022-10-09T13:24:33.272Z,101259.81
2022-10-09T13:26:59.747Z,101264.31
2022-10-09T13:29:26.264Z,101260.97
2022-10-09T13:31:52.668Z,101260.88
2022-10-09T13:34:19.338Z,101261.94
2022-10-09T13:36:45.916Z,101260.47
2022-10-09T13:39:14.641Z,101260.63
2022-10-09T13:41:42.879Z,101255.38
2022-10-09T13:44:09.377Z,101250.69
2022-10-09T13:46:35.808Z,101250.94
2022-10-09T13:49:02.264Z,101250.59
2022-10-09T13:51:29.242Z,101248.63
2022-10-09T13:53:55.721Z,101247.38
2022-10-09T13:56:22.131Z,101244.91
2022-10-09T13:58:48.525Z,101238.88
2022-10-09T14:01:15.036Z,101232.94
2022-10-09T14:03:41.444Z,101232.13
2022-10-09T14:06:07.930Z,101234.00
2022-10-09T14:08:34.436Z,101226.22
2022-10-09T14:11:01.238Z,101225.19
2022-10-09T14:13:28.716Z,101224.34
2022-10-09T14:15:55.482Z,101221.44
2022-10-09T14:18:22.241Z,101218.81
2022-10-09T14:20:48.768Z,101219.03
2022-10-09T14:23:15.317Z,101213.63
2022-10-09T14:25:41.901Z,101210.50
2022-10-09T14:28:08.496Z,101204.56
2022-10-09T14:30:35.011Z,101199.56
2022-10-09T14:33:01.473Z,101202.69
2022-10-09T14:35:27.899Z,101208.69
2022-10-09T14:37:54.306Z,101202.31
2022-10-09T14:40:20.736Z,101206.47
2022-10-09T14:42:47.477Z,101196.59
2022-10-09T14:45:14.076Z,101208.72
2022-10-09T14:47:40.605Z,101203.38
2022-10-09T14:50:07.420Z,101198.97
2022-10-09T14:52:33.928Z,101201.41
2022-10-09T14:55:00.476Z,101197.72
2022-10-09T14:57:30.244Z,101198.63
2022-10-09T14:59:59.322Z,101197.56
2022-10-09T15:02:25.830Z,101198.31
2022-10-09T15:04:52.293Z,101197.38
2022-10-09T15:07:18.723Z,101197.38
2022-10-09T15:09:45.114Z,101194.72
2022-10-09T15:12:11.564Z,101192.16
2022-10-09T15:14:38.000Z,101192.16
2022-10-09T15:17:04.449Z,101183.41
2022-10-09T15:19:30.851Z,101189.47
2022-10-09T15:21:57.254Z,101188.41
2022-10-09T15:24:23.653Z,101190.13
2022-10-09T15:26:50.073Z,101186.53
2022-10-09T15:29:16.459Z,101188.25
2022-10-09T15:31:42.883Z,101189.00
2022-10-09T15:34:15.415Z,101185.38
2022-10-09T15:36:44.286Z,101182.59
2022-10-09T15:39:10.805Z,101184.22
2022-10-09T15:41:39.015Z,101188.50
2022-10-09T15:44:17.301Z,101176.22
2022-10-09T15:46:44.594Z,101183.09
2022-10-09T15:49:11.853Z,101182.03
2022-10-09T15:51:38.650Z,101180.97
2022-10-09T15:54:05.584Z,101179.81
2022-10-09T15:56:37.308Z,101182.25
2022-10-09T15:59:06.011Z,101183.91
2022-10-09T16:01:32.478Z,101186.34
2022-10-09T16:03:58.876Z,101174.97
2022-10-09T16:06:25.372Z,101182.72
2022-10-09T16:08:55.891Z,101177.44
2022-10-09T16:11:25.162Z,101179.81
2022-10-09T16:13:53.764Z,101181.59
2022-10-09T16:16:22.380Z,101181.44
2022-10-09T16:18:49.309Z,101172.66
2022-10-09T16:21:21.423Z,101179.47
2022-10-09T16:23:48.409Z,101180.09
2022-10-09T16:26:17.979Z,101173.72
2022-10-09T16:28:46.256Z,101176.06
2022-10-09T16:31:28.160Z,101190.66
2022-10-09T16:33:54.861Z,101187.97
2022-10-09T16:36:21.402Z,101190.50
2022-10-09T16:38:47.941Z,101199.81
2022-10-09T16:41:17.916Z,101192.69
2022-10-09T16:43:46.565Z,101189.81
2022-10-09T16:46:18.650Z,101201.81
2022-10-09T16:48:45.841Z,101198.09
2022-10-09T16:51:14.660Z,101201.56
2022-10-09T16:53:41.883Z,101200.56
2022-10-09T16:56:11.474Z,101208.22
2022-10-09T16:58:38.324Z,101209.84
2022-10-09T17:01:09.677Z,101208.03
2022-10-09T17:03:38.276Z,101207.88
2022-10-09T17:06:10.263Z,101216.53
2022-10-09T17:08:37.247Z,101221.56
2022-10-09T17:11:10.371Z,101218.78
2022-10-09T17:13:36.907Z,101224.81
2022-10-09T17:16:07.993Z,101217.63
2022-10-09T17:18:35.332Z,101223.47
2022-10-09T17:21:03.546Z,101226.72
2022-10-09T17:23:30.117Z,101224.84
2022-10-09T17:25:57.158Z,101229.97
2022-10-09T17:28:25.119Z,101228.25
2022-10-09T17:30:51.618Z,101228.16
2022-10-09T17:33:19.855Z,101227.06
2022-10-09T17:35:46.727Z,101229.69
2022-10-09T17:38:13.195Z,101228.78
2022-10-09T17:40:41.112Z,101235.63
2022-10-09T17:43:08.653Z,101232.91
2022-10-09T17:45:42.820Z,101238.16
2022-10-09T17:48:09.908Z,101242.41
2022-10-09T17:50:37.055Z,101236.25
2022-10-09T17:53:04.253Z,101238.88
2022-10-09T17:55:31.422Z,101241.31
2022-10-09T17:57:58.101Z,101247.25
2022-10-09T18:00:24.531Z,101248.88
2022-10-09T18:02:50.957Z,101246.16
2022-10-09T18:05:17.421Z,101251.97
2022-10-09T18:07:43.825Z,101255.22
2022-10-09T18:10:10.257Z,101257.75
2022-10-09T18:12:36.653Z,101258.72
2022-10-09T18:15:03.718Z,101260.44
2022-10-09T18:17:33.023Z,101259.34
2022-10-09T18:19:59.464Z,101261.16
2022-10-09T18:22:25.857Z,101258.44
2022-10-09T18:24:52.265Z,101260.16
2022-10-09T18:27:18.931Z,101267.06
2022-10-09T18:29:45.634Z,101265.13
2022-10-09T18:32:12.038Z,101268.41
2022-10-09T18:34:39.370Z,101269.13
2022-10-09T18:37:06.339Z,101274.19
2022-10-09T18:39:32.787Z,101271.56
2022-10-09T18:42:01.681Z,101275.00
2022-10-09T18:44:30.218Z,101273.91
2022-10-09T18:46:59.003Z,101274.63
2022-10-09T18:49:29.954Z,101278.84
2022-10-09T18:51:57.561Z,101281.34
2022-10-09T18:54:26.176Z,101284.88
2022-10-09T18:56:53.227Z,101283.78
2022-10-09T18:59:21.773Z,101289.88
2022-10-09T19:01:48.237Z,101284.59
2022-10-09T19:04:14.850Z,101285.91
2022-10-09T19:06:41.273Z,101297.13
2022-10-09T19:09:07.708Z,101295.25
2022-10-09T19:11:34.534Z,101296.06
2022-10-09T19:14:01.881Z,101295.97
2022-10-09T19:16:29.980Z,101292.16
2022-10-09T19:18:56.650Z,101297.56
2022-10-09T19:21:23.633Z,101297.38
2022-10-09T19:23:51.478Z,101295.38
2022-10-09T19:26:18.648Z,101296.97
2022-10-09T19:28:45.742Z,101295.28
2022-10-09T19:31:14.822Z,101294.38
2022-10-09T19:33:42.382Z,101296.69
2022-10-09T19:36:12.569Z,101295.41
2022-10-09T19:38:39.503Z,101296.59
2022-10-09T19:41:11.812Z,101298.03
2022-10-09T19:43:39.008Z,101302.22
2022-10-09T19:46:08.614Z,101304.75
2022-10-09T19:48:36.021Z,101312.25
2022-10-09T19:51:10.579Z,101306.03
2022-10-09T19:53:37.429Z,101310.25
2022-10-09T19:56:10.662Z,101312.56
2022-10-09T19:58:42.919Z,101312.25
2022-10-09T20:01:11.142Z,101304.22
2022-10-09T20:03:38.675Z,101313.56
2022-10-09T20:06:05.474Z,101314.44
2022-10-09T20:08:31.908Z,101321.44
2022-10-09T20:11:03.382Z,101322.84
2022-10-09T20:13:31.052Z,101326.47
2022-10-09T20:15:59.965Z,101328.88
2022-10-09T20:18:27.139Z,101329.59
2022-10-09T20:20:54.046Z,101327.69
2022-10-09T20:23:20.672Z,101329.28
2022-10-09T20:25:49.932Z,101329.47
2022-10-09T20:28:16.335Z,101328.47
2022-10-09T20:30:42.938Z,101330.00
2022-10-09T20:33:09.584Z,101327.16
2022-10-09T20:35:45.216Z,101333.19
2022-10-09T20:38:11.923Z,101329.06
2022-10-09T20:40:38.368Z,101334.50
2022-10-09T20:43:05.046Z,101328.06
2022-10-09T20:45:31.480Z,101335.47
2022-10-09T20:47:57.957Z,101330.28
2022-10-09T20:50:24.718Z,101329.84
2022-10-09T20:52:51.435Z,101335.06
2022-10-09T20:55:18.025Z,101330.16
2022-10-09T20:57:44.416Z,101335.25
2022-10-09T21:00:11.349Z,101339.78
2022-10-09T21:02:37.730Z,101341.88
2022-10-09T21:05:04.537Z,101342.56
2022-10-09T21:07:31.660Z,101341.44
2022-10-09T21:09:58.102Z,101333.75
2022-10-09T21:12:24.512Z,101339.84
2022-10-09T21:14:50.881Z,101344.88
2022-10-09T21:17:17.304Z,101346.66
2022-10-09T21:19:43.733Z,101347.34
2022-10-09T21:22:10.141Z,101350.06
2022-10-09T21:24:36.750Z,101349.88
2022-10-09T21:27:03.265Z,101351.88
2022-10-09T21:29:29.659Z,101353.88
2022-10-09T21:31:56.046Z,101355.28
2022-10-09T21:34:22.452Z,101357.78
2022-10-09T21:39:39.405Z,101354.06
2022-10-09T21:42:05.869Z,101355.09
2022-10-09T21:44:32.832Z,101356.44
2022-10-09T21:46:59.357Z,101361.34
2022-10-09T21:49:27.961Z,101357.53
2022-10-09T21:51:54.852Z,101360.63
2022-10-09T21:54:21.638Z,101359.69
2022-10-09T21:56:48.385Z,101361.22
2022-10-09T21:59:14.836Z,101357.78
2022-10-09T22:01:41.275Z,101370.03
2022-10-09T22:04:07.962Z,101360.19
2022-10-09T22:06:34.430Z,101360.00
2022-10-09T22:09:00.817Z,101353.50
2022-10-09T22:11:27.225Z,101364.72
2022-10-09T22:13:55.666Z,101357.03
2022-10-09T22:16:22.462Z,101357.81
2022-10-09T22:18:48.948Z,101356.81
2022-10-09T22:21:15.853Z,101353.69
2022-10-09T22:23:42.936Z,101348.69
2022-10-09T22:26:16.936Z,101347.09
2022-10-09T22:28:44.493Z,101349.25
2022-10-09T22:31:14.990Z,101344.16
2022-10-09T22:33:41.840Z,101348.59
2022-10-09T22:36:14.632Z,101343.25
2022-10-09T22:38:42.324Z,101340.78
2022-10-09T22:41:17.036Z,101342.00
2022-10-09T22:43:46.165Z,101346.50
2022-10-09T22:46:19.194Z,101344.91
2022-10-09T22:48:46.072Z,101341.69
2022-10-09T22:51:15.129Z,101341.69
2022-10-09T22:53:42.427Z,101338.50
2022-10-09T22:56:23.788Z,101344.91
2022-10-09T22:58:52.888Z,101337.69
2022-10-09T23:01:31.914Z,101339.16
2022-10-09T23:04:03.565Z,101332.72
2022-10-09T23:06:30.089Z,101324.47
2022-10-09T23:08:56.635Z,101334.88
2022-10-09T23:11:24.173Z,101329.56
2022-10-09T23:13:55.561Z,101338.38
2022-10-09T23:16:22.884Z,101336.34
2022-10-09T23:18:49.390Z,101334.63
2022-10-09T23:21:18.054Z,101335.47
2022-10-09T23:23:45.413Z,101332.03
2022-10-09T23:26:18.074Z,101324.03
2022-10-09T23:28:52.657Z,101329.66
2022-10-09T23:31:19.171Z,101319.03
2022-10-09T23:33:46.040Z,101328.22
2022-10-09T23:36:16.339Z,101329.94
2022-10-09T23:38:42.894Z,101335.00
2022-10-09T23:41:13.513Z,101327.78
2022-10-09T23:43:41.064Z,101328.47
2022-10-09T23:46:13.067Z,101324.97
2022-10-09T23:48:39.615Z,101322.94
2022-10-09T23:51:06.779Z,101326.13
2022-10-09T23:53:34.022Z,101324.34
2022-10-09T23:56:00.731Z,101318.91
2022-10-09T23:58:27.163Z,101320.38
