createdAt,value
2018-07-25T00:01:25.139Z,10.00
2018-07-25T00:03:53.695Z,9.27
2018-07-25T00:06:22.242Z,9.40
2018-07-25T00:08:50.985Z,31.80
2018-07-25T00:11:19.460Z,11.93
2018-07-25T00:13:47.969Z,9.93
2018-07-25T00:16:16.579Z,11.73
2018-07-25T00:18:45.097Z,11.30
2018-07-25T00:21:13.757Z,11.40
2018-07-25T00:23:42.337Z,10.90
2018-07-25T00:26:10.909Z,9.80
2018-07-25T00:28:39.522Z,9.57
2018-07-25T00:31:08.081Z,11.73
2018-07-25T00:33:36.712Z,11.00
2018-07-25T00:36:05.219Z,10.17
2018-07-25T00:38:33.781Z,11.60
2018-07-25T00:41:02.312Z,12.50
2018-07-25T00:43:31.217Z,11.10
2018-07-25T00:45:59.908Z,10.80
2018-07-25T00:48:28.508Z,11.10
2018-07-25T00:50:56.956Z,11.00
2018-07-25T00:53:25.479Z,10.40
2018-07-25T00:55:53.939Z,10.50
2018-07-25T00:58:22.517Z,11.77
2018-07-25T01:00:50.977Z,11.23
2018-07-25T01:03:19.520Z,9.87
2018-07-25T01:05:48.036Z,42.07
2018-07-25T01:08:16.480Z,22.20
2018-07-25T01:10:44.931Z,15.37
2018-07-25T01:13:13.649Z,12.27
2018-07-25T01:15:42.535Z,12.70
2018-07-25T01:18:11.105Z,11.80
2018-07-25T01:20:39.269Z,12.57
2018-07-25T01:23:08.192Z,11.60
2018-07-25T01:25:36.648Z,13.20
2018-07-25T01:28:05.229Z,11.90
2018-07-25T01:30:33.972Z,13.63
2018-07-25T01:33:02.445Z,13.60
2018-07-25T01:35:30.947Z,12.90
2018-07-25T01:37:59.959Z,13.00
2018-07-25T01:40:28.440Z,12.40
2018-07-25T01:42:56.919Z,15.50
2018-07-25T01:45:25.596Z,14.43
2018-07-25T01:47:54.024Z,14.10
2018-07-25T01:50:22.615Z,13.20
2018-07-25T01:52:50.759Z,12.97
2018-07-25T01:55:19.266Z,13.43
2018-07-25T01:57:47.488Z,13.93
2018-07-25T02:00:16.010Z,35.17
2018-07-25T02:02:44.533Z,26.37
2018-07-25T02:05:12.934Z,17.87
2018-07-25T02:07:41.417Z,12.47
2018-07-25T02:10:09.911Z,14.40
2018-07-25T02:12:38.390Z,14.03
2018-07-25T02:15:07.699Z,13.50
2018-07-25T02:17:36.172Z,13.57
2018-07-25T02:20:05.280Z,13.23
2018-07-25T02:22:33.798Z,12.57
2018-07-25T02:25:02.284Z,13.30
2018-07-25T02:27:30.750Z,13.93
2018-07-25T02:29:59.253Z,14.93
2018-07-25T02:32:27.738Z,14.67
2018-07-25T02:34:56.193Z,21.50
2018-07-25T02:37:24.703Z,16.80
2018-07-25T02:39:53.186Z,15.50
2018-07-25T02:42:21.692Z,13.20
2018-07-25T02:44:50.155Z,15.07
2018-07-25T02:47:18.683Z,14.43
2018-07-25T02:49:47.159Z,18.50
2018-07-25T02:52:15.620Z,31.87
2018-07-25T02:54:44.205Z,18.77
2018-07-25T02:57:19.634Z,15.20
2018-07-25T02:59:48.105Z,15.10
2018-07-25T03:02:16.637Z,16.73
2018-07-25T03:04:45.124Z,17.07
2018-07-25T03:07:13.561Z,13.60
2018-07-25T03:09:42.056Z,14.73
2018-07-25T03:12:10.521Z,15.20
2018-07-25T03:14:39.049Z,15.07
2018-07-25T03:17:07.721Z,13.90
2018-07-25T03:19:36.922Z,16.20
2018-07-25T03:22:05.459Z,15.93
2018-07-25T03:24:34.018Z,14.00
2018-07-25T03:27:02.525Z,14.70
2018-07-25T03:29:31.113Z,15.70
2018-07-25T03:31:59.625Z,15.97
2018-07-25T03:34:28.135Z,14.77
2018-07-25T03:36:56.587Z,15.77
2018-07-25T03:39:24.784Z,15.00
2018-07-25T03:41:53.192Z,15.43
2018-07-25T03:44:21.812Z,15.50
2018-07-25T03:46:50.561Z,15.40
2018-07-25T03:49:19.075Z,15.00
2018-07-25T03:51:47.513Z,17.43
2018-07-25T03:54:15.993Z,17.30
2018-07-25T03:56:44.463Z,15.83
2018-07-25T03:59:13.005Z,16.97
2018-07-25T04:01:41.537Z,15.90
2018-07-25T04:04:10.141Z,15.33
2018-07-25T04:06:39.335Z,15.57
2018-07-25T04:09:09.130Z,15.90
2018-07-25T04:11:37.841Z,16.10
2018-07-25T04:14:05.964Z,15.43
2018-07-25T04:16:34.501Z,16.47
2018-07-25T04:19:02.995Z,16.70
2018-07-25T04:21:31.466Z,16.83
2018-07-25T04:24:00.037Z,15.50
2018-07-25T04:26:28.528Z,15.30
2018-07-25T04:28:57.500Z,19.20
2018-07-25T04:31:26.363Z,15.80
2018-07-25T04:33:54.783Z,16.12
2018-07-25T04:36:23.295Z,17.07
2018-07-25T04:38:51.733Z,16.63
2018-07-25T04:41:20.413Z,15.73
2018-07-25T04:43:48.821Z,13.05
2018-07-25T04:46:17.385Z,14.33
2018-07-25T04:48:45.860Z,13.00
2018-07-25T04:51:14.280Z,15.03
2018-07-25T04:53:43.179Z,13.30
2018-07-25T04:56:11.785Z,13.03
2018-07-25T04:58:40.207Z,13.20
2018-07-25T05:01:08.816Z,12.27
2018-07-25T05:03:37.259Z,12.40
2018-07-25T05:06:05.724Z,12.97
2018-07-25T05:08:34.367Z,12.43
2018-07-25T05:11:02.832Z,11.95
2018-07-25T05:13:32.226Z,11.90
2018-07-25T05:16:00.716Z,11.50
2018-07-25T05:18:29.317Z,12.27
2018-07-25T05:20:57.768Z,11.27
2018-07-25T05:23:27.325Z,11.17
2018-07-25T05:25:55.977Z,12.20
2018-07-25T05:28:24.462Z,11.60
2018-07-25T05:30:53.312Z,11.37
2018-07-25T05:33:22.053Z,11.50
2018-07-25T05:35:50.557Z,10.98
2018-07-25T05:38:19.000Z,10.70
2018-07-25T05:40:47.475Z,11.28
2018-07-25T05:43:16.057Z,11.75
2018-07-25T05:45:44.488Z,12.05
2018-07-25T05:48:13.426Z,11.73
2018-07-25T05:50:41.892Z,11.95
2018-07-25T05:53:14.731Z,12.82
2018-07-25T05:55:48.494Z,11.47
2018-07-25T05:58:28.660Z,11.43
2018-07-25T06:00:59.369Z,12.82
2018-07-25T06:03:31.194Z,12.30
2018-07-25T06:06:04.684Z,11.97
2018-07-25T06:08:40.114Z,14.13
2018-07-25T06:11:12.425Z,13.43
2018-07-25T06:13:45.635Z,14.03
2018-07-25T06:16:20.790Z,15.13
2018-07-25T06:18:54.811Z,13.86
2018-07-25T06:21:27.556Z,14.15
2018-07-25T06:24:00.705Z,14.75
2018-07-25T06:26:35.513Z,13.25
2018-07-25T06:29:09.192Z,14.23
2018-07-25T06:31:42.627Z,15.77
2018-07-25T06:34:15.601Z,17.07
2018-07-25T06:39:16.963Z,15.98
2018-07-25T06:41:45.531Z,13.95
2018-07-25T06:44:18.169Z,16.23
2018-07-25T06:46:51.493Z,17.55
2018-07-25T06:49:26.592Z,16.50
2018-07-25T06:52:00.644Z,17.48
2018-07-25T06:54:35.159Z,17.60
2018-07-25T06:57:07.923Z,16.20
2018-07-25T06:59:41.296Z,19.03
2018-07-25T07:02:14.933Z,19.62
2018-07-25T07:04:48.287Z,17.57
2018-07-25T07:07:21.597Z,17.85
2018-07-25T07:14:56.674Z,19.03
2018-07-25T07:17:29.611Z,19.80
2018-07-25T07:19:58.691Z,17.00
2018-07-25T07:22:31.972Z,16.30
2018-07-25T07:25:05.333Z,18.60
2018-07-25T07:27:42.212Z,18.42
2018-07-25T07:30:14.584Z,18.73
2018-07-25T07:32:47.624Z,18.42
2018-07-25T07:35:21.331Z,21.60
2018-07-25T07:37:54.579Z,19.48
2018-07-25T07:40:28.278Z,24.30
2018-07-25T07:43:01.293Z,20.48
2018-07-25T07:48:09.630Z,21.90
2018-07-25T07:50:43.040Z,19.95
2018-07-25T07:53:13.546Z,21.50
2018-07-25T07:55:44.623Z,21.10
2018-07-25T07:58:13.187Z,20.27
2018-07-25T08:00:48.315Z,19.30
2018-07-25T08:03:20.284Z,21.20
2018-07-25T08:05:55.454Z,20.15
2018-07-25T08:08:27.551Z,19.00
2018-07-25T08:11:01.353Z,17.65
2018-07-25T08:13:35.714Z,19.57
2018-07-25T08:16:08.922Z,17.67
2018-07-25T08:18:42.561Z,19.55
2018-07-25T08:21:16.994Z,22.40
2018-07-25T08:23:51.882Z,18.50
2018-07-25T08:26:26.505Z,19.12
2018-07-25T08:28:59.112Z,19.30
2018-07-25T08:31:32.696Z,17.05
2018-07-25T08:34:06.973Z,17.07
2018-07-25T08:36:39.528Z,17.98
2018-07-25T08:39:15.384Z,21.33
2018-07-25T08:41:48.336Z,19.02
2018-07-25T08:44:22.267Z,18.98
2018-07-25T08:46:56.236Z,17.75
2018-07-25T08:49:30.287Z,18.07
2018-07-25T08:52:04.962Z,19.90
2018-07-25T08:54:38.925Z,19.57
2018-07-25T08:57:11.707Z,18.13
2018-07-25T08:59:45.023Z,20.63
2018-07-25T09:02:20.742Z,18.00
2018-07-25T09:04:55.395Z,16.32
2018-07-25T09:07:29.323Z,14.13
2018-07-25T09:10:02.149Z,15.35
2018-07-25T09:12:35.593Z,16.80
2018-07-25T09:15:09.394Z,15.15
2018-07-25T09:17:42.882Z,14.53
2018-07-25T09:20:16.396Z,14.00
2018-07-25T09:22:49.478Z,12.53
2018-07-25T09:25:20.740Z,10.50
2018-07-25T09:27:49.319Z,11.45
2018-07-25T09:30:18.429Z,12.43
2018-07-25T09:32:51.361Z,66.00
2018-07-25T09:35:24.654Z,12.63
2018-07-25T09:37:58.122Z,13.03
2018-07-25T09:40:31.865Z,11.97
2018-07-25T09:43:05.735Z,13.08
2018-07-25T09:48:07.250Z,12.21
2018-07-25T09:50:35.869Z,14.30
2018-07-25T09:53:08.978Z,12.70
2018-07-25T09:55:42.028Z,12.10
2018-07-25T09:58:15.524Z,12.28
2018-07-25T10:00:49.932Z,11.63
2018-07-25T10:03:23.458Z,10.20
2018-07-25T10:05:56.676Z,9.55
2018-07-25T10:08:29.965Z,9.00
2018-07-25T10:11:04.299Z,41.68
2018-07-25T10:13:37.629Z,10.10
2018-07-25T10:18:47.757Z,9.78
2018-07-25T10:21:21.590Z,10.60
2018-07-25T10:23:57.412Z,8.70
2018-07-25T10:26:29.252Z,9.78
2018-07-25T10:29:04.707Z,9.95
2018-07-25T10:31:37.564Z,10.00
2018-07-25T10:34:12.928Z,10.00
2018-07-25T10:36:46.354Z,8.80
2018-07-25T10:39:19.542Z,7.83
2018-07-25T10:41:53.312Z,18.00
2018-07-25T10:44:28.120Z,7.42
2018-07-25T10:47:01.913Z,8.78
2018-07-25T10:50:07.346Z,7.33
2018-07-25T10:52:41.787Z,7.67
2018-07-25T10:55:14.457Z,7.33
2018-07-25T10:57:43.143Z,7.40
2018-07-25T11:00:11.784Z,6.90
2018-07-25T11:02:40.261Z,7.58
2018-07-25T11:05:08.782Z,7.10
2018-07-25T11:07:37.986Z,7.80
2018-07-25T11:10:07.004Z,6.95
2018-07-25T11:12:40.945Z,8.10
2018-07-25T11:15:14.029Z,6.60
2018-07-25T11:17:47.547Z,6.40
2018-07-25T11:20:20.952Z,6.37
2018-07-25T11:22:54.182Z,6.70
2018-07-25T11:27:56.015Z,6.43
2018-07-25T11:30:24.480Z,5.85
2018-07-25T11:32:53.492Z,6.50
2018-07-25T11:35:21.948Z,7.80
2018-07-25T11:37:50.931Z,5.75
2018-07-25T11:40:23.151Z,5.95
2018-07-25T11:42:56.562Z,5.87
2018-07-25T11:45:30.828Z,6.92
2018-07-25T11:48:04.331Z,5.60
2018-07-25T11:50:37.801Z,5.45
2018-07-25T11:53:11.232Z,5.70
2018-07-25T11:55:45.839Z,5.83
2018-07-25T11:58:19.824Z,5.40
2018-07-25T12:00:53.529Z,5.67
2018-07-25T12:03:26.754Z,5.70
2018-07-25T12:06:00.265Z,5.35
2018-07-25T12:08:29.224Z,5.00
2018-07-25T12:10:58.288Z,6.58
2018-07-25T12:13:29.337Z,5.45
2018-07-25T12:16:04.210Z,6.45
2018-07-25T12:18:37.006Z,7.50
2018-07-25T12:21:10.857Z,5.83
2018-07-25T12:23:44.597Z,6.60
2018-07-25T12:26:19.509Z,6.43
2018-07-25T12:28:53.656Z,5.35
2018-07-25T12:31:27.905Z,6.22
2018-07-25T12:34:18.246Z,6.07
2018-07-25T12:36:50.370Z,6.60
2018-07-25T12:39:23.641Z,6.00
2018-07-25T12:42:00.377Z,6.13
2018-07-25T12:44:32.720Z,6.28
2018-07-25T12:47:05.156Z,5.65
2018-07-25T12:49:38.754Z,6.80
2018-07-25T12:52:11.464Z,6.40
2018-07-25T12:54:45.693Z,5.92
2018-07-25T12:57:18.872Z,7.50
2018-07-25T13:02:29.495Z,5.65
2018-07-25T13:05:03.664Z,6.10
2018-07-25T13:07:36.908Z,7.05
2018-07-25T13:10:10.236Z,6.35
2018-07-25T13:12:45.277Z,6.45
2018-07-25T13:15:18.842Z,6.53
2018-07-25T13:17:51.904Z,5.90
2018-07-25T13:20:24.979Z,6.08
2018-07-25T13:22:56.328Z,5.85
2018-07-25T13:25:24.827Z,5.45
2018-07-25T13:27:53.884Z,5.95
2018-07-25T13:30:27.847Z,5.87
2018-07-25T13:33:02.550Z,6.05
2018-07-25T13:35:35.536Z,6.28
2018-07-25T13:38:09.165Z,5.87
2018-07-25T13:40:45.131Z,6.10
2018-07-25T13:43:17.673Z,6.14
2018-07-25T13:45:50.081Z,6.50
2018-07-25T13:48:23.360Z,5.78
2018-07-25T13:50:57.073Z,6.10
2018-07-25T13:53:31.317Z,5.20
2018-07-25T13:56:05.416Z,5.92
2018-07-25T13:58:39.581Z,5.72
2018-07-25T14:01:12.763Z,5.53
2018-07-25T14:06:16.155Z,5.45
2018-07-25T14:08:45.359Z,5.24
2018-07-25T14:11:15.753Z,4.95
2018-07-25T14:13:52.408Z,4.63
2018-07-25T14:16:24.440Z,5.62
2018-07-25T14:18:58.754Z,4.93
2018-07-25T14:21:31.388Z,5.37
2018-07-25T14:24:04.906Z,5.07
2018-07-25T14:26:40.268Z,4.45
2018-07-25T14:29:15.420Z,4.62
2018-07-25T14:31:46.735Z,4.92
2018-07-25T14:34:23.741Z,7.42
2018-07-25T14:36:55.966Z,7.30
2018-07-25T14:39:28.857Z,6.33
2018-07-25T14:42:03.646Z,6.87
2018-07-25T14:44:36.639Z,7.58
2018-07-25T14:47:09.904Z,6.30
2018-07-25T14:49:43.971Z,6.10
2018-07-25T14:52:17.697Z,5.83
2018-07-25T14:54:51.037Z,6.72
2018-07-25T14:57:25.861Z,5.92
2018-07-25T14:59:59.548Z,5.33
2018-07-25T15:02:33.076Z,4.93
2018-07-25T15:05:06.776Z,5.07
2018-07-25T15:07:42.466Z,5.28
2018-07-25T15:10:15.876Z,5.03
2018-07-25T15:12:54.714Z,5.30
2018-07-25T15:15:24.271Z,5.40
2018-07-25T15:17:57.696Z,5.30
2018-07-25T15:20:31.238Z,5.75
2018-07-25T15:23:05.070Z,5.73
2018-07-25T15:25:38.745Z,5.43
2018-07-25T15:28:13.658Z,4.83
2018-07-25T15:30:47.004Z,5.28
2018-07-25T15:33:20.198Z,5.97
2018-07-25T15:35:55.088Z,5.50
2018-07-25T15:38:28.900Z,4.97
2018-07-25T15:41:03.165Z,5.03
2018-07-25T15:43:37.304Z,5.12
2018-07-25T15:46:10.797Z,4.78
2018-07-25T15:48:44.406Z,5.67
2018-07-25T15:51:17.966Z,5.12
2018-07-25T15:53:53.124Z,5.12
2018-07-25T15:56:28.449Z,4.97
2018-07-25T15:59:02.043Z,5.62
2018-07-25T16:01:38.780Z,4.97
2018-07-25T16:04:09.607Z,5.05
2018-07-25T16:06:44.187Z,5.17
2018-07-25T16:09:16.514Z,6.27
2018-07-25T16:11:50.040Z,6.20
2018-07-25T16:14:23.235Z,4.80
2018-07-25T16:16:56.633Z,4.60
2018-07-25T16:19:30.245Z,5.65
2018-07-25T16:24:31.907Z,6.95
2018-07-25T16:27:01.221Z,4.55
2018-07-25T16:29:34.044Z,5.22
2018-07-25T16:32:08.304Z,5.28
2018-07-25T16:34:41.095Z,4.80
2018-07-25T16:37:14.830Z,4.10
2018-07-25T16:39:49.417Z,3.80
2018-07-25T16:42:21.747Z,4.47
2018-07-25T16:44:55.249Z,4.22
2018-07-25T16:47:28.466Z,4.90
2018-07-25T16:50:02.111Z,6.13
2018-07-25T16:55:10.533Z,5.12
2018-07-25T16:57:44.238Z,10.82
2018-07-25T17:00:17.776Z,5.30
2018-07-25T17:05:19.555Z,3.92
2018-07-25T17:07:48.217Z,4.10
2018-07-25T17:10:21.290Z,3.98
2018-07-25T17:12:55.354Z,4.15
2018-07-25T17:15:28.310Z,4.67
2018-07-25T17:18:03.011Z,4.00
2018-07-25T17:20:36.078Z,4.53
2018-07-25T17:23:10.440Z,4.90
2018-07-25T17:25:44.126Z,3.98
2018-07-25T17:28:17.840Z,4.17
2018-07-25T17:30:51.387Z,4.60
2018-07-25T17:33:28.331Z,4.77
2018-07-25T17:36:00.184Z,4.72
2018-07-25T17:38:29.700Z,4.42
2018-07-25T17:40:58.210Z,4.85
2018-07-25T17:43:26.869Z,4.78
2018-07-25T17:45:55.522Z,4.53
2018-07-25T17:48:24.515Z,4.42
2018-07-25T17:50:54.915Z,4.60
2018-07-25T17:53:26.694Z,4.80
2018-07-25T17:56:00.671Z,16.32
2018-07-25T17:58:29.470Z,15.30
2018-07-25T18:00:58.511Z,4.33
2018-07-25T18:03:27.293Z,4.75
2018-07-25T18:05:55.760Z,4.55
2018-07-25T18:08:24.322Z,4.25
2018-07-25T18:10:53.795Z,5.43
2018-07-25T18:13:34.805Z,4.50
2018-07-25T18:16:06.325Z,3.80
2018-07-25T18:18:36.092Z,4.20
2018-07-25T18:21:10.300Z,4.60
2018-07-25T18:23:43.682Z,5.37
2018-07-25T18:26:17.885Z,5.17
2018-07-25T18:28:51.263Z,4.40
2018-07-25T18:31:24.642Z,5.07
2018-07-25T18:34:00.271Z,6.87
2018-07-25T18:36:33.385Z,4.60
2018-07-25T18:39:01.905Z,5.50
2018-07-25T18:41:31.242Z,4.60
2018-07-25T18:44:01.057Z,4.72
2018-07-25T18:46:30.191Z,5.37
2018-07-25T18:48:59.516Z,5.28
2018-07-25T18:51:28.812Z,5.15
2018-07-25T18:53:58.898Z,5.40
2018-07-25T18:56:28.364Z,5.37
2018-07-25T18:58:56.854Z,5.28
2018-07-25T19:01:25.279Z,4.70
2018-07-25T19:03:53.853Z,4.72
2018-07-25T19:06:22.609Z,5.00
2018-07-25T19:08:51.668Z,4.97
2018-07-25T19:11:20.168Z,5.47
2018-07-25T19:13:54.007Z,5.50
2018-07-25T19:16:23.567Z,5.00
2018-07-25T19:18:52.108Z,5.67
2018-07-25T19:21:20.594Z,5.95
2018-07-25T19:23:49.102Z,5.47
2018-07-25T19:26:17.575Z,5.43
2018-07-25T19:28:46.209Z,5.80
2018-07-25T19:31:14.645Z,5.50
2018-07-25T19:33:43.183Z,5.95
2018-07-25T19:36:11.610Z,5.20
2018-07-25T19:38:40.057Z,5.30
2018-07-25T19:41:08.574Z,4.63
2018-07-25T19:43:37.062Z,4.87
2018-07-25T19:46:05.622Z,5.10
2018-07-25T19:48:34.094Z,5.93
2018-07-25T19:51:02.639Z,5.23
2018-07-25T19:53:31.067Z,12.63
2018-07-25T19:56:00.097Z,6.87
2018-07-25T19:58:29.556Z,6.00
2018-07-25T20:00:58.111Z,5.70
2018-07-25T20:03:26.507Z,5.70
2018-07-25T20:05:54.998Z,7.93
2018-07-25T20:08:23.445Z,6.47
2018-07-25T20:10:51.965Z,6.20
2018-07-25T20:13:20.373Z,6.00
2018-07-25T20:15:54.075Z,6.37
2018-07-25T20:18:22.609Z,6.17
2018-07-25T20:20:51.200Z,5.67
2018-07-25T20:23:19.727Z,5.50
2018-07-25T20:25:48.352Z,5.50
2018-07-25T20:28:16.880Z,5.40
2018-07-25T20:30:45.465Z,6.62
2018-07-25T20:33:14.257Z,5.93
2018-07-25T20:35:43.688Z,6.15
2018-07-25T20:38:12.249Z,5.47
2018-07-25T20:40:40.899Z,6.00
2018-07-25T20:43:09.930Z,6.60
2018-07-25T20:45:38.526Z,6.60
2018-07-25T20:48:07.310Z,6.05
2018-07-25T20:50:35.826Z,5.93
2018-07-25T20:53:04.453Z,5.67
2018-07-25T20:55:33.325Z,6.70
2018-07-25T20:58:02.330Z,5.37
2018-07-25T21:00:33.689Z,5.83
2018-07-25T21:03:03.494Z,5.37
2018-07-25T21:05:32.902Z,8.37
2018-07-25T21:08:01.510Z,5.90
2018-07-25T21:10:30.076Z,5.63
2018-07-25T21:12:58.545Z,6.30
2018-07-25T21:15:27.451Z,6.10
2018-07-25T21:17:55.989Z,7.37
2018-07-25T21:20:24.553Z,5.70
2018-07-25T21:22:53.021Z,5.67
2018-07-25T21:25:21.544Z,6.10
2018-07-25T21:27:50.806Z,6.27
2018-07-25T21:30:19.293Z,6.03
2018-07-25T21:32:47.735Z,6.10
2018-07-25T21:35:16.353Z,5.53
2018-07-25T21:37:45.210Z,5.83
2018-07-25T21:40:13.725Z,5.33
2018-07-25T21:42:42.224Z,5.20
2018-07-25T21:45:10.660Z,5.07
2018-07-25T21:47:39.248Z,5.10
2018-07-25T21:50:07.832Z,6.10
2018-07-25T21:52:36.375Z,6.13
2018-07-25T21:55:04.491Z,6.00
2018-07-25T21:57:32.997Z,6.00
2018-07-25T22:00:01.435Z,5.80
2018-07-25T22:02:29.880Z,6.17
2018-07-25T22:04:58.349Z,5.53
2018-07-25T22:07:26.800Z,8.80
2018-07-25T22:09:55.244Z,6.40
2018-07-25T22:12:23.657Z,6.40
2018-07-25T22:14:52.131Z,5.85
2018-07-25T22:17:20.579Z,5.70
2018-07-25T22:19:49.106Z,5.80
2018-07-25T22:22:17.600Z,5.50
2018-07-25T22:24:46.020Z,5.83
2018-07-25T22:27:14.585Z,5.80
2018-07-25T22:29:43.057Z,5.65
2018-07-25T22:32:11.513Z,5.63
2018-07-25T22:34:39.928Z,5.60
2018-07-25T22:37:08.448Z,5.70
2018-07-25T22:39:36.999Z,6.17
2018-07-25T22:42:05.503Z,5.97
2018-07-25T22:44:34.019Z,28.33
2018-07-25T22:47:02.728Z,8.80
2018-07-25T22:49:31.237Z,6.80
2018-07-25T22:51:59.738Z,6.73
2018-07-25T22:54:28.192Z,6.30
2018-07-25T22:56:56.713Z,6.60
2018-07-25T22:59:25.166Z,5.53
2018-07-25T23:01:54.054Z,5.90
2018-07-25T23:04:22.598Z,6.10
2018-07-25T23:06:51.229Z,6.30
2018-07-25T23:09:19.726Z,6.00
2018-07-25T23:11:48.210Z,5.87
2018-07-25T23:14:16.744Z,5.70
2018-07-25T23:16:45.185Z,6.43
2018-07-25T23:19:13.611Z,6.07
2018-07-25T23:21:42.115Z,7.00
2018-07-25T23:24:11.305Z,5.83
2018-07-25T23:26:39.766Z,7.00
2018-07-25T23:29:08.257Z,6.20
2018-07-25T23:31:36.785Z,5.93
2018-07-25T23:34:05.356Z,5.73
2018-07-25T23:36:40.525Z,6.03
2018-07-25T23:39:10.132Z,6.10
2018-07-25T23:41:39.020Z,41.43
2018-07-25T23:44:07.353Z,19.20
2018-07-25T23:46:36.163Z,11.00
2018-07-25T23:49:04.769Z,8.13
2018-07-25T23:51:33.213Z,6.80
2018-07-25T23:54:01.683Z,7.30
2018-07-25T23:56:30.512Z,7.15
2018-07-25T23:58:58.700Z,8.20
