createdAt,value
2023-03-15T00:00:56.597Z,1.70
2023-03-15T00:03:24.432Z,1.60
2023-03-15T00:05:52.452Z,2.10
2023-03-15T00:08:19.357Z,1.75
2023-03-15T00:10:47.455Z,2.05
2023-03-15T00:13:15.370Z,1.75
2023-03-15T00:15:50.467Z,2.15
2023-03-15T00:18:18.540Z,2.15
2023-03-15T00:20:45.501Z,1.70
2023-03-15T00:23:11.838Z,2.35
2023-03-15T00:25:38.111Z,2.08
2023-03-15T00:28:05.159Z,2.13
2023-03-15T00:30:32.136Z,1.88
2023-03-15T00:32:58.711Z,2.10
2023-03-15T00:35:25.501Z,1.95
2023-03-15T00:37:56.079Z,1.95
2023-03-15T00:40:23.214Z,2.08
2023-03-15T00:45:21.151Z,1.92
2023-03-15T00:47:54.814Z,1.45
2023-03-15T00:50:23.226Z,2.50
2023-03-15T00:52:49.897Z,2.08
2023-03-15T00:55:18.680Z,2.13
2023-03-15T00:57:46.542Z,1.13
2023-03-15T01:00:16.647Z,1.60
2023-03-15T01:02:43.053Z,2.00
2023-03-15T01:05:10.464Z,1.70
2023-03-15T01:07:36.868Z,1.60
2023-03-15T01:10:05.719Z,1.83
2023-03-15T01:12:33.696Z,1.50
2023-03-15T01:15:01.728Z,1.92
2023-03-15T01:17:28.035Z,1.70
2023-03-15T01:19:54.436Z,1.70
2023-03-15T01:22:20.752Z,1.33
2023-03-15T01:24:47.763Z,1.58
2023-03-15T01:27:14.178Z,1.85
2023-03-15T01:29:40.418Z,2.05
2023-03-15T01:32:07.181Z,2.05
2023-03-15T01:34:34.217Z,1.92
2023-03-15T01:37:00.872Z,2.00
2023-03-15T01:39:27.180Z,2.33
2023-03-15T01:41:53.457Z,1.90
2023-03-15T01:44:20.398Z,1.70
2023-03-15T01:46:46.733Z,1.70
2023-03-15T01:49:32.190Z,1.95
2023-03-15T01:52:02.548Z,1.60
2023-03-15T01:54:34.714Z,1.80
2023-03-15T01:57:06.701Z,1.35
2023-03-15T01:59:45.005Z,2.13
2023-03-15T02:02:14.872Z,1.40
2023-03-15T02:04:49.667Z,1.67
2023-03-15T02:07:17.976Z,1.45
2023-03-15T02:09:57.168Z,1.38
2023-03-15T02:12:23.588Z,1.42
2023-03-15T02:14:52.018Z,2.05
2023-03-15T02:17:22.899Z,1.88
2023-03-15T02:20:01.701Z,3.30
2023-03-15T02:22:46.989Z,2.97
2023-03-15T02:25:26.224Z,2.47
2023-03-15T02:27:52.647Z,1.85
2023-03-15T02:30:19.295Z,1.15
2023-03-15T02:32:46.331Z,1.88
2023-03-15T02:35:12.940Z,1.92
2023-03-15T02:37:39.376Z,1.25
2023-03-15T02:40:18.479Z,2.03
2023-03-15T02:42:46.830Z,1.67
2023-03-15T02:45:13.443Z,1.70
2023-03-15T02:47:40.256Z,1.63
2023-03-15T02:50:08.137Z,1.63
2023-03-15T02:52:34.673Z,1.50
2023-03-15T02:55:02.088Z,1.80
2023-03-15T02:57:29.103Z,1.77
2023-03-15T02:59:56.789Z,1.63
2023-03-15T03:02:23.947Z,1.88
2023-03-15T03:07:19.286Z,1.92
2023-03-15T03:09:45.629Z,1.83
2023-03-15T03:12:12.012Z,2.00
2023-03-15T03:14:38.303Z,1.00
2023-03-15T03:17:04.605Z,2.13
2023-03-15T03:19:30.902Z,2.28
2023-03-15T03:21:57.399Z,1.50
2023-03-15T03:24:25.719Z,3.15
2023-03-15T03:26:52.133Z,1.90
2023-03-15T03:29:18.405Z,1.83
2023-03-15T03:31:44.730Z,1.73
2023-03-15T03:34:14.478Z,1.83
2023-03-15T03:36:41.932Z,1.77
2023-03-15T03:39:08.234Z,2.00
2023-03-15T03:41:34.518Z,2.15
2023-03-15T03:44:00.835Z,2.67
2023-03-15T03:46:28.413Z,1.33
2023-03-15T03:48:55.953Z,2.83
2023-03-15T03:51:22.487Z,2.33
2023-03-15T03:53:48.833Z,1.95
2023-03-15T03:56:15.116Z,1.85
2023-03-15T03:58:41.445Z,2.25
2023-03-15T04:01:07.815Z,1.60
2023-03-15T04:03:34.105Z,2.30
2023-03-15T04:06:00.966Z,1.75
2023-03-15T04:08:27.310Z,2.00
2023-03-15T04:10:56.283Z,1.75
2023-03-15T04:13:24.074Z,2.22
2023-03-15T04:15:51.417Z,1.77
2023-03-15T04:23:18.968Z,1.77
2023-03-15T04:25:48.611Z,2.25
2023-03-15T04:28:14.965Z,2.03
2023-03-15T04:30:45.261Z,2.22
2023-03-15T04:33:11.599Z,2.53
2023-03-15T04:35:42.507Z,1.92
2023-03-15T04:38:09.318Z,2.20
2023-03-15T04:40:35.656Z,2.53
2023-03-15T04:43:04.214Z,1.45
2023-03-15T04:45:31.709Z,1.60
2023-03-15T04:47:58.454Z,1.95
2023-03-15T04:50:25.335Z,2.17
2023-03-15T04:52:51.668Z,2.25
2023-03-15T04:55:17.971Z,1.75
2023-03-15T04:57:44.271Z,2.40
2023-03-15T05:00:12.839Z,2.20
2023-03-15T05:02:41.452Z,2.13
2023-03-15T05:05:08.824Z,2.05
2023-03-15T05:07:35.849Z,2.20
2023-03-15T05:10:02.557Z,2.67
2023-03-15T05:12:29.022Z,2.22
2023-03-15T05:14:55.361Z,2.60
2023-03-15T05:17:22.459Z,2.38
2023-03-15T05:19:49.676Z,1.98
2023-03-15T05:22:15.949Z,2.08
2023-03-15T05:24:42.257Z,2.88
2023-03-15T05:27:08.569Z,1.25
2023-03-15T05:29:34.897Z,2.53
2023-03-15T05:32:04.242Z,2.22
2023-03-15T05:34:32.236Z,1.70
2023-03-15T05:36:59.497Z,2.72
2023-03-15T05:41:52.210Z,1.92
2023-03-15T05:44:18.527Z,2.53
2023-03-15T05:46:44.825Z,1.98
2023-03-15T05:49:11.151Z,2.05
2023-03-15T05:51:37.451Z,1.92
2023-03-15T05:54:04.289Z,2.40
2023-03-15T05:56:30.595Z,3.13
2023-03-15T05:58:56.857Z,2.40
2023-03-15T06:01:23.499Z,1.73
2023-03-15T06:03:49.892Z,1.95
2023-03-15T06:06:16.268Z,1.35
2023-03-15T06:08:42.562Z,1.50
2023-03-15T06:11:08.854Z,2.30
2023-03-15T06:13:35.206Z,2.55
2023-03-15T06:16:01.580Z,2.78
2023-03-15T06:18:27.879Z,2.58
2023-03-15T06:20:54.180Z,3.30
2023-03-15T06:23:20.496Z,2.70
2023-03-15T06:25:47.023Z,2.78
2023-03-15T06:28:13.346Z,2.50
2023-03-15T06:30:40.851Z,3.53
2023-03-15T06:33:07.212Z,3.88
2023-03-15T06:35:33.512Z,1.92
2023-03-15T06:37:59.811Z,2.80
2023-03-15T06:40:26.097Z,2.72
2023-03-15T06:42:52.635Z,2.50
2023-03-15T06:45:18.933Z,2.25
2023-03-15T06:47:45.287Z,2.33
2023-03-15T06:50:11.771Z,2.15
2023-03-15T06:52:38.686Z,3.35
2023-03-15T06:55:05.506Z,3.33
2023-03-15T06:57:31.992Z,3.83
2023-03-15T06:59:58.284Z,3.85
2023-03-15T07:02:24.643Z,2.70
2023-03-15T07:04:51.015Z,3.75
2023-03-15T07:07:17.342Z,3.53
2023-03-15T07:09:43.704Z,3.75
2023-03-15T07:12:11.114Z,3.33
2023-03-15T07:14:37.578Z,3.95
2023-03-15T07:17:04.517Z,3.38
2023-03-15T07:19:30.831Z,3.20
2023-03-15T07:21:57.151Z,3.80
2023-03-15T07:24:23.490Z,4.50
2023-03-15T07:26:54.597Z,3.80
2023-03-15T07:29:20.904Z,3.80
2023-03-15T07:31:47.238Z,4.55
2023-03-15T07:34:13.584Z,3.30
2023-03-15T07:36:39.881Z,4.18
2023-03-15T07:39:06.218Z,4.18
2023-03-15T07:41:32.609Z,4.60
2023-03-15T07:43:59.006Z,4.13
2023-03-15T07:46:25.464Z,3.15
2023-03-15T07:48:51.836Z,3.97
2023-03-15T07:51:18.276Z,3.75
2023-03-15T07:53:44.798Z,3.70
2023-03-15T07:56:11.147Z,3.55
2023-03-15T07:58:37.474Z,4.88
2023-03-15T08:01:03.826Z,5.07
2023-03-15T08:03:30.268Z,5.82
2023-03-15T08:05:56.919Z,5.15
2023-03-15T08:08:23.299Z,4.65
2023-03-15T08:10:49.676Z,3.42
2023-03-15T08:13:16.128Z,6.25
2023-03-15T08:15:45.676Z,5.85
2023-03-15T08:18:12.036Z,4.93
2023-03-15T08:20:38.332Z,3.78
2023-03-15T08:23:04.645Z,6.05
2023-03-15T08:25:31.136Z,4.82
2023-03-15T08:27:57.510Z,4.72
2023-03-15T08:30:24.131Z,6.50
2023-03-15T08:32:52.522Z,4.65
2023-03-15T08:35:21.297Z,4.85
2023-03-15T08:37:48.224Z,5.07
2023-03-15T08:40:16.623Z,5.20
2023-03-15T08:42:42.984Z,4.65
2023-03-15T08:45:09.893Z,5.25
2023-03-15T08:47:37.002Z,5.35
2023-03-15T08:50:05.928Z,5.28
2023-03-15T08:52:32.937Z,5.10
2023-03-15T08:54:59.342Z,5.50
2023-03-15T08:57:26.443Z,5.40
2023-03-15T08:59:53.094Z,5.72
2023-03-15T09:02:19.460Z,4.93
2023-03-15T09:04:46.041Z,3.22
2023-03-15T09:07:12.463Z,5.32
2023-03-15T09:09:38.873Z,3.95
2023-03-15T09:12:05.426Z,5.22
2023-03-15T09:14:31.771Z,4.82
2023-03-15T09:16:58.136Z,5.65
2023-03-15T09:19:24.478Z,4.95
2023-03-15T09:21:51.216Z,3.60
2023-03-15T09:24:18.158Z,5.28
2023-03-15T09:26:44.474Z,6.00
2023-03-15T09:29:10.823Z,6.82
2023-03-15T09:31:37.144Z,6.97
2023-03-15T09:34:03.469Z,5.47
2023-03-15T09:36:29.796Z,5.20
2023-03-15T09:38:56.176Z,6.38
2023-03-15T09:41:42.927Z,6.32
2023-03-15T09:44:16.359Z,6.68
2023-03-15T09:46:54.175Z,8.73
2023-03-15T09:49:48.221Z,5.97
2023-03-15T09:52:27.472Z,7.28
2023-03-15T09:55:18.655Z,7.00
2023-03-15T09:57:50.778Z,6.75
2023-03-15T10:00:26.016Z,8.02
2023-03-15T10:03:01.566Z,4.57
2023-03-15T10:05:52.101Z,7.55
2023-03-15T10:08:19.824Z,7.80
2023-03-15T10:10:51.640Z,3.60
2023-03-15T10:13:40.021Z,6.88
2023-03-15T10:16:28.752Z,7.35
2023-03-15T10:19:04.928Z,6.35
2023-03-15T10:21:43.594Z,5.07
2023-03-15T10:24:17.894Z,6.70
2023-03-15T10:29:19.621Z,6.28
2023-03-15T10:31:47.171Z,7.30
2023-03-15T10:34:15.563Z,5.38
2023-03-15T10:36:49.666Z,6.40
2023-03-15T10:39:16.691Z,6.25
2023-03-15T10:41:45.245Z,4.43
2023-03-15T10:44:18.950Z,4.95
2023-03-15T10:47:21.392Z,5.75
2023-03-15T10:49:49.197Z,5.55
2023-03-15T10:52:38.514Z,4.05
2023-03-15T10:55:18.524Z,4.35
2023-03-15T10:57:54.587Z,4.50
2023-03-15T11:00:27.216Z,4.75
2023-03-15T11:03:16.081Z,4.93
2023-03-15T11:05:48.268Z,4.80
2023-03-15T11:08:17.682Z,4.82
2023-03-15T11:10:44.693Z,4.53
2023-03-15T11:13:23.107Z,4.57
2023-03-15T11:16:03.711Z,4.47
2023-03-15T11:18:35.210Z,3.70
2023-03-15T11:21:05.472Z,3.78
2023-03-15T11:23:37.530Z,3.78
2023-03-15T11:26:05.078Z,3.97
2023-03-15T11:28:33.218Z,3.22
2023-03-15T11:31:00.890Z,4.53
2023-03-15T11:33:45.867Z,6.05
2023-03-15T11:36:20.698Z,4.03
2023-03-15T11:38:47.370Z,4.30
2023-03-15T11:41:25.508Z,4.68
2023-03-15T11:44:03.584Z,4.47
2023-03-15T11:46:41.427Z,5.28
2023-03-15T11:49:29.253Z,5.18
2023-03-15T11:51:57.089Z,4.82
2023-03-15T11:54:26.357Z,5.20
2023-03-15T11:56:54.230Z,5.25
2023-03-15T11:59:25.982Z,6.68
2023-03-15T12:02:15.119Z,5.28
2023-03-15T12:04:49.547Z,5.20
2023-03-15T12:07:19.037Z,6.00
2023-03-15T12:09:51.996Z,4.78
2023-03-15T12:12:24.347Z,4.32
2023-03-15T12:15:15.226Z,4.90
2023-03-15T12:17:51.791Z,4.78
2023-03-15T12:20:38.004Z,3.63
2023-03-15T12:23:21.850Z,3.70
2023-03-15T12:25:55.425Z,4.25
2023-03-15T12:28:28.512Z,4.30
2023-03-15T12:30:59.027Z,4.10
2023-03-15T12:33:28.011Z,4.53
2023-03-15T12:36:11.237Z,4.13
2023-03-15T12:38:41.851Z,3.30
2023-03-15T12:41:29.398Z,5.90
2023-03-15T12:44:18.347Z,5.10
2023-03-15T12:46:44.618Z,5.50
2023-03-15T12:49:23.099Z,5.03
2023-03-15T12:52:01.066Z,5.22
2023-03-15T12:54:53.826Z,4.82
2023-03-15T12:57:36.981Z,3.63
2023-03-15T13:00:07.707Z,3.90
2023-03-15T13:02:44.866Z,3.65
2023-03-15T13:05:27.937Z,2.72
2023-03-15T13:08:15.902Z,3.92
2023-03-15T13:11:19.587Z,3.60
2023-03-15T13:14:10.919Z,3.95
2023-03-15T13:16:55.348Z,4.32
2023-03-15T13:19:41.787Z,3.25
2023-03-15T13:22:29.229Z,3.33
2023-03-15T13:24:57.688Z,3.35
2023-03-15T13:27:47.507Z,3.47
2023-03-15T13:30:25.873Z,3.38
2023-03-15T13:33:08.070Z,3.40
2023-03-15T13:35:43.925Z,2.80
2023-03-15T13:38:24.328Z,3.25
2023-03-15T13:40:51.099Z,2.78
2023-03-15T13:43:17.531Z,3.00
2023-03-15T13:45:44.299Z,3.03
2023-03-15T13:48:13.281Z,2.75
2023-03-15T13:50:40.383Z,3.10
2023-03-15T13:53:06.895Z,2.90
2023-03-15T13:55:35.573Z,2.67
2023-03-15T13:58:08.302Z,2.38
2023-03-15T14:00:36.687Z,2.35
2023-03-15T14:03:13.131Z,2.42
2023-03-15T14:05:45.824Z,2.95
2023-03-15T14:08:26.873Z,2.55
2023-03-15T14:11:02.175Z,2.65
2023-03-15T14:13:31.822Z,3.03
2023-03-15T14:16:07.516Z,3.47
2023-03-15T14:18:41.713Z,2.95
2023-03-15T14:21:15.772Z,2.92
2023-03-15T14:23:44.458Z,2.35
2023-03-15T14:26:10.700Z,3.33
2023-03-15T14:28:38.323Z,3.83
2023-03-15T14:31:04.818Z,2.30
2023-03-15T14:33:31.137Z,2.72
2023-03-15T14:36:00.436Z,3.30
2023-03-15T14:38:33.284Z,2.45
2023-03-15T14:41:27.343Z,2.78
2023-03-15T14:43:54.072Z,2.92
2023-03-15T14:46:20.960Z,2.42
2023-03-15T14:48:51.586Z,2.25
2023-03-15T14:51:20.932Z,2.10
2023-03-15T14:53:51.080Z,2.90
2023-03-15T14:56:19.688Z,2.70
2023-03-15T14:58:46.197Z,2.80
2023-03-15T15:01:16.286Z,2.65
2023-03-15T15:03:48.088Z,2.50
2023-03-15T15:06:15.585Z,2.55
2023-03-15T15:08:47.448Z,2.45
2023-03-15T15:11:15.371Z,2.35
2023-03-15T15:13:42.306Z,2.22
2023-03-15T15:18:36.572Z,1.92
2023-03-15T15:21:19.767Z,1.98
2023-03-15T15:23:57.795Z,2.05
2023-03-15T15:26:26.961Z,1.95
2023-03-15T15:28:53.481Z,2.28
2023-03-15T15:31:25.492Z,1.70
2023-03-15T15:33:53.194Z,2.30
2023-03-15T15:36:23.826Z,2.13
2023-03-15T15:38:50.540Z,2.92
2023-03-15T15:41:28.264Z,1.92
2023-03-15T15:43:54.559Z,2.20
2023-03-15T15:46:21.002Z,2.60
2023-03-15T15:48:47.594Z,2.25
2023-03-15T15:51:22.761Z,2.20
2023-03-15T15:53:49.146Z,2.00
2023-03-15T15:56:15.879Z,1.52
2023-03-15T15:58:42.979Z,1.70
2023-03-15T16:01:16.366Z,1.50
2023-03-15T16:03:43.056Z,1.80
2023-03-15T16:06:17.631Z,2.10
2023-03-15T16:08:45.439Z,1.90
2023-03-15T16:11:14.938Z,1.63
2023-03-15T16:13:42.818Z,1.88
2023-03-15T16:16:14.516Z,1.90
2023-03-15T16:18:42.522Z,1.88
2023-03-15T16:21:29.149Z,2.00
2023-03-15T16:24:12.157Z,2.17
2023-03-15T16:26:39.535Z,1.90
2023-03-15T16:29:19.882Z,1.75
2023-03-15T16:31:47.067Z,1.80
2023-03-15T16:34:15.517Z,2.60
2023-03-15T16:36:43.807Z,2.00
2023-03-15T16:39:14.682Z,2.05
2023-03-15T16:41:41.747Z,1.70
2023-03-15T16:44:12.894Z,1.90
2023-03-15T16:46:39.298Z,1.83
2023-03-15T16:49:05.802Z,1.73
2023-03-15T16:51:32.897Z,1.88
2023-03-15T16:54:09.056Z,1.90
2023-03-15T16:56:41.469Z,1.98
2023-03-15T16:59:10.158Z,2.00
2023-03-15T17:01:36.545Z,2.33
2023-03-15T17:04:03.391Z,2.25
2023-03-15T17:06:31.285Z,2.40
2023-03-15T17:09:12.593Z,2.15
2023-03-15T17:11:41.174Z,2.35
2023-03-15T17:14:14.699Z,2.20
2023-03-15T17:16:41.027Z,1.70
2023-03-15T17:19:14.666Z,2.08
2023-03-15T17:21:42.703Z,1.80
2023-03-15T17:24:10.652Z,1.58
2023-03-15T17:26:37.581Z,1.92
2023-03-15T17:29:05.110Z,1.83
2023-03-15T17:31:34.130Z,1.92
2023-03-15T17:34:00.633Z,2.22
2023-03-15T17:36:32.781Z,3.30
2023-03-15T17:38:59.099Z,2.35
2023-03-15T17:41:34.305Z,2.83
2023-03-15T17:44:00.707Z,4.15
2023-03-15T17:46:32.846Z,3.17
2023-03-15T17:49:00.541Z,2.28
2023-03-15T17:51:30.128Z,2.83
2023-03-15T17:53:59.120Z,2.50
2023-03-15T17:56:26.841Z,2.63
2023-03-15T17:58:53.295Z,3.00
2023-03-15T18:01:23.134Z,3.58
2023-03-15T18:03:50.375Z,2.92
2023-03-15T18:06:18.491Z,2.95
2023-03-15T18:08:45.557Z,2.92
2023-03-15T18:13:43.272Z,2.78
2023-03-15T18:16:14.450Z,3.60
2023-03-15T18:18:41.879Z,4.55
2023-03-15T18:21:13.951Z,3.97
2023-03-15T18:23:40.558Z,4.47
2023-03-15T18:26:06.951Z,4.30
2023-03-15T18:28:33.248Z,4.28
2023-03-15T18:30:59.539Z,3.63
2023-03-15T18:33:26.472Z,4.20
2023-03-15T18:35:53.514Z,4.65
2023-03-15T18:45:40.495Z,4.35
2023-03-15T18:48:07.436Z,6.15
2023-03-15T18:50:34.663Z,8.00
2023-03-15T18:55:27.473Z,7.30
2023-03-15T18:57:55.370Z,8.50
2023-03-15T19:00:29.221Z,9.75
2023-03-15T19:02:58.750Z,7.20
2023-03-15T19:05:26.186Z,7.85
2023-03-15T19:07:52.782Z,7.43
2023-03-15T19:10:21.143Z,6.60
2023-03-15T19:12:48.433Z,7.38
2023-03-15T19:15:17.433Z,7.10
2023-03-15T19:17:45.219Z,7.55
2023-03-15T19:20:13.423Z,7.22
2023-03-15T19:22:41.350Z,6.85
2023-03-15T19:25:11.277Z,6.72
2023-03-15T19:27:37.776Z,5.80
2023-03-15T19:30:07.313Z,6.70
2023-03-15T19:32:34.866Z,7.22
2023-03-15T19:35:01.307Z,6.47
2023-03-15T19:37:27.975Z,6.72
2023-03-15T19:39:54.432Z,7.13
2023-03-15T19:42:20.740Z,6.72
2023-03-15T19:44:48.328Z,6.90
2023-03-15T19:47:14.632Z,7.47
2023-03-15T19:49:41.204Z,6.20
2023-03-15T19:52:07.606Z,5.50
2023-03-15T19:54:34.149Z,5.57
2023-03-15T19:57:00.852Z,4.95
2023-03-15T19:59:27.192Z,5.22
2023-03-15T20:01:53.581Z,5.40
2023-03-15T20:04:19.986Z,5.30
2023-03-15T20:06:46.412Z,5.22
2023-03-15T20:09:12.724Z,6.20
2023-03-15T20:11:39.027Z,5.53
2023-03-15T20:14:05.318Z,4.75
2023-03-15T20:16:31.698Z,5.43
2023-03-15T20:18:58.122Z,5.40
2023-03-15T20:21:24.505Z,5.82
2023-03-15T20:23:50.942Z,5.65
2023-03-15T20:26:18.287Z,6.45
2023-03-15T20:28:46.968Z,6.03
2023-03-15T20:31:18.160Z,5.43
2023-03-15T20:33:47.318Z,6.35
2023-03-15T20:36:14.590Z,4.70
2023-03-15T20:38:40.953Z,5.63
2023-03-15T20:41:07.779Z,5.50
2023-03-15T20:43:34.818Z,5.72
2023-03-15T20:46:04.061Z,5.38
2023-03-15T20:48:33.652Z,6.40
2023-03-15T20:51:00.100Z,5.88
2023-03-15T20:53:26.421Z,6.65
2023-03-15T20:55:52.725Z,6.57
2023-03-15T20:58:19.058Z,6.32
2023-03-15T21:00:45.544Z,7.25
2023-03-15T21:03:13.768Z,7.43
2023-03-15T21:05:42.097Z,6.80
2023-03-15T21:08:09.355Z,5.88
2023-03-15T21:10:37.042Z,6.63
2023-03-15T21:13:09.481Z,6.03
2023-03-15T21:15:49.046Z,5.70
2023-03-15T21:18:16.943Z,5.22
2023-03-15T21:20:43.818Z,5.30
2023-03-15T21:23:11.080Z,5.95
2023-03-15T21:28:04.319Z,6.55
2023-03-15T21:30:31.284Z,6.43
2023-03-15T21:32:57.630Z,7.18
2023-03-15T21:35:25.401Z,6.90
2023-03-15T21:37:51.922Z,6.40
2023-03-15T21:40:18.230Z,5.85
2023-03-15T21:42:47.440Z,5.78
2023-03-15T21:45:13.752Z,5.80
2023-03-15T21:47:40.171Z,5.47
2023-03-15T21:50:07.204Z,5.07
2023-03-15T21:52:33.767Z,6.03
2023-03-15T21:55:00.085Z,4.90
2023-03-15T21:57:26.466Z,6.50
2023-03-15T21:59:52.743Z,5.57
2023-03-15T22:02:19.159Z,5.45
2023-03-15T22:04:45.630Z,5.97
2023-03-15T22:07:12.565Z,6.05
2023-03-15T22:09:39.001Z,5.50
2023-03-15T22:12:05.632Z,5.70
2023-03-15T22:14:31.932Z,5.88
2023-03-15T22:16:58.252Z,5.22
2023-03-15T22:19:24.976Z,5.88
2023-03-15T22:21:52.667Z,5.88
2023-03-15T22:24:18.975Z,6.57
2023-03-15T22:26:45.308Z,6.38
2023-03-15T22:29:11.878Z,5.57
2023-03-15T22:31:38.185Z,6.20
2023-03-15T22:34:05.728Z,5.38
2023-03-15T22:36:34.683Z,6.07
2023-03-15T22:39:01.862Z,5.40
2023-03-15T22:41:28.256Z,6.82
2023-03-15T22:43:55.262Z,4.82
2023-03-15T22:46:21.837Z,5.78
2023-03-15T22:48:48.177Z,5.10
2023-03-15T22:51:15.896Z,5.47
2023-03-15T22:53:42.498Z,5.65
2023-03-15T22:56:08.907Z,5.78
2023-03-15T22:58:35.551Z,5.38
2023-03-15T23:01:02.043Z,5.13
2023-03-15T23:03:28.441Z,4.70
2023-03-15T23:05:55.570Z,5.07
2023-03-15T23:08:22.847Z,6.38
2023-03-15T23:13:15.859Z,5.43
2023-03-15T23:15:43.288Z,5.25
2023-03-15T23:18:09.797Z,7.30
2023-03-15T23:20:37.536Z,4.78
2023-03-15T23:23:03.853Z,5.22
2023-03-15T23:25:30.194Z,5.65
2023-03-15T23:27:56.882Z,5.63
2023-03-15T23:30:23.343Z,5.43
2023-03-15T23:32:51.873Z,5.57
2023-03-15T23:35:18.249Z,5.28
2023-03-15T23:37:44.543Z,4.80
2023-03-15T23:40:12.630Z,4.55
2023-03-15T23:42:38.893Z,4.90
2023-03-15T23:45:06.759Z,4.88
2023-03-15T23:47:33.117Z,5.68
2023-03-15T23:49:59.801Z,5.13
2023-03-15T23:52:26.118Z,4.50
2023-03-15T23:54:53.768Z,4.40
2023-03-15T23:57:20.839Z,3.42
2023-03-15T23:59:47.230Z,3.50
