createdAt,value
2017-01-23T00:00:33.485Z,93.75
2017-01-23T00:01:15.175Z,93.47
2017-01-23T00:01:56.963Z,93.75
2017-01-23T00:02:38.668Z,93.65
2017-01-23T00:03:20.389Z,93.65
2017-01-23T00:04:01.932Z,93.65
2017-01-23T00:04:43.657Z,93.65
2017-01-23T00:05:25.309Z,93.18
2017-01-23T00:06:07.016Z,93.65
2017-01-23T00:06:48.768Z,93.18
2017-01-23T00:09:09.486Z,93.09
2017-01-23T00:09:51.077Z,93.65
2017-01-23T00:11:40.511Z,93.75
2017-01-23T00:12:22.207Z,93.18
2017-01-23T00:13:03.965Z,93.37
2017-01-23T00:13:45.735Z,93.47
2017-01-23T00:14:27.450Z,93.18
2017-01-23T00:15:09.203Z,92.9
2017-01-23T00:15:50.990Z,94.41
2017-01-23T00:16:32.674Z,94.03
2017-01-23T00:17:14.439Z,94.22
2017-01-23T00:17:56.144Z,93.94
2017-01-23T00:18:37.919Z,94.6
2017-01-23T00:19:19.576Z,94.13
2017-01-23T00:20:01.304Z,94.22
2017-01-23T00:20:42.935Z,94.32
2017-01-23T00:21:24.661Z,94.41
2017-01-23T00:22:06.356Z,94.22
2017-01-23T00:22:48.041Z,94.03
2017-01-23T00:23:29.726Z,94.32
2017-01-23T00:25:24.431Z,94.22
2017-01-23T00:26:06.165Z,94.22
2017-01-23T00:28:00.875Z,94.13
2017-01-23T00:28:42.649Z,94.22
2017-01-23T00:29:24.242Z,94.13
2017-01-23T00:30:05.956Z,94.22
2017-01-23T00:30:47.762Z,94.13
2017-01-23T00:31:29.247Z,94.13
2017-01-23T00:32:10.939Z,94.41
2017-01-23T00:32:52.664Z,94.41
2017-01-23T00:33:34.318Z,93.94
2017-01-23T00:34:16.058Z,94.03
2017-01-23T00:34:57.737Z,94.13
2017-01-23T00:35:39.411Z,94.32
2017-01-23T00:36:21.112Z,94.41
2017-01-23T00:38:15.696Z,94.32
2017-01-23T00:38:57.450Z,94.13
2017-01-23T00:39:39.170Z,94.13
2017-01-23T00:40:20.936Z,94.03
2017-01-23T00:41:02.625Z,94.03
2017-01-23T00:41:44.375Z,94.22
2017-01-23T00:42:26.058Z,94.03
2017-01-23T00:43:07.788Z,94.13
2017-01-23T00:43:49.441Z,94.22
2017-01-23T00:44:31.202Z,94.13
2017-01-23T00:45:12.785Z,94.41
2017-01-23T00:45:54.549Z,94.6
2017-01-23T00:46:36.302Z,94.79
2017-01-23T00:47:17.975Z,95.07
2017-01-23T00:47:59.797Z,94.88
2017-01-23T00:48:41.557Z,94.79
2017-01-23T00:51:02.156Z,94.6
2017-01-23T00:51:43.942Z,94.88
2017-01-23T00:52:25.457Z,94.98
2017-01-23T00:53:07.239Z,94.69
2017-01-23T00:53:49.016Z,94.79
2017-01-23T00:54:30.735Z,94.79
2017-01-23T00:55:12.492Z,94.69
2017-01-23T00:55:54.248Z,94.98
2017-01-23T00:56:35.924Z,94.79
2017-01-23T00:57:17.491Z,94.98
2017-01-23T00:57:58.911Z,94.79
2017-01-23T00:59:53.553Z,94.88
2017-01-23T01:01:42.643Z,95.07
2017-01-23T01:02:24.290Z,95.07
2017-01-23T01:03:05.912Z,95.17
2017-01-23T01:03:47.439Z,94.69
2017-01-23T01:04:29.115Z,94.88
2017-01-23T01:06:28.924Z,94.88
2017-01-23T01:07:10.062Z,94.93
2017-01-23T01:07:51.904Z,94.46
2017-01-23T01:08:33.591Z,95.31
2017-01-23T01:09:15.348Z,95.12
2017-01-23T01:09:57.094Z,95.12
2017-01-23T01:12:17.881Z,94.93
2017-01-23T01:12:59.602Z,95.31
2017-01-23T01:14:49.028Z,95.12
2017-01-23T01:15:30.778Z,94.51
2017-01-23T01:17:46.195Z,94.46
2017-01-23T01:20:01.624Z,94.46
2017-01-23T01:22:17.049Z,95.12
2017-01-23T01:24:37.776Z,95.31
2017-01-23T01:26:27.110Z,94.93
2017-01-23T01:27:08.732Z,95.21
2017-01-23T01:27:50.481Z,94.27
2017-01-23T01:28:32.257Z,95.5
2017-01-23T01:29:13.983Z,94.27
2017-01-23T01:31:34.830Z,95.12
2017-01-23T01:33:29.409Z,94.74
2017-01-23T01:34:11.204Z,95.12
2017-01-23T01:36:05.954Z,95.4
2017-01-23T01:36:47.730Z,95.12
2017-01-23T01:37:29.470Z,95.21
2017-01-23T01:38:11.266Z,95.5
2017-01-23T01:38:53.020Z,95.12
2017-01-23T01:39:34.716Z,95.21
2017-01-23T01:40:16.434Z,95.21
2017-01-23T01:40:58.177Z,95.21
2017-01-23T01:41:39.927Z,95.12
2017-01-23T01:42:21.719Z,95.12
2017-01-23T01:43:03.175Z,95.21
2017-01-23T01:43:44.902Z,95.12
2017-01-23T01:44:26.630Z,95.12
2017-01-23T01:45:08.455Z,95.12
2017-01-23T01:45:50.214Z,95.02
2017-01-23T01:46:31.910Z,95.5
2017-01-23T01:47:13.557Z,95.21
2017-01-23T01:49:13.525Z,95.4
2017-01-23T01:51:02.882Z,94.74
2017-01-23T01:51:44.237Z,94.74
2017-01-23T01:52:25.388Z,94.74
2017-01-23T01:53:06.859Z,94.93
2017-01-23T01:54:56.239Z,95.4
2017-01-23T01:55:37.973Z,95.4
2017-01-23T01:56:19.562Z,95.5
2017-01-23T01:58:19.564Z,95.12
2017-01-23T01:59:01.257Z,94.74
2017-01-23T01:59:42.745Z,95.59
2017-01-23T02:00:23.269Z,95.21
2017-01-23T02:01:03.798Z,94.74
2017-01-23T02:01:44.319Z,94.93
2017-01-23T02:02:24.841Z,95.21
2017-01-23T02:03:05.366Z,95.21
2017-01-23T02:03:45.918Z,95.12
2017-01-23T02:04:26.420Z,95.21
2017-01-23T02:05:06.945Z,95.4
2017-01-23T02:05:47.469Z,95.12
2017-01-23T02:06:27.996Z,94.65
2017-01-23T02:07:08.518Z,94.93
2017-01-23T02:07:49.038Z,95.12
2017-01-23T02:08:29.635Z,95.21
2017-01-23T02:09:10.161Z,95.12
2017-01-23T02:09:50.690Z,94.93
2017-01-23T02:10:31.225Z,95.02
2017-01-23T02:11:11.731Z,95.12
2017-01-23T02:11:52.258Z,95.78
2017-01-23T02:12:32.775Z,95.87
2017-01-23T02:13:13.300Z,95.78
2017-01-23T02:13:53.821Z,95.78
2017-01-23T02:14:34.349Z,95.78
2017-01-23T02:15:14.872Z,95.78
2017-01-23T02:15:55.402Z,95.59
2017-01-23T02:16:35.923Z,95.78
2017-01-23T02:17:16.446Z,95.02
2017-01-23T02:17:56.973Z,95.31
2017-01-23T02:18:37.499Z,95.02
2017-01-23T02:19:18.021Z,95.02
2017-01-23T02:19:58.547Z,95.02
2017-01-23T02:20:39.072Z,95.12
2017-01-23T02:21:19.589Z,95.02
2017-01-23T02:22:00.116Z,94.93
2017-01-23T02:22:40.684Z,94.83
2017-01-23T02:23:21.218Z,94.83
2017-01-23T02:24:01.745Z,95.21
2017-01-23T02:24:42.263Z,94.83
2017-01-23T02:25:22.796Z,95.02
2017-01-23T02:26:03.321Z,95.12
2017-01-23T02:26:43.845Z,95.78
2017-01-23T02:27:24.379Z,95.78
2017-01-23T02:28:04.910Z,95.78
2017-01-23T02:28:45.436Z,95.78
2017-01-23T02:29:25.970Z,95.5
2017-01-23T02:30:06.501Z,95.78
2017-01-23T02:30:47.025Z,95.68
2017-01-23T02:31:27.551Z,95.5
2017-01-23T02:32:08.074Z,95.59
2017-01-23T02:32:48.600Z,95.68
2017-01-23T02:33:29.127Z,95.5
2017-01-23T02:34:09.649Z,95.5
2017-01-23T02:34:50.178Z,95.5
2017-01-23T02:35:30.703Z,95.68
2017-01-23T02:36:11.266Z,95.68
2017-01-23T02:36:51.742Z,95.78
2017-01-23T02:37:32.266Z,95.68
2017-01-23T02:38:12.805Z,95.5
2017-01-23T02:38:53.316Z,95.5
2017-01-23T02:39:33.834Z,95.5
2017-01-23T02:40:14.362Z,95.78
2017-01-23T02:40:54.886Z,95.4
2017-01-23T02:41:35.418Z,95.5
2017-01-23T02:42:15.946Z,95.5
2017-01-23T02:42:56.475Z,95.68
2017-01-23T02:43:37.005Z,95.4
2017-01-23T02:44:17.530Z,95.5
2017-01-23T02:44:58.045Z,95.5
2017-01-23T02:45:38.576Z,95.78
2017-01-23T02:46:19.109Z,95.78
2017-01-23T02:46:59.631Z,95.87
2017-01-23T02:47:40.155Z,95.5
2017-01-23T02:48:20.680Z,95.5
2017-01-23T02:49:01.200Z,95.5
2017-01-23T02:49:41.729Z,95.68
2017-01-23T02:50:22.251Z,95.68
2017-01-23T02:51:02.778Z,95.5
2017-01-23T02:51:43.309Z,95.5
2017-01-23T02:52:23.836Z,95.68
2017-01-23T02:53:04.360Z,95.68
2017-01-23T02:53:44.887Z,95.78
2017-01-23T02:54:25.417Z,95.59
2017-01-23T02:55:05.943Z,95.31
2017-01-23T02:55:46.462Z,95.31
2017-01-23T02:56:26.989Z,95.31
2017-01-23T02:57:07.512Z,95.31
2017-01-23T02:57:48.036Z,95.68
2017-01-23T02:58:28.569Z,95.4
2017-01-23T02:59:09.093Z,95.59
2017-01-23T02:59:49.610Z,95.68
2017-01-23T03:00:30.138Z,95.5
2017-01-23T03:01:10.660Z,95.97
2017-01-23T03:01:51.186Z,95.97
2017-01-23T03:02:31.702Z,96.15
2017-01-23T03:03:12.229Z,95.68
2017-01-23T03:03:52.751Z,95.97
2017-01-23T03:04:33.279Z,95.97
2017-01-23T03:05:13.809Z,95.68
2017-01-23T03:05:54.354Z,95.68
2017-01-23T03:06:34.885Z,95.78
2017-01-23T03:07:15.397Z,95.68
2017-01-23T03:07:55.932Z,95.68
2017-01-23T03:08:36.459Z,95.59
2017-01-23T03:09:16.977Z,95.78
2017-01-23T03:09:57.507Z,95.68
2017-01-23T03:10:38.039Z,95.78
2017-01-23T03:11:18.578Z,95.59
2017-01-23T03:11:59.100Z,95.68
2017-01-23T03:12:39.628Z,95.5
2017-01-23T03:13:20.156Z,95.5
2017-01-23T03:14:00.693Z,95.4
2017-01-23T03:14:41.219Z,95.68
2017-01-23T03:15:21.740Z,95.5
2017-01-23T03:16:02.266Z,95.4
2017-01-23T03:16:42.794Z,95.4
2017-01-23T03:17:23.321Z,95.5
2017-01-23T03:18:03.848Z,95.4
2017-01-23T03:18:44.384Z,95.5
2017-01-23T03:19:24.911Z,95.4
2017-01-23T03:20:05.436Z,95.5
2017-01-23T03:20:45.966Z,95.59
2017-01-23T03:21:26.485Z,95.59
2017-01-23T03:22:07.014Z,95.68
2017-01-23T03:22:47.547Z,95.59
2017-01-23T03:23:28.074Z,95.4
2017-01-23T03:24:08.589Z,95.59
2017-01-23T03:24:49.126Z,95.59
2017-01-23T03:25:29.654Z,95.78
2017-01-23T03:26:10.176Z,95.4
2017-01-23T03:26:50.702Z,96.25
2017-01-23T03:27:31.254Z,95.5
2017-01-23T03:28:11.758Z,95.4
2017-01-23T03:28:52.284Z,95.87
2017-01-23T03:29:32.808Z,95.68
2017-01-23T03:30:13.332Z,95.31
2017-01-23T03:30:53.855Z,95.31
2017-01-23T03:31:34.385Z,95.59
2017-01-23T03:32:14.906Z,95.87
2017-01-23T03:32:55.428Z,95.78
2017-01-23T03:33:35.957Z,95.59
2017-01-23T03:34:16.483Z,95.59
2017-01-23T03:34:57.013Z,95.21
2017-01-23T03:35:37.547Z,95.4
2017-01-23T03:36:18.061Z,95.4
2017-01-23T03:36:58.589Z,95.4
2017-01-23T03:37:39.115Z,95.59
2017-01-23T03:38:19.643Z,95.31
2017-01-23T03:39:00.172Z,95.59
2017-01-23T03:39:40.705Z,95.31
2017-01-23T03:40:21.232Z,95.31
2017-01-23T03:41:01.759Z,95.4
2017-01-23T03:41:42.280Z,95.5
2017-01-23T03:42:22.808Z,95.4
2017-01-23T03:43:03.336Z,95.4
2017-01-23T03:43:43.856Z,95.4
2017-01-23T03:44:24.385Z,95.4
2017-01-23T03:45:04.913Z,95.5
2017-01-23T03:45:45.446Z,95.4
2017-01-23T03:46:25.968Z,95.4
2017-01-23T03:47:06.490Z,95.59
2017-01-23T03:47:47.014Z,95.21
2017-01-23T03:48:27.539Z,95.21
2017-01-23T03:49:08.069Z,95.59
2017-01-23T03:49:48.590Z,95.31
2017-01-23T03:50:29.120Z,95.21
2017-01-23T03:51:09.643Z,95.59
2017-01-23T03:51:50.169Z,95.31
2017-01-23T03:52:30.684Z,95.4
2017-01-23T03:53:11.211Z,95.5
2017-01-23T03:53:51.739Z,95.5
2017-01-23T03:54:32.265Z,95.4
2017-01-23T03:55:12.789Z,95.78
2017-01-23T03:55:53.316Z,95.5
2017-01-23T03:56:33.839Z,95.4
2017-01-23T03:57:14.363Z,95.68
2017-01-23T03:57:54.887Z,95.12
2017-01-23T03:58:35.411Z,96.34
2017-01-23T03:59:15.928Z,96.91
2017-01-23T03:59:56.451Z,96.72
2017-01-23T04:00:37.189Z,96.53
2017-01-23T04:01:17.617Z,96.62
2017-01-23T04:01:58.128Z,96.34
2017-01-23T04:02:38.792Z,96.34
2017-01-23T04:03:19.398Z,96.34
2017-01-23T04:03:59.969Z,96.62
2017-01-23T04:04:40.499Z,96.62
2017-01-23T04:05:21.025Z,96.62
2017-01-23T04:06:01.579Z,95.59
2017-01-23T04:06:42.066Z,96.62
2017-01-23T04:07:22.593Z,96.72
2017-01-23T04:08:03.138Z,96.72
2017-01-23T04:08:43.663Z,96.53
2017-01-23T04:09:24.187Z,96.72
2017-01-23T04:10:04.714Z,96.53
2017-01-23T04:10:45.239Z,96.34
2017-01-23T04:11:25.767Z,96.53
2017-01-23T04:12:06.286Z,96.72
2017-01-23T04:12:46.810Z,96.34
2017-01-23T04:13:27.335Z,96.25
2017-01-23T04:14:07.861Z,95.12
2017-01-23T04:14:48.407Z,95.12
2017-01-23T04:15:28.921Z,95.68
2017-01-23T04:16:09.455Z,96.34
2017-01-23T04:16:49.981Z,96.34
2017-01-23T04:17:30.509Z,96.34
2017-01-23T04:18:11.057Z,95.21
2017-01-23T04:18:51.586Z,96.81
2017-01-23T04:19:32.106Z,95.4
2017-01-23T04:20:12.634Z,95.59
2017-01-23T04:20:53.162Z,96.34
2017-01-23T04:21:33.687Z,96.25
2017-01-23T04:22:14.207Z,95.97
2017-01-23T04:22:54.737Z,96.44
2017-01-23T04:23:35.261Z,96.15
2017-01-23T04:24:15.786Z,96.06
2017-01-23T04:24:56.310Z,96.34
2017-01-23T04:25:36.836Z,96.34
2017-01-23T04:26:17.363Z,96.25
2017-01-23T04:26:57.887Z,95.97
2017-01-23T04:27:38.406Z,96.15
2017-01-23T04:28:18.935Z,96.25
2017-01-23T04:28:59.465Z,95.87
2017-01-23T04:29:39.993Z,95.97
2017-01-23T04:30:20.522Z,96.53
2017-01-23T04:31:01.044Z,96.15
2017-01-23T04:31:41.568Z,96.15
2017-01-23T04:32:22.091Z,96.34
2017-01-23T04:33:02.616Z,96.25
2017-01-23T04:33:43.140Z,96.25
2017-01-23T04:34:23.668Z,96.34
2017-01-23T04:35:04.199Z,96.25
2017-01-23T04:35:44.727Z,96.34
2017-01-23T04:36:25.282Z,96.34
2017-01-23T04:37:05.806Z,96.44
2017-01-23T04:37:46.337Z,96.62
2017-01-23T04:38:26.923Z,96.72
2017-01-23T04:39:07.447Z,96.25
2017-01-23T04:39:47.975Z,96.15
2017-01-23T04:40:28.486Z,96.25
2017-01-23T04:41:09.015Z,96.34
2017-01-23T04:41:49.531Z,96.34
2017-01-23T04:42:30.090Z,96.25
2017-01-23T04:43:10.618Z,96.53
2017-01-23T04:43:51.149Z,96.53
2017-01-23T04:44:31.666Z,96.34
2017-01-23T04:45:12.197Z,96.62
2017-01-23T04:45:52.725Z,96.25
2017-01-23T04:46:33.256Z,96.25
2017-01-23T04:47:13.798Z,96.25
2017-01-23T04:47:54.322Z,96.25
2017-01-23T04:48:34.848Z,96.15
2017-01-23T04:49:15.406Z,96.15
2017-01-23T04:49:55.934Z,96.25
2017-01-23T04:50:36.458Z,96.34
2017-01-23T04:51:16.989Z,96.25
2017-01-23T04:51:57.513Z,96.15
2017-01-23T04:52:38.041Z,96.34
2017-01-23T04:53:18.568Z,96.25
2017-01-23T04:53:59.098Z,96.06
2017-01-23T04:54:39.626Z,96.15
2017-01-23T04:55:20.153Z,96.25
2017-01-23T04:56:00.679Z,96.25
2017-01-23T04:56:41.211Z,96.25
2017-01-23T04:57:21.736Z,96.15
2017-01-23T04:58:02.272Z,96.15
2017-01-23T04:58:42.804Z,96.15
2017-01-23T04:59:23.332Z,96.15
2017-01-23T05:00:03.860Z,96.15
2017-01-23T05:00:44.385Z,96.25
2017-01-23T05:01:24.922Z,96.15
2017-01-23T05:02:05.445Z,96.15
2017-01-23T05:02:45.974Z,96.34
2017-01-23T05:03:26.498Z,96.34
2017-01-23T05:04:07.030Z,96.34
2017-01-23T05:04:47.599Z,95.97
2017-01-23T05:05:28.124Z,96.34
2017-01-23T05:06:08.659Z,96.15
2017-01-23T05:06:49.189Z,96.25
2017-01-23T05:07:29.718Z,96.15
2017-01-23T05:08:10.249Z,96.15
2017-01-23T05:08:50.759Z,96.06
2017-01-23T05:09:31.278Z,96.06
2017-01-23T05:10:11.800Z,96.15
2017-01-23T05:10:52.327Z,96.25
2017-01-23T05:11:32.856Z,96.15
2017-01-23T05:12:13.390Z,96.34
2017-01-23T05:12:53.921Z,96.15
2017-01-23T05:13:34.450Z,96.34
2017-01-23T05:14:14.989Z,96.34
2017-01-23T05:14:55.507Z,96.15
2017-01-23T05:15:36.035Z,96.34
2017-01-23T05:16:16.547Z,96.34
2017-01-23T05:16:57.066Z,96.15
2017-01-23T05:17:37.592Z,96.25
2017-01-23T05:18:18.156Z,96.06
2017-01-23T05:18:58.656Z,96.06
2017-01-23T05:19:39.189Z,96.25
2017-01-23T05:20:19.717Z,96.2
2017-01-23T05:21:00.245Z,96.2
2017-01-23T05:21:40.756Z,96.2
2017-01-23T05:22:21.291Z,96.2
2017-01-23T05:23:01.815Z,96.11
2017-01-23T05:23:42.333Z,96.3
2017-01-23T05:24:22.857Z,96.48
2017-01-23T05:25:03.388Z,96.58
2017-01-23T05:25:43.918Z,96.39
2017-01-23T05:26:24.446Z,96.48
2017-01-23T05:27:04.979Z,96.3
2017-01-23T05:27:45.510Z,96.39
2017-01-23T05:28:26.033Z,96.11
2017-01-23T05:29:06.565Z,96.48
2017-01-23T05:29:47.084Z,96.39
2017-01-23T05:30:27.600Z,96.39
2017-01-23T05:31:08.139Z,96.01
2017-01-23T05:31:48.718Z,96.01
2017-01-23T05:32:29.326Z,96.39
2017-01-23T05:33:09.856Z,96.01
2017-01-23T05:33:50.372Z,96.58
2017-01-23T05:34:30.898Z,95.92
2017-01-23T05:35:11.445Z,96.01
2017-01-23T05:35:51.976Z,96.39
2017-01-23T05:36:32.504Z,96.39
2017-01-23T05:37:13.034Z,96.39
2017-01-23T05:37:53.557Z,96.2
2017-01-23T05:38:34.084Z,96.2
2017-01-23T05:39:14.613Z,96.11
2017-01-23T05:39:55.139Z,96.39
2017-01-23T05:40:35.670Z,96.01
2017-01-23T05:41:16.192Z,96.58
2017-01-23T05:41:56.727Z,96.58
2017-01-23T05:42:37.295Z,96.48
2017-01-23T05:43:17.767Z,96.48
2017-01-23T05:43:58.290Z,95.64
2017-01-23T05:44:38.817Z,96.67
2017-01-23T05:45:19.338Z,96.58
2017-01-23T05:45:59.868Z,96.58
2017-01-23T05:46:40.423Z,96.58
2017-01-23T05:47:20.927Z,96.58
2017-01-23T05:48:01.445Z,96.77
2017-01-23T05:48:41.977Z,96.67
2017-01-23T05:49:22.502Z,96.3
2017-01-23T05:50:03.034Z,96.39
2017-01-23T05:50:43.551Z,96.2
2017-01-23T05:51:24.082Z,95.64
2017-01-23T05:52:04.604Z,96.11
2017-01-23T05:52:45.123Z,95.45
2017-01-23T05:53:25.650Z,95.36
2017-01-23T05:54:06.174Z,95.54
2017-01-23T05:54:46.702Z,95.45
2017-01-23T05:55:27.235Z,95.45
2017-01-23T05:56:07.763Z,95.64
2017-01-23T05:56:48.290Z,95.54
2017-01-23T05:57:28.823Z,95.73
2017-01-23T05:58:09.346Z,95.64
2017-01-23T05:58:49.866Z,95.73
2017-01-23T05:59:30.394Z,95.64
2017-01-23T06:00:10.925Z,95.54
2017-01-23T06:00:51.452Z,95.73
2017-01-23T06:01:31.990Z,96.48
2017-01-23T06:02:12.523Z,96.48
2017-01-23T06:02:53.047Z,95.83
2017-01-23T06:03:33.571Z,95.64
2017-01-23T06:04:14.085Z,96.3
2017-01-23T06:04:54.609Z,95.45
2017-01-23T06:05:35.133Z,95.73
2017-01-23T06:06:15.662Z,95.64
2017-01-23T06:06:56.190Z,95.36
2017-01-23T06:07:36.717Z,96.48
2017-01-23T06:08:17.244Z,95.83
2017-01-23T06:08:57.771Z,95.73
2017-01-23T06:09:38.300Z,95.45
2017-01-23T06:10:18.832Z,95.45
2017-01-23T06:10:59.359Z,95.54
2017-01-23T06:11:39.886Z,95.64
2017-01-23T06:12:20.414Z,95.73
2017-01-23T06:13:00.946Z,95.64
2017-01-23T06:13:41.470Z,95.64
2017-01-23T06:14:22.021Z,95.64
2017-01-23T06:15:02.522Z,95.83
2017-01-23T06:15:43.052Z,95.73
2017-01-23T06:16:23.581Z,95.64
2017-01-23T06:17:04.104Z,95.54
2017-01-23T06:17:44.684Z,95.92
2017-01-23T06:18:25.213Z,96.01
2017-01-23T06:19:05.738Z,95.54
2017-01-23T06:19:46.263Z,95.54
2017-01-23T06:20:26.802Z,95.45
2017-01-23T06:21:07.317Z,95.54
2017-01-23T06:21:47.843Z,95.54
2017-01-23T06:22:28.370Z,95.54
2017-01-23T06:23:08.901Z,95.36
2017-01-23T06:23:49.427Z,95.54
2017-01-23T06:24:29.953Z,95.73
2017-01-23T06:25:10.481Z,95.54
2017-01-23T06:25:51.012Z,95.54
2017-01-23T06:26:31.544Z,95.54
2017-01-23T06:27:12.073Z,95.92
2017-01-23T06:27:52.601Z,95.83
2017-01-23T06:28:33.132Z,95.64
2017-01-23T06:29:13.668Z,95.73
2017-01-23T06:29:54.189Z,95.83
2017-01-23T06:30:34.712Z,95.83
2017-01-23T06:31:15.243Z,95.92
2017-01-23T06:31:55.778Z,95.83
2017-01-23T06:32:36.312Z,95.83
2017-01-23T06:33:16.833Z,95.21
2017-01-23T06:33:57.362Z,95.12
2017-01-23T06:34:37.870Z,95.12
2017-01-23T06:35:18.393Z,94.98
2017-01-23T06:35:58.919Z,94.98
2017-01-23T06:36:39.490Z,95.12
2017-01-23T06:37:20.015Z,95.87
2017-01-23T06:38:00.546Z,95.12
2017-01-23T06:38:41.068Z,95.12
2017-01-23T06:39:21.594Z,96.06
2017-01-23T06:40:02.118Z,95.97
2017-01-23T06:40:42.645Z,95.03
2017-01-23T06:41:23.175Z,95.03
2017-01-23T06:42:03.710Z,95.21
2017-01-23T06:42:44.225Z,95.12
2017-01-23T06:43:24.752Z,95.12
2017-01-23T06:44:05.282Z,95.12
2017-01-23T06:44:45.810Z,95.21
2017-01-23T06:45:26.340Z,95.21
2017-01-23T06:46:06.869Z,95.12
2017-01-23T06:46:47.401Z,95.21
2017-01-23T06:47:27.926Z,95.12
2017-01-23T06:48:08.461Z,95.31
2017-01-23T06:48:48.990Z,95.31
2017-01-23T06:49:29.519Z,95.21
2017-01-23T06:50:10.094Z,95.21
2017-01-23T06:50:50.620Z,95.03
2017-01-23T06:51:31.148Z,94.84
2017-01-23T06:52:11.675Z,94.84
2017-01-23T06:52:52.201Z,95.31
2017-01-23T06:53:32.727Z,94.84
2017-01-23T06:54:13.273Z,95.68
2017-01-23T06:54:53.798Z,95.21
2017-01-23T06:55:34.329Z,95.31
2017-01-23T06:56:14.869Z,95.31
2017-01-23T06:56:55.394Z,95.21
2017-01-23T06:57:35.923Z,95.12
2017-01-23T06:58:16.448Z,95.31
2017-01-23T06:58:56.978Z,95.31
2017-01-23T06:59:37.509Z,95.31
2017-01-23T07:00:18.042Z,95.12
2017-01-23T07:00:58.568Z,95.12
2017-01-23T07:01:39.101Z,95.12
2017-01-23T07:02:19.628Z,95.12
2017-01-23T07:03:00.158Z,95.31
2017-01-23T07:03:40.681Z,95.21
2017-01-23T07:04:21.214Z,95.21
2017-01-23T07:05:01.741Z,95.31
2017-01-23T07:05:42.246Z,95.12
2017-01-23T07:06:22.773Z,94.84
2017-01-23T07:07:03.297Z,94.84
2017-01-23T07:07:43.826Z,95.21
2017-01-23T07:08:24.354Z,95.21
2017-01-23T07:09:04.877Z,95.21
2017-01-23T07:09:45.392Z,95.31
2017-01-23T07:10:25.927Z,95.21
2017-01-23T07:11:06.454Z,95.31
2017-01-23T07:11:46.983Z,95.31
2017-01-23T07:12:27.514Z,95.31
2017-01-23T07:13:08.044Z,95.31
2017-01-23T07:13:48.577Z,95.5
2017-01-23T07:14:29.097Z,95.31
2017-01-23T07:15:09.616Z,95.21
2017-01-23T07:15:50.142Z,95.12
2017-01-23T07:16:30.677Z,95.21
2017-01-23T07:17:11.236Z,95.21
2017-01-23T07:17:51.777Z,94.84
2017-01-23T07:18:32.314Z,94.84
2017-01-23T07:20:06.327Z,95.12
2017-01-23T07:20:46.839Z,94.84
2017-01-23T07:21:27.375Z,95.21
2017-01-23T07:22:07.901Z,95.21
2017-01-23T07:22:48.433Z,95.12
2017-01-23T07:23:28.956Z,95.68
2017-01-23T07:24:09.484Z,95.12
2017-01-23T07:24:50.006Z,95.03
2017-01-23T07:25:30.539Z,95.31
2017-01-23T07:26:11.062Z,95.31
2017-01-23T07:26:51.589Z,94.84
2017-01-23T07:27:32.113Z,94.84
2017-01-23T07:28:12.641Z,94.84
2017-01-23T07:28:53.168Z,94.84
2017-01-23T07:29:33.692Z,95.31
2017-01-23T07:30:14.213Z,95.31
2017-01-23T07:30:54.742Z,95.31
2017-01-23T07:31:35.269Z,95.68
2017-01-23T07:32:15.790Z,95.03
2017-01-23T07:32:56.317Z,94.55
2017-01-23T07:33:36.844Z,95.03
2017-01-23T07:34:17.369Z,95.5
2017-01-23T07:34:57.936Z,95.5
2017-01-23T07:35:38.454Z,95.78
2017-01-23T07:36:18.978Z,95.21
2017-01-23T07:36:59.523Z,95.21
2017-01-23T07:37:40.043Z,95.21
2017-01-23T07:38:20.572Z,95.12
2017-01-23T07:39:01.100Z,95.5
2017-01-23T07:39:41.630Z,95.03
2017-01-23T07:40:22.162Z,95.03
2017-01-23T07:41:02.693Z,94.36
2017-01-23T07:41:43.205Z,94.36
2017-01-23T07:42:23.734Z,94.93
2017-01-23T07:43:04.263Z,95.03
2017-01-23T07:43:44.795Z,95.4
2017-01-23T07:44:25.323Z,95.31
2017-01-23T07:45:05.850Z,95.21
2017-01-23T07:45:46.389Z,95.21
2017-01-23T07:46:26.910Z,95.03
2017-01-23T07:47:07.446Z,95.4
2017-01-23T07:47:47.973Z,95.21
2017-01-23T07:48:28.502Z,95.87
2017-01-23T07:49:09.026Z,95.12
2017-01-23T07:49:49.555Z,95.21
2017-01-23T07:50:30.083Z,95.03
2017-01-23T07:51:10.606Z,94.36
2017-01-23T07:51:51.143Z,95.21
2017-01-23T07:52:31.651Z,94.93
2017-01-23T07:53:12.188Z,95.21
2017-01-23T07:53:52.708Z,94.36
2017-01-23T07:54:33.240Z,95.21
2017-01-23T07:55:13.760Z,95.12
2017-01-23T07:55:54.287Z,95.03
2017-01-23T07:56:34.848Z,95.45
2017-01-23T07:57:15.383Z,95.31
2017-01-23T07:57:55.912Z,94.7
2017-01-23T07:58:36.440Z,95.45
2017-01-23T07:59:16.965Z,95.45
2017-01-23T07:59:57.497Z,95.26
2017-01-23T08:00:38.034Z,95.45
2017-01-23T08:01:18.551Z,94.79
2017-01-23T08:01:59.073Z,95.26
2017-01-23T08:02:39.604Z,95.07
2017-01-23T08:03:20.131Z,94.6
2017-01-23T08:04:00.663Z,95.07
2017-01-23T08:04:41.193Z,95.07
2017-01-23T08:05:21.721Z,94.98
2017-01-23T08:06:02.256Z,95.07
2017-01-23T08:06:42.784Z,94.98
2017-01-23T08:07:23.314Z,94.98
2017-01-23T08:08:03.836Z,94.98
2017-01-23T08:08:44.375Z,94.98
2017-01-23T08:09:24.909Z,94.98
2017-01-23T08:10:05.440Z,95.26
2017-01-23T08:10:45.956Z,95.17
2017-01-23T08:11:26.487Z,94.98
2017-01-23T08:12:07.018Z,94.89
2017-01-23T08:12:47.539Z,94.89
2017-01-23T08:13:28.066Z,94.89
2017-01-23T08:14:08.591Z,94.89
2017-01-23T08:14:49.122Z,94.6
2017-01-23T08:15:29.645Z,94.98
2017-01-23T08:16:10.169Z,94.89
2017-01-23T08:16:50.689Z,94.89
2017-01-23T08:17:31.215Z,94.89
2017-01-23T08:18:11.739Z,94.6
2017-01-23T08:18:52.264Z,95.26
2017-01-23T08:19:32.792Z,94.89
2017-01-23T08:20:13.320Z,94.89
2017-01-23T08:20:53.848Z,94.89
2017-01-23T08:21:34.371Z,94.89
2017-01-23T08:22:14.901Z,94.98
2017-01-23T08:22:55.424Z,94.98
2017-01-23T08:23:35.954Z,95.17
2017-01-23T08:24:16.476Z,94.98
2017-01-23T08:24:57.008Z,94.98
2017-01-23T08:25:37.537Z,94.98
2017-01-23T08:26:18.065Z,95.07
2017-01-23T08:26:58.588Z,95.26
2017-01-23T08:27:39.108Z,95.17
2017-01-23T08:28:19.634Z,94.89
2017-01-23T08:29:00.166Z,94.98
2017-01-23T08:29:40.676Z,95.07
2017-01-23T08:30:21.192Z,94.7
2017-01-23T08:31:01.722Z,95.07
2017-01-23T08:31:42.248Z,94.7
2017-01-23T08:32:22.775Z,95.45
2017-01-23T08:33:03.309Z,95.26
2017-01-23T08:33:43.829Z,95.26
2017-01-23T08:34:24.348Z,94.41
2017-01-23T08:35:04.875Z,95.07
2017-01-23T08:35:45.399Z,95.17
2017-01-23T08:36:25.917Z,95.07
2017-01-23T08:37:06.447Z,95.26
2017-01-23T08:37:46.976Z,95.26
2017-01-23T08:38:27.508Z,95.26
2017-01-23T08:39:08.033Z,95.26
2017-01-23T08:39:48.558Z,95.17
2017-01-23T08:40:29.078Z,95.73
2017-01-23T08:41:09.610Z,95.26
2017-01-23T08:41:50.132Z,95.07
2017-01-23T08:42:30.678Z,95.17
2017-01-23T08:43:11.183Z,95.54
2017-01-23T08:43:51.708Z,95.26
2017-01-23T08:44:32.231Z,95.36
2017-01-23T08:45:12.756Z,95.64
2017-01-23T08:45:53.281Z,95.26
2017-01-23T08:46:33.808Z,94.89
2017-01-23T08:47:14.329Z,94.89
2017-01-23T08:47:54.856Z,94.89
2017-01-23T08:48:35.384Z,94.89
2017-01-23T08:49:15.910Z,94.89
2017-01-23T08:49:56.432Z,95.07
2017-01-23T08:50:36.959Z,94.89
2017-01-23T08:51:17.480Z,95.07
2017-01-23T08:51:57.993Z,95.17
2017-01-23T08:52:38.524Z,95.17
2017-01-23T08:53:19.052Z,94.89
2017-01-23T08:53:59.580Z,94.89
2017-01-23T08:54:40.127Z,95.36
2017-01-23T08:55:20.634Z,95.36
2017-01-23T08:56:01.169Z,95.36
2017-01-23T08:56:41.685Z,95.17
2017-01-23T08:57:22.219Z,95.17
2017-01-23T08:58:02.742Z,95.36
2017-01-23T08:58:43.316Z,95.36
2017-01-23T08:59:23.841Z,95.26
2017-01-23T09:00:04.378Z,95.36
2017-01-23T09:00:44.937Z,95.36
2017-01-23T09:01:25.508Z,95.26
2017-01-23T09:02:06.050Z,94.89
2017-01-23T09:02:46.564Z,95.45
2017-01-23T09:03:27.091Z,95.17
2017-01-23T09:04:07.621Z,94.98
2017-01-23T09:04:48.150Z,95.17
2017-01-23T09:05:28.697Z,95.26
2017-01-23T09:06:09.229Z,95.36
2017-01-23T09:06:49.805Z,95.17
2017-01-23T09:07:30.304Z,95.17
2017-01-23T09:08:10.853Z,94.89
2017-01-23T09:08:51.343Z,94.89
2017-01-23T09:09:31.869Z,94.89
2017-01-23T09:10:12.394Z,94.89
2017-01-23T09:10:52.924Z,94.79
2017-01-23T09:11:33.447Z,95.36
2017-01-23T09:12:13.976Z,95.36
2017-01-23T09:12:54.486Z,95.36
2017-01-23T09:13:35.024Z,95.64
2017-01-23T09:14:15.550Z,95.92
2017-01-23T09:14:56.091Z,95.92
2017-01-23T09:15:36.618Z,95.92
2017-01-23T09:16:17.144Z,95.78
2017-01-23T09:16:57.679Z,95.92
2017-01-23T09:17:38.204Z,95.73
2017-01-23T09:18:18.741Z,96.01