createdAt,value
2023-01-03T00:32:21.114Z,91.00
2023-01-03T01:02:05.267Z,92.60
2023-01-03T01:27:25.998Z,92.50
2023-01-03T01:53:16.671Z,92.10
2023-01-03T03:08:50.097Z,93.70
2023-01-03T03:29:35.588Z,97.00
2023-01-03T03:49:40.525Z,99.90
2023-01-03T04:25:29.526Z,99.90
2023-01-03T05:10:39.186Z,99.90
2023-01-03T05:35:48.903Z,99.90
2023-01-03T06:29:47.164Z,99.90
2023-01-03T06:44:31.708Z,99.90
2023-01-03T06:54:46.358Z,97.80
2023-01-03T07:25:15.001Z,96.40
2023-01-03T07:50:08.866Z,96.30
2023-01-03T08:16:00.811Z,99.10
2023-01-03T08:40:56.055Z,99.90
2023-01-03T09:06:12.751Z,95.10
2023-01-03T09:36:54.193Z,91.20
2023-01-03T10:12:16.610Z,89.00
2023-01-03T10:47:35.379Z,84.00
2023-01-03T11:08:28.556Z,81.50
2023-01-03T11:33:54.182Z,81.40
2023-01-03T12:49:25.792Z,83.40
2023-01-03T13:14:54.025Z,83.60
2023-01-03T13:35:35.573Z,83.60
2023-01-03T14:10:25.701Z,87.90
2023-01-03T14:36:02.176Z,88.60
2023-01-03T15:06:26.404Z,90.90
2023-01-03T15:36:47.211Z,92.00
2023-01-03T16:17:54.297Z,93.90
2023-01-03T16:42:37.244Z,94.90
2023-01-03T17:03:39.527Z,96.20
2023-01-03T17:08:03.789Z,96.30
2023-01-03T17:33:59.527Z,93.60
2023-01-03T17:59:15.984Z,96.10
2023-01-03T18:19:26.756Z,96.30
2023-01-03T18:49:57.596Z,93.10
2023-01-03T19:29:59.401Z,92.20
2023-01-03T19:55:51.213Z,91.30
2023-01-03T20:26:24.394Z,91.90
2023-01-03T21:11:21.377Z,91.00
2023-01-03T21:46:52.098Z,90.20
2023-01-03T21:57:04.422Z,90.10
2023-01-03T22:43:05.930Z,89.00
2023-01-03T23:18:27.487Z,89.60
2023-01-03T23:59:15.581Z,89.80
