createdAt,value
2018-07-04T00:00:43.518Z,960.81
2018-07-04T00:01:43.500Z,960.81
2018-07-04T00:02:43.485Z,960.84
2018-07-04T00:03:43.468Z,960.81
2018-07-04T00:04:43.458Z,960.81
2018-07-04T00:05:43.435Z,960.83
2018-07-04T00:06:43.419Z,960.85
2018-07-04T00:07:44.152Z,960.85
2018-07-04T00:08:43.387Z,960.87
2018-07-04T00:09:43.368Z,960.84
2018-07-04T00:10:43.354Z,960.81
2018-07-04T00:11:43.343Z,960.89
2018-07-04T00:12:43.320Z,960.83
2018-07-04T00:13:43.302Z,960.83
2018-07-04T00:14:43.286Z,960.83
2018-07-04T00:15:43.269Z,960.80
2018-07-04T00:16:43.254Z,960.80
2018-07-04T00:17:43.237Z,960.79
2018-07-04T00:18:43.221Z,960.76
2018-07-04T00:19:43.204Z,960.82
2018-07-04T00:20:43.187Z,960.76
2018-07-04T00:21:43.170Z,960.75
2018-07-04T00:22:43.155Z,960.75
2018-07-04T00:23:43.139Z,960.73
2018-07-04T00:24:43.121Z,960.75
2018-07-04T00:25:43.147Z,960.77
2018-07-04T00:26:43.088Z,960.77
2018-07-04T00:27:43.071Z,960.77
2018-07-04T00:28:43.055Z,960.81
2018-07-04T00:29:43.036Z,960.78
2018-07-04T00:30:43.020Z,960.78
2018-07-04T00:31:43.005Z,960.76
2018-07-04T00:32:42.988Z,960.72
2018-07-04T00:33:42.970Z,960.72
2018-07-04T00:34:42.954Z,960.73
2018-07-04T00:35:42.940Z,960.72
2018-07-04T00:36:42.920Z,960.71
2018-07-04T00:37:42.904Z,960.67
2018-07-04T00:38:42.891Z,960.67
2018-07-04T00:39:42.870Z,960.72
2018-07-04T00:40:42.855Z,960.73
2018-07-04T00:41:42.836Z,960.75
2018-07-04T00:42:42.821Z,960.71
2018-07-04T00:43:44.306Z,960.72
2018-07-04T00:44:42.787Z,960.75
2018-07-04T00:45:42.799Z,960.75
2018-07-04T00:46:42.752Z,960.75
2018-07-04T00:47:42.736Z,960.75
2018-07-04T00:48:42.720Z,960.74
2018-07-04T00:49:42.703Z,960.78
2018-07-04T00:50:42.688Z,960.78
2018-07-04T00:51:42.670Z,960.80
2018-07-04T00:52:42.652Z,960.82
2018-07-04T00:53:42.635Z,960.80
2018-07-04T00:54:42.718Z,960.85
2018-07-04T00:55:42.602Z,960.79
2018-07-04T00:56:42.585Z,960.78
2018-07-04T00:57:42.568Z,960.77
2018-07-04T00:58:42.552Z,960.77
2018-07-04T00:59:42.535Z,960.78
2018-07-04T01:00:42.519Z,960.79
2018-07-04T01:01:42.502Z,960.77
2018-07-04T01:02:42.485Z,960.74
2018-07-04T01:03:42.468Z,960.79
2018-07-04T01:04:42.452Z,960.76
2018-07-04T01:05:42.435Z,960.79
2018-07-04T01:06:42.417Z,960.78
2018-07-04T01:07:42.401Z,960.79
2018-07-04T01:08:42.428Z,960.80
2018-07-04T01:09:42.366Z,960.79
2018-07-04T01:10:42.350Z,960.77
2018-07-04T01:11:42.336Z,960.73
2018-07-04T01:12:42.317Z,960.76
2018-07-04T01:13:42.299Z,960.70
2018-07-04T01:14:42.282Z,960.75
2018-07-04T01:15:42.267Z,960.74
2018-07-04T01:16:42.249Z,960.74
2018-07-04T01:17:42.231Z,960.74
2018-07-04T01:18:42.228Z,960.72
2018-07-04T01:19:42.200Z,960.72
2018-07-04T01:20:42.184Z,960.75
2018-07-04T01:21:42.164Z,960.74
2018-07-04T01:22:42.146Z,960.74
2018-07-04T01:23:42.130Z,960.75
2018-07-04T01:24:42.113Z,960.75
2018-07-04T01:25:42.095Z,960.74
2018-07-04T01:26:42.079Z,960.73
2018-07-04T01:27:42.062Z,960.74
2018-07-04T01:28:42.045Z,960.74
2018-07-04T01:29:42.031Z,960.73
2018-07-04T01:30:42.012Z,960.72
2018-07-04T01:31:41.995Z,960.75
2018-07-04T01:32:41.977Z,960.73
2018-07-04T01:33:41.960Z,960.72
2018-07-04T01:34:41.944Z,960.70
2018-07-04T01:35:41.926Z,960.72
2018-07-04T01:36:41.909Z,960.73
2018-07-04T01:37:41.892Z,960.69
2018-07-04T01:38:41.875Z,960.70
2018-07-04T01:39:41.860Z,960.72
2018-07-04T01:40:41.842Z,960.69
2018-07-04T01:41:41.824Z,960.71
2018-07-04T01:42:41.807Z,960.72
2018-07-04T01:43:41.790Z,960.75
2018-07-04T01:44:41.775Z,960.72
2018-07-04T01:45:41.758Z,960.74
2018-07-04T01:46:41.737Z,960.76
2018-07-04T01:47:41.719Z,960.74
2018-07-04T01:48:41.704Z,960.77
2018-07-04T01:49:41.688Z,960.76
2018-07-04T01:50:41.667Z,960.74
2018-07-04T01:51:41.651Z,960.76
2018-07-04T01:52:41.634Z,960.79
2018-07-04T01:53:41.616Z,960.85
2018-07-04T01:54:41.598Z,960.84
2018-07-04T01:55:41.581Z,960.88
2018-07-04T01:56:41.568Z,960.91
2018-07-04T01:57:41.548Z,960.95
2018-07-04T01:58:41.529Z,960.93
2018-07-04T01:59:41.516Z,960.95
2018-07-04T02:00:41.494Z,960.96
2018-07-04T02:01:41.477Z,960.94
2018-07-04T02:02:41.461Z,960.92
2018-07-04T02:03:41.443Z,960.94
2018-07-04T02:04:41.426Z,960.89
2018-07-04T02:05:41.408Z,960.88
2018-07-04T02:06:41.389Z,960.90
2018-07-04T02:07:41.373Z,960.88
2018-07-04T02:08:41.356Z,960.84
2018-07-04T02:09:41.337Z,960.83
2018-07-04T02:10:41.320Z,960.86
2018-07-04T02:11:41.302Z,960.85
2018-07-04T02:12:41.286Z,960.88
2018-07-04T02:13:41.268Z,960.85
2018-07-04T02:14:41.251Z,960.86
2018-07-04T02:15:41.237Z,960.84
2018-07-04T02:16:41.226Z,960.82
2018-07-04T02:17:41.198Z,960.84
2018-07-04T02:18:41.181Z,960.83
2018-07-04T02:19:41.164Z,960.85
2018-07-04T02:20:41.147Z,960.82
2018-07-04T02:21:41.130Z,960.84
2018-07-04T02:22:41.112Z,960.79
2018-07-04T02:23:41.095Z,960.77
2018-07-04T02:24:41.079Z,960.75
2018-07-04T02:25:41.065Z,960.72
2018-07-04T02:26:41.043Z,960.67
2018-07-04T02:27:41.025Z,960.67
2018-07-04T02:28:41.008Z,960.66
2018-07-04T02:29:40.990Z,960.63
2018-07-04T02:30:40.973Z,960.62
2018-07-04T02:31:40.955Z,960.66
2018-07-04T02:32:40.941Z,960.64
2018-07-04T02:33:40.921Z,960.63
2018-07-04T02:34:40.903Z,960.62
2018-07-04T02:35:40.886Z,960.61
2018-07-04T02:36:40.869Z,960.62
2018-07-04T02:37:40.850Z,960.60
2018-07-04T02:38:40.835Z,960.62
2018-07-04T02:39:40.819Z,960.63
2018-07-04T02:40:40.803Z,960.63
2018-07-04T02:41:40.790Z,960.66
2018-07-04T02:42:40.763Z,960.67
2018-07-04T02:43:40.745Z,960.68
2018-07-04T02:44:40.729Z,960.65
2018-07-04T02:45:40.713Z,960.64
2018-07-04T02:46:40.694Z,960.64
2018-07-04T02:47:40.684Z,960.65
2018-07-04T02:48:40.658Z,960.60
2018-07-04T02:49:40.644Z,960.58
2018-07-04T02:50:40.623Z,960.61
2018-07-04T02:51:40.607Z,960.57
2018-07-04T02:52:40.589Z,960.58
2018-07-04T02:53:40.570Z,960.55
2018-07-04T02:54:40.553Z,960.56
2018-07-04T02:55:40.536Z,960.52
2018-07-04T02:56:40.519Z,960.55
2018-07-04T02:57:40.501Z,960.58
2018-07-04T02:58:40.483Z,960.60
2018-07-04T02:59:40.467Z,960.60
2018-07-04T03:00:40.449Z,960.61
2018-07-04T03:01:40.431Z,960.61
2018-07-04T03:02:41.163Z,960.59
2018-07-04T03:03:40.398Z,960.57
2018-07-04T03:04:40.377Z,960.58
2018-07-04T03:05:40.362Z,960.59
2018-07-04T03:06:40.343Z,960.57
2018-07-04T03:07:40.325Z,960.57
2018-07-04T03:08:40.310Z,960.60
2018-07-04T03:09:40.289Z,960.63
2018-07-04T03:10:40.273Z,960.66
2018-07-04T03:11:40.255Z,960.64
2018-07-04T03:12:40.239Z,960.66
2018-07-04T03:13:40.220Z,960.65
2018-07-04T03:14:40.202Z,960.68
2018-07-04T03:15:40.185Z,960.66
2018-07-04T03:16:40.167Z,960.66
2018-07-04T03:17:40.150Z,960.67
2018-07-04T03:18:40.132Z,960.71
2018-07-04T03:19:40.115Z,960.67
2018-07-04T03:20:40.098Z,960.69
2018-07-04T03:21:40.079Z,960.69
2018-07-04T03:22:40.066Z,960.70
2018-07-04T03:23:40.044Z,960.66
2018-07-04T03:24:40.027Z,960.71
2018-07-04T03:25:40.011Z,960.68
2018-07-04T03:26:39.991Z,960.66
2018-07-04T03:27:39.982Z,960.72
2018-07-04T03:28:39.956Z,960.74
2018-07-04T03:29:39.945Z,960.74
2018-07-04T03:30:39.921Z,960.72
2018-07-04T03:31:39.903Z,960.70
2018-07-04T03:32:39.886Z,960.67
2018-07-04T03:33:39.868Z,960.66
2018-07-04T03:34:39.851Z,960.64
2018-07-04T03:35:39.834Z,960.65
2018-07-04T03:36:39.816Z,960.60
2018-07-04T03:37:39.797Z,960.58
2018-07-04T03:38:39.780Z,960.60
2018-07-04T03:39:39.766Z,960.63
2018-07-04T03:40:39.747Z,960.61
2018-07-04T03:41:39.729Z,960.65
2018-07-04T03:42:39.722Z,960.71
2018-07-04T03:43:39.694Z,960.76
2018-07-04T03:44:40.427Z,960.80
2018-07-04T03:45:39.658Z,960.89
2018-07-04T03:46:39.643Z,960.93
2018-07-04T03:47:39.624Z,960.94
2018-07-04T03:48:39.606Z,960.90
2018-07-04T03:49:39.590Z,960.89
2018-07-04T03:50:39.572Z,960.86
2018-07-04T03:51:39.553Z,960.86
2018-07-04T03:52:39.536Z,960.83
2018-07-04T03:53:39.517Z,960.85
2018-07-04T03:54:39.500Z,960.84
2018-07-04T03:55:39.482Z,960.80
2018-07-04T03:56:39.468Z,960.87
2018-07-04T03:57:39.447Z,960.88
2018-07-04T03:58:39.430Z,960.85
2018-07-04T03:59:39.412Z,960.88
2018-07-04T04:00:39.398Z,960.85
2018-07-04T04:01:39.376Z,960.84
2018-07-04T04:02:39.360Z,960.84
2018-07-04T04:03:39.345Z,960.82
2018-07-04T04:04:39.325Z,960.83
2018-07-04T04:05:39.307Z,960.82
2018-07-04T04:06:39.292Z,960.83
2018-07-04T04:07:39.273Z,960.84
2018-07-04T04:08:39.256Z,960.82
2018-07-04T04:09:39.236Z,960.81
2018-07-04T04:10:39.220Z,960.82
2018-07-04T04:11:39.204Z,960.82
2018-07-04T04:12:39.185Z,960.79
2018-07-04T04:13:39.167Z,960.81
2018-07-04T04:14:39.150Z,960.81
2018-07-04T04:15:39.133Z,960.80
2018-07-04T04:16:39.114Z,960.79
2018-07-04T04:17:39.099Z,960.79
2018-07-04T04:18:39.078Z,960.81
2018-07-04T04:19:39.061Z,960.85
2018-07-04T04:20:39.044Z,960.85
2018-07-04T04:21:39.027Z,960.82
2018-07-04T04:22:39.009Z,960.82
2018-07-04T04:23:38.993Z,960.81
2018-07-04T04:24:38.974Z,960.82
2018-07-04T04:25:38.958Z,960.83
2018-07-04T04:26:38.939Z,960.80
2018-07-04T04:27:38.922Z,960.77
2018-07-04T04:28:38.905Z,960.79
2018-07-04T04:29:38.887Z,960.80
2018-07-04T04:30:38.869Z,960.82
2018-07-04T04:31:38.852Z,960.83
2018-07-04T04:32:38.835Z,960.85
2018-07-04T04:33:38.818Z,960.88
2018-07-04T04:34:38.801Z,960.86
2018-07-04T04:35:38.783Z,960.88
2018-07-04T04:36:38.766Z,960.89
2018-07-04T04:37:38.747Z,960.87
2018-07-04T04:38:38.733Z,960.90
2018-07-04T04:39:38.713Z,960.92
2018-07-04T04:40:38.697Z,960.91
2018-07-04T04:41:38.679Z,960.91
2018-07-04T04:42:38.662Z,960.90
2018-07-04T04:43:38.644Z,960.89
2018-07-04T04:44:38.627Z,960.87
2018-07-04T04:45:38.609Z,960.87
2018-07-04T04:46:38.594Z,960.89
2018-07-04T04:47:38.576Z,960.95
2018-07-04T04:48:38.558Z,960.97
2018-07-04T04:49:38.540Z,961.00
2018-07-04T04:50:38.524Z,961.02
2018-07-04T04:51:38.506Z,961.04
2018-07-04T04:52:38.489Z,961.06
2018-07-04T04:53:38.471Z,961.05
2018-07-04T04:54:38.455Z,961.06
2018-07-04T04:55:38.443Z,961.08
2018-07-04T04:56:38.421Z,961.08
2018-07-04T04:57:38.404Z,961.07
2018-07-04T04:58:38.386Z,961.11
2018-07-04T04:59:38.374Z,961.07
2018-07-04T05:00:38.352Z,961.09
2018-07-04T05:01:38.334Z,961.10
2018-07-04T05:02:38.318Z,961.11
2018-07-04T05:03:39.053Z,961.10
2018-07-04T05:04:38.284Z,961.09
2018-07-04T05:05:38.268Z,961.11
2018-07-04T05:06:38.250Z,961.11
2018-07-04T05:07:38.236Z,961.10
2018-07-04T05:08:38.218Z,961.14
2018-07-04T05:09:38.199Z,961.10
2018-07-04T05:10:38.184Z,961.12
2018-07-04T05:11:38.167Z,961.12
2018-07-04T05:12:38.155Z,961.09
2018-07-04T05:13:38.139Z,961.10
2018-07-04T05:14:38.116Z,961.10
2018-07-04T05:15:38.108Z,961.09
2018-07-04T05:16:38.085Z,961.09
2018-07-04T05:17:38.066Z,961.06
2018-07-04T05:18:38.050Z,961.05
2018-07-04T05:19:38.035Z,961.01
2018-07-04T05:20:38.019Z,961.01
2018-07-04T05:21:38.002Z,961.04
2018-07-04T05:22:38.016Z,961.04
2018-07-04T05:23:37.968Z,961.05
2018-07-04T05:24:37.952Z,961.05
2018-07-04T05:25:37.935Z,961.05
2018-07-04T05:26:37.920Z,961.04
2018-07-04T05:27:37.903Z,961.06
2018-07-04T05:28:37.889Z,961.06
2018-07-04T05:29:37.870Z,961.07
2018-07-04T05:30:37.856Z,961.07
2018-07-04T05:31:37.840Z,961.05
2018-07-04T05:32:37.824Z,961.08
2018-07-04T05:33:37.806Z,961.03
2018-07-04T05:34:37.790Z,961.03
2018-07-04T05:35:37.780Z,961.01
2018-07-04T05:36:37.760Z,961.02
2018-07-04T05:37:37.751Z,961.01
2018-07-04T05:38:37.735Z,961.00
2018-07-04T05:39:37.713Z,961.02
2018-07-04T05:40:37.697Z,961.02
2018-07-04T05:41:37.679Z,961.04
2018-07-04T05:42:37.666Z,961.04
2018-07-04T05:43:37.650Z,961.03
2018-07-04T05:44:37.634Z,961.06
2018-07-04T05:45:37.622Z,961.11
2018-07-04T05:46:37.603Z,961.13
2018-07-04T05:47:37.640Z,961.09
2018-07-04T05:48:37.587Z,961.10
2018-07-04T05:49:37.555Z,961.05
2018-07-04T05:50:37.542Z,961.12
2018-07-04T05:51:37.527Z,961.09
2018-07-04T05:52:37.512Z,961.06
2018-07-04T05:53:37.495Z,961.09
2018-07-04T05:54:37.479Z,961.04
2018-07-04T05:55:37.465Z,961.01
2018-07-04T05:56:37.451Z,961.06
2018-07-04T05:57:37.434Z,961.06
2018-07-04T05:58:37.419Z,961.08
2018-07-04T05:59:37.404Z,961.07
2018-07-04T06:00:37.390Z,961.05
2018-07-04T06:01:37.373Z,961.06
2018-07-04T06:02:38.866Z,961.04
2018-07-04T06:03:37.344Z,961.06
2018-07-04T06:04:37.328Z,961.03
2018-07-04T06:05:37.314Z,961.09
2018-07-04T06:06:37.297Z,961.08
2018-07-04T06:07:37.283Z,961.07
2018-07-04T06:08:37.268Z,961.11
2018-07-04T06:09:37.252Z,961.09
2018-07-04T06:10:37.237Z,961.13
2018-07-04T06:11:37.222Z,961.18
2018-07-04T06:12:37.209Z,961.13
2018-07-04T06:13:37.192Z,961.14
2018-07-04T06:14:37.176Z,961.18
2018-07-04T06:15:37.164Z,961.16
2018-07-04T06:16:37.147Z,961.16
2018-07-04T06:17:37.170Z,961.17
2018-07-04T06:18:37.118Z,961.23
2018-07-04T06:19:37.101Z,961.21
2018-07-04T06:20:37.087Z,961.26
2018-07-04T06:21:37.070Z,961.24
2018-07-04T06:22:37.056Z,961.30
2018-07-04T06:23:37.041Z,961.29
2018-07-04T06:24:37.031Z,961.29
2018-07-04T06:25:37.012Z,961.30
2018-07-04T06:26:36.996Z,961.33
2018-07-04T06:27:36.982Z,961.29
2018-07-04T06:28:36.968Z,961.32
2018-07-04T06:29:36.950Z,961.32
2018-07-04T06:30:36.936Z,961.35
2018-07-04T06:31:36.921Z,961.34
2018-07-04T06:32:36.910Z,961.35
2018-07-04T06:33:36.890Z,961.39
2018-07-04T06:34:36.875Z,961.35
2018-07-04T06:35:36.860Z,961.36
2018-07-04T06:36:36.846Z,961.37
2018-07-04T06:37:36.832Z,961.38
2018-07-04T06:38:36.814Z,961.38
2018-07-04T06:39:36.804Z,961.39
2018-07-04T06:40:36.785Z,961.38
2018-07-04T06:41:36.770Z,961.41
2018-07-04T06:42:36.755Z,961.39
2018-07-04T06:43:36.739Z,961.36
2018-07-04T06:44:36.724Z,961.37
2018-07-04T06:45:37.460Z,961.33
2018-07-04T06:46:36.694Z,961.35
2018-07-04T06:47:36.679Z,961.31
2018-07-04T06:48:36.669Z,961.30
2018-07-04T06:49:36.649Z,961.32
2018-07-04T06:50:36.634Z,961.30
2018-07-04T06:51:36.621Z,961.30
2018-07-04T06:52:36.605Z,961.27
2018-07-04T06:53:36.589Z,961.28
2018-07-04T06:54:36.576Z,961.32
2018-07-04T06:55:36.560Z,961.31
2018-07-04T06:56:36.546Z,961.28
2018-07-04T06:57:36.530Z,961.28
2018-07-04T06:58:36.516Z,961.27
2018-07-04T06:59:36.502Z,961.22
2018-07-04T07:00:36.487Z,961.21
2018-07-04T07:01:36.471Z,961.21
2018-07-04T07:02:36.456Z,961.24
2018-07-04T07:03:36.442Z,961.24
2018-07-04T07:04:36.429Z,961.22
2018-07-04T07:05:36.412Z,961.25
2018-07-04T07:06:36.399Z,961.23
2018-07-04T07:07:36.383Z,961.22
2018-07-04T07:08:36.397Z,961.24
2018-07-04T07:09:36.355Z,961.21
2018-07-04T07:10:36.339Z,961.24
2018-07-04T07:11:36.325Z,961.23
2018-07-04T07:12:36.312Z,961.20
2018-07-04T07:13:36.296Z,961.17
2018-07-04T07:14:36.284Z,961.18
2018-07-04T07:15:36.267Z,961.16
2018-07-04T07:16:36.253Z,961.15
2018-07-04T07:17:36.237Z,961.14
2018-07-04T07:18:36.223Z,961.16
2018-07-04T07:19:36.208Z,961.09
2018-07-04T07:20:36.196Z,961.14
2018-07-04T07:21:36.185Z,961.09
2018-07-04T07:22:36.165Z,961.09
2018-07-04T07:23:36.151Z,961.10
2018-07-04T07:24:36.138Z,961.13
2018-07-04T07:25:36.122Z,961.04
2018-07-04T07:26:36.108Z,961.09
2018-07-04T07:27:36.122Z,961.09
2018-07-04T07:28:36.082Z,961.08
2018-07-04T07:29:36.064Z,961.07
2018-07-04T07:30:36.054Z,961.05
2018-07-04T07:31:36.036Z,961.04
2018-07-04T07:32:36.021Z,961.01
2018-07-04T07:33:37.508Z,961.02
2018-07-04T07:34:35.991Z,961.02
2018-07-04T07:35:35.977Z,961.06
2018-07-04T07:36:35.963Z,961.03
2018-07-04T07:37:35.947Z,961.06
2018-07-04T07:38:35.934Z,961.08
2018-07-04T07:39:35.919Z,961.04
2018-07-04T07:40:35.907Z,961.07
2018-07-04T07:41:35.894Z,961.06
2018-07-04T07:42:35.875Z,961.08
2018-07-04T07:43:35.863Z,961.07
2018-07-04T07:44:35.848Z,961.08
2018-07-04T07:45:35.832Z,961.10
2018-07-04T07:46:35.819Z,961.12
2018-07-04T07:47:35.809Z,961.09
2018-07-04T07:48:35.789Z,961.11
2018-07-04T07:49:35.774Z,961.09
2018-07-04T07:50:35.760Z,961.11
2018-07-04T07:51:35.745Z,961.10
2018-07-04T07:52:35.731Z,961.10
2018-07-04T07:53:35.722Z,961.11
2018-07-04T07:54:35.702Z,961.12
2018-07-04T07:55:35.688Z,961.12
2018-07-04T07:56:35.672Z,961.14
2018-07-04T07:57:35.657Z,961.13
2018-07-04T07:58:35.643Z,961.11
2018-07-04T07:59:35.629Z,961.16
2018-07-04T08:00:35.620Z,961.15
2018-07-04T08:01:35.605Z,961.13
2018-07-04T08:02:35.585Z,961.09
2018-07-04T08:03:35.571Z,961.13
2018-07-04T08:04:35.558Z,961.13
2018-07-04T08:05:35.542Z,961.16
2018-07-04T08:06:35.528Z,961.14
2018-07-04T08:07:35.517Z,961.11
2018-07-04T08:08:35.500Z,961.15
2018-07-04T08:09:35.485Z,961.14
2018-07-04T08:10:35.472Z,961.12
2018-07-04T08:11:35.456Z,961.12
2018-07-04T08:12:35.489Z,961.14
2018-07-04T08:13:35.427Z,961.10
2018-07-04T08:14:35.413Z,961.10
2018-07-04T08:15:35.400Z,961.10
2018-07-04T08:16:35.385Z,961.13
2018-07-04T08:17:35.369Z,961.11
2018-07-04T08:18:35.356Z,961.14
2018-07-04T08:19:35.343Z,961.16
2018-07-04T08:20:35.329Z,961.16
2018-07-04T08:21:35.312Z,961.16
2018-07-04T08:22:36.049Z,961.17
2018-07-04T08:23:35.289Z,961.19
2018-07-04T08:24:35.271Z,961.18
2018-07-04T08:25:35.257Z,961.15
2018-07-04T08:26:35.245Z,961.17
2018-07-04T08:27:35.228Z,961.17
2018-07-04T08:28:35.214Z,961.16
2018-07-04T08:29:35.199Z,961.17
2018-07-04T08:30:35.185Z,961.15
2018-07-04T08:31:35.172Z,961.12
2018-07-04T08:32:35.158Z,961.10
2018-07-04T08:33:35.221Z,961.11
2018-07-04T08:34:35.129Z,961.12
2018-07-04T08:35:35.116Z,961.15
2018-07-04T08:36:35.103Z,961.14
2018-07-04T08:37:35.089Z,961.17
2018-07-04T08:38:35.825Z,961.21
2018-07-04T08:39:35.062Z,961.16
2018-07-04T08:40:35.047Z,961.17
2018-07-04T08:41:35.034Z,961.13
2018-07-04T08:42:35.019Z,961.17
2018-07-04T08:43:35.008Z,961.18
2018-07-04T08:44:35.017Z,961.16
2018-07-04T08:45:34.977Z,961.17
2018-07-04T08:46:34.964Z,961.18
2018-07-04T08:47:34.952Z,961.22
2018-07-04T08:48:34.936Z,961.21
2018-07-04T08:49:34.924Z,961.21
2018-07-04T08:50:34.918Z,961.25
2018-07-04T08:51:34.895Z,961.28
2018-07-04T08:52:34.887Z,961.22
2018-07-04T08:53:34.869Z,961.26
2018-07-04T08:54:34.856Z,961.29
2018-07-04T08:55:34.842Z,961.30
2018-07-04T08:56:34.829Z,961.28
2018-07-04T08:57:34.818Z,961.30
2018-07-04T08:58:34.811Z,961.30
2018-07-04T08:59:34.791Z,961.23
2018-07-04T09:00:34.776Z,961.20
2018-07-04T09:01:34.765Z,961.19
2018-07-04T09:02:34.750Z,961.16
2018-07-04T09:03:34.738Z,961.13
2018-07-04T09:04:34.727Z,961.13
2018-07-04T09:05:34.736Z,961.08
2018-07-04T09:06:34.702Z,961.07
2018-07-04T09:07:34.687Z,961.03
2018-07-04T09:08:34.675Z,961.04
2018-07-04T09:09:34.663Z,961.04
2018-07-04T09:10:34.651Z,961.04
2018-07-04T09:11:34.696Z,961.04
2018-07-04T09:12:34.625Z,961.06
2018-07-04T09:13:34.612Z,961.06
2018-07-04T09:14:34.599Z,961.04
2018-07-04T09:15:34.588Z,961.02
2018-07-04T09:16:34.575Z,961.04
2018-07-04T09:17:34.562Z,961.05
2018-07-04T09:18:34.550Z,961.02
2018-07-04T09:19:34.538Z,961.05
2018-07-04T09:20:34.525Z,961.05
2018-07-04T09:21:34.510Z,961.03
2018-07-04T09:22:34.498Z,961.05
2018-07-04T09:23:34.489Z,961.03
2018-07-04T09:24:34.500Z,961.03
2018-07-04T09:25:34.458Z,960.99
2018-07-04T09:26:34.446Z,961.00
2018-07-04T09:27:34.433Z,960.98
2018-07-04T09:28:34.421Z,961.00
2018-07-04T09:29:34.406Z,961.00
2018-07-04T09:30:34.394Z,961.03
2018-07-04T09:31:35.883Z,961.04
2018-07-04T09:32:34.378Z,961.12
2018-07-04T09:33:34.355Z,961.15
2018-07-04T09:34:34.343Z,961.18
2018-07-04T09:35:34.329Z,961.23
2018-07-04T09:36:34.317Z,961.30
2018-07-04T09:37:34.303Z,961.31
2018-07-04T09:38:34.290Z,961.34
2018-07-04T09:39:34.279Z,961.34
2018-07-04T09:40:34.264Z,961.36
2018-07-04T09:41:34.250Z,961.36
2018-07-04T09:42:34.239Z,961.36
2018-07-04T09:43:34.225Z,961.33
2018-07-04T09:44:34.215Z,961.39
2018-07-04T09:45:34.202Z,961.39
2018-07-04T09:46:34.188Z,961.35
2018-07-04T09:47:34.177Z,961.39
2018-07-04T09:48:34.164Z,961.36
2018-07-04T09:49:34.164Z,961.31
2018-07-04T09:50:34.143Z,961.26
2018-07-04T09:51:34.128Z,961.23
2018-07-04T09:52:34.117Z,961.20
2018-07-04T09:53:34.104Z,961.20
2018-07-04T09:54:34.091Z,961.15
2018-07-04T09:55:34.079Z,961.21
2018-07-04T09:56:34.070Z,961.19
2018-07-04T09:57:34.056Z,961.24
2018-07-04T09:58:34.045Z,961.21
2018-07-04T09:59:34.033Z,961.19
2018-07-04T10:00:34.021Z,961.22
2018-07-04T10:01:34.009Z,961.17
2018-07-04T10:02:34.000Z,961.15
2018-07-04T10:03:33.986Z,961.18
2018-07-04T10:04:33.975Z,961.20
2018-07-04T10:05:33.963Z,961.18
2018-07-04T10:06:33.952Z,961.23
2018-07-04T10:07:33.940Z,961.24
2018-07-04T10:08:33.932Z,961.28
2018-07-04T10:09:33.916Z,961.31
2018-07-04T10:10:33.905Z,961.33
2018-07-04T10:11:33.897Z,961.35
2018-07-04T10:12:33.932Z,961.34
2018-07-04T10:13:33.871Z,961.36
2018-07-04T10:14:33.859Z,961.40
2018-07-04T10:15:33.849Z,961.36
2018-07-04T10:16:33.837Z,961.35
2018-07-04T10:17:33.824Z,961.36
2018-07-04T10:18:33.815Z,961.35
2018-07-04T10:19:33.803Z,961.31
2018-07-04T10:20:33.793Z,961.28
2018-07-04T10:21:33.783Z,961.23
2018-07-04T10:22:33.789Z,961.27
2018-07-04T10:23:33.759Z,961.27
2018-07-04T10:24:33.767Z,961.23
2018-07-04T10:25:33.737Z,961.24
2018-07-04T10:26:33.727Z,961.25
2018-07-04T10:27:33.717Z,961.23
2018-07-04T10:28:33.706Z,961.23
2018-07-04T10:29:33.698Z,961.22
2018-07-04T10:30:33.685Z,961.20
2018-07-04T10:31:33.674Z,961.20
2018-07-04T10:32:33.663Z,961.14
2018-07-04T10:33:33.651Z,961.13
2018-07-04T10:34:33.642Z,961.10
2018-07-04T10:35:33.632Z,961.07
2018-07-04T10:36:33.621Z,961.04
2018-07-04T10:37:33.610Z,961.06
2018-07-04T10:38:33.599Z,961.12
2018-07-04T10:39:33.591Z,961.10
2018-07-04T10:40:33.678Z,961.06
2018-07-04T10:41:33.567Z,961.10
2018-07-04T10:42:33.557Z,961.07
2018-07-04T10:43:33.546Z,961.04
2018-07-04T10:44:33.543Z,961.02
2018-07-04T10:45:33.524Z,961.03
2018-07-04T10:46:33.518Z,960.97
2018-07-04T10:47:33.505Z,960.99
2018-07-04T10:48:33.494Z,960.94
2018-07-04T10:49:33.482Z,960.97
2018-07-04T10:50:33.471Z,960.95
2018-07-04T10:51:33.463Z,960.91
2018-07-04T10:52:33.452Z,960.94
2018-07-04T10:53:33.441Z,960.93
2018-07-04T10:54:33.430Z,960.95
2018-07-04T10:55:33.419Z,960.94
2018-07-04T10:56:33.409Z,960.93
2018-07-04T10:57:33.398Z,960.93
2018-07-04T10:58:33.504Z,960.92
2018-07-04T10:59:33.377Z,960.92
2018-07-04T11:00:33.367Z,960.94
2018-07-04T11:01:33.355Z,960.91
2018-07-04T11:02:33.346Z,960.89
2018-07-04T11:03:33.345Z,960.87
2018-07-04T11:04:33.384Z,960.94
2018-07-04T11:05:33.317Z,960.96
2018-07-04T11:06:33.305Z,960.92
2018-07-04T11:07:33.295Z,960.92
2018-07-04T11:08:33.284Z,960.88
2018-07-04T11:09:33.273Z,960.90
2018-07-04T11:10:33.264Z,960.90
2018-07-04T11:11:33.255Z,960.93
2018-07-04T11:12:33.245Z,960.91
2018-07-04T11:13:33.234Z,960.84
2018-07-04T11:14:33.224Z,960.81
2018-07-04T11:15:33.213Z,960.82
2018-07-04T11:16:33.203Z,960.79
2018-07-04T11:17:33.194Z,960.76
2018-07-04T11:18:33.185Z,960.77
2018-07-04T11:19:33.172Z,960.74
2018-07-04T11:20:33.167Z,960.63
2018-07-04T11:21:33.153Z,960.65
2018-07-04T11:22:33.177Z,960.64
2018-07-04T11:23:33.133Z,960.61
2018-07-04T11:24:33.125Z,960.57
2018-07-04T11:25:33.113Z,960.55
2018-07-04T11:26:33.103Z,960.53
2018-07-04T11:27:33.093Z,960.52
2018-07-04T11:28:33.250Z,960.46
2018-07-04T11:29:33.073Z,960.48
2018-07-04T11:30:33.067Z,960.46
2018-07-04T11:31:33.055Z,960.43
2018-07-04T11:32:33.044Z,960.43
2018-07-04T11:33:33.038Z,960.44
2018-07-04T11:34:33.024Z,960.39
2018-07-04T11:35:33.016Z,960.36
2018-07-04T11:36:33.005Z,960.37
2018-07-04T11:37:32.996Z,960.39
2018-07-04T11:38:32.986Z,960.36
2018-07-04T11:39:32.977Z,960.33
2018-07-04T11:40:32.969Z,960.32
2018-07-04T11:41:32.956Z,960.28
2018-07-04T11:42:32.946Z,960.29
2018-07-04T11:43:32.940Z,960.29
2018-07-04T11:44:32.929Z,960.29
2018-07-04T11:45:32.919Z,960.28
2018-07-04T11:46:32.910Z,960.28
2018-07-04T11:47:32.900Z,960.27
2018-07-04T11:48:32.889Z,960.24
2018-07-04T11:49:32.907Z,960.22
2018-07-04T11:50:32.868Z,960.20
2018-07-04T11:51:32.859Z,960.18
2018-07-04T11:52:32.850Z,960.18
2018-07-04T11:53:32.838Z,960.10
2018-07-04T11:54:32.827Z,960.13
2018-07-04T11:55:32.819Z,960.10
2018-07-04T11:56:32.881Z,960.09
2018-07-04T11:57:32.797Z,960.17
2018-07-04T11:58:32.786Z,960.16
2018-07-04T11:59:32.777Z,960.14
2018-07-04T12:00:32.770Z,960.14
2018-07-04T12:01:32.756Z,960.20
2018-07-04T12:02:32.747Z,960.17
2018-07-04T12:03:33.486Z,960.20
2018-07-04T12:04:32.724Z,960.22
2018-07-04T12:05:32.784Z,960.21
2018-07-04T12:06:32.703Z,960.21
2018-07-04T12:07:32.692Z,960.24
2018-07-04T12:08:32.684Z,960.20
2018-07-04T12:09:32.673Z,960.27
2018-07-04T12:10:32.660Z,960.26
2018-07-04T12:11:32.652Z,960.30
2018-07-04T12:12:32.640Z,960.35
2018-07-04T12:13:32.628Z,960.32
2018-07-04T12:14:34.120Z,960.35
2018-07-04T12:15:32.608Z,960.37
2018-07-04T12:16:32.620Z,960.38
2018-07-04T12:17:32.585Z,960.35
2018-07-04T12:18:32.579Z,960.38
2018-07-04T12:19:32.568Z,960.37
2018-07-04T12:20:33.306Z,960.38
2018-07-04T12:21:32.542Z,960.40
2018-07-04T12:22:32.533Z,960.42
2018-07-04T12:23:32.522Z,960.40
2018-07-04T12:24:32.511Z,960.45
2018-07-04T12:25:32.499Z,960.47
2018-07-04T12:26:32.510Z,960.46
2018-07-04T12:27:32.480Z,960.50
2018-07-04T12:28:32.467Z,960.47