createdAt,value
2019-04-21T00:01:47.450Z,4.03
2019-04-21T00:04:24.547Z,3.93
2019-04-21T00:07:08.701Z,3.83
2019-04-21T00:09:50.249Z,3.97
2019-04-21T00:12:13.992Z,3.83
2019-04-21T00:14:39.763Z,3.80
2019-04-21T00:17:07.793Z,3.43
2019-04-21T00:19:45.841Z,4.37
2019-04-21T00:22:33.150Z,4.30
2019-04-21T00:25:08.970Z,4.22
2019-04-21T00:27:38.635Z,4.20
2019-04-21T00:30:17.324Z,5.10
2019-04-21T00:32:41.856Z,4.80
2019-04-21T00:35:10.061Z,4.40
2019-04-21T00:38:13.154Z,4.65
2019-04-21T00:40:36.554Z,5.53
2019-04-21T00:43:03.724Z,4.93
2019-04-21T00:45:31.592Z,4.93
2019-04-21T00:48:11.370Z,5.03
2019-04-21T00:51:03.427Z,5.07
2019-04-21T00:53:33.433Z,4.77
2019-04-21T00:56:05.770Z,5.13
2019-04-21T00:58:33.176Z,4.65
2019-04-21T01:01:05.532Z,4.87
2019-04-21T01:03:40.170Z,4.77
2019-04-21T01:06:16.481Z,5.20
2019-04-21T01:08:51.807Z,4.77
2019-04-21T01:11:17.852Z,5.03
2019-04-21T01:14:01.040Z,4.23
2019-04-21T01:16:37.496Z,5.07
2019-04-21T01:19:03.592Z,4.50
2019-04-21T01:21:14.412Z,5.07
2019-04-21T01:23:46.539Z,5.07
2019-04-21T01:26:30.729Z,4.70
2019-04-21T01:29:06.970Z,4.53
2019-04-21T01:31:41.914Z,4.40
2019-04-21T01:34:15.041Z,5.13
2019-04-21T01:36:47.482Z,4.93
2019-04-21T01:39:27.429Z,4.90
2019-04-21T01:42:04.945Z,4.37
2019-04-21T01:44:36.094Z,4.80
2019-04-21T01:47:02.859Z,5.20
2019-04-21T01:49:29.578Z,5.67
2019-04-21T01:55:06.502Z,5.43
2019-04-21T01:57:58.939Z,5.47
2019-04-21T02:00:46.953Z,5.07
2019-04-21T02:03:41.671Z,4.57
2019-04-21T02:06:02.731Z,4.87
2019-04-21T02:08:28.769Z,4.63
2019-04-21T02:11:07.581Z,4.53
2019-04-21T02:13:35.184Z,5.00
2019-04-21T02:16:11.392Z,5.23
2019-04-21T02:18:39.006Z,4.97
2019-04-21T02:21:04.449Z,4.93
2019-04-21T02:23:57.462Z,5.00
2019-04-21T02:26:23.125Z,5.10
2019-04-21T02:31:41.826Z,5.30
2019-04-21T02:34:04.555Z,5.30
2019-04-21T02:36:58.620Z,5.25
2019-04-21T02:41:57.937Z,4.97
2019-04-21T02:46:46.399Z,5.00
2019-04-21T02:54:47.722Z,4.93
2019-04-21T02:59:55.831Z,5.30
2019-04-21T03:02:36.726Z,5.90
2019-04-21T03:05:29.650Z,5.73
2019-04-21T03:10:41.484Z,6.37
2019-04-21T03:13:06.036Z,6.10
2019-04-21T03:15:37.364Z,5.93
2019-04-21T03:20:49.104Z,5.83
2019-04-21T03:25:52.129Z,6.20
2019-04-21T03:28:29.813Z,6.00
2019-04-21T03:31:25.456Z,5.90
2019-04-21T03:38:42.991Z,6.70
2019-04-21T03:41:10.626Z,6.37
2019-04-21T03:46:25.686Z,6.65
2019-04-21T03:48:51.750Z,6.95
2019-04-21T03:54:00.258Z,6.50
2019-04-21T04:02:15.886Z,6.37
2019-04-21T04:05:08.817Z,6.57
2019-04-21T04:08:22.766Z,6.07
2019-04-21T04:10:44.576Z,6.43
2019-04-21T04:13:04.621Z,6.07
2019-04-21T04:18:17.742Z,6.47
2019-04-21T04:21:06.090Z,6.93
2019-04-21T04:23:41.459Z,6.80
2019-04-21T04:25:49.431Z,7.13
2019-04-21T04:28:28.823Z,6.73
2019-04-21T04:31:08.215Z,7.00
2019-04-21T04:36:10.802Z,6.20
2019-04-21T04:38:54.450Z,6.87
2019-04-21T04:41:43.706Z,6.70
2019-04-21T04:44:13.682Z,6.43
2019-04-21T04:46:52.821Z,5.73
2019-04-21T04:49:23.708Z,5.97
2019-04-21T04:54:31.662Z,7.80
2019-04-21T04:56:58.960Z,7.80
2019-04-21T05:02:11.609Z,7.40
2019-04-21T05:05:03.135Z,7.97
2019-04-21T05:07:11.853Z,7.85
2019-04-21T05:12:08.962Z,8.13
2019-04-21T05:14:48.278Z,8.13
2019-04-21T05:22:21.953Z,6.87
2019-04-21T05:24:49.391Z,6.83
2019-04-21T05:27:51.677Z,6.80
2019-04-21T05:30:58.384Z,6.70
2019-04-21T05:33:44.821Z,7.13
2019-04-21T05:36:52.121Z,6.50
2019-04-21T05:39:40.974Z,6.53
2019-04-21T05:42:07.223Z,6.22
2019-04-21T05:47:26.292Z,6.13
2019-04-21T05:50:06.508Z,6.07
2019-04-21T05:52:50.360Z,6.27
2019-04-21T05:55:36.103Z,6.07
2019-04-21T05:58:02.725Z,6.27
2019-04-21T06:00:59.518Z,6.30
2019-04-21T06:03:30.692Z,5.80
2019-04-21T06:05:58.447Z,5.80
2019-04-21T06:08:21.649Z,5.62
2019-04-21T06:10:55.609Z,5.15
2019-04-21T06:13:41.001Z,5.67
2019-04-21T06:16:03.215Z,5.87
2019-04-21T06:18:42.276Z,5.73
2019-04-21T06:23:40.203Z,6.13
2019-04-21T06:26:26.959Z,5.80
2019-04-21T06:28:50.270Z,5.20
2019-04-21T06:31:33.910Z,5.45
2019-04-21T06:33:57.418Z,4.97
2019-04-21T06:36:47.473Z,4.97
2019-04-21T06:39:11.986Z,5.10
2019-04-21T06:41:38.026Z,4.80
2019-04-21T06:44:12.884Z,4.70
2019-04-21T06:47:00.350Z,4.93
2019-04-21T06:49:13.345Z,4.50
2019-04-21T06:51:49.781Z,4.50
2019-04-21T06:54:27.676Z,4.30
2019-04-21T06:56:58.618Z,4.50
2019-04-21T06:59:29.300Z,4.83
2019-04-21T07:02:24.839Z,4.37
2019-04-21T07:07:12.336Z,5.20
2019-04-21T07:09:42.723Z,4.43
2019-04-21T07:12:13.714Z,4.57
2019-04-21T07:14:53.330Z,4.40
2019-04-21T07:20:01.865Z,4.63
2019-04-21T07:22:31.906Z,5.43
2019-04-21T07:25:10.551Z,4.50
2019-04-21T07:27:41.520Z,4.80
2019-04-21T07:30:17.705Z,4.97
2019-04-21T07:32:55.380Z,4.50
2019-04-21T07:35:21.754Z,5.13
2019-04-21T07:37:53.441Z,4.60
2019-04-21T07:40:22.284Z,4.60
2019-04-21T07:42:51.439Z,4.50
2019-04-21T07:45:26.557Z,4.60
2019-04-21T07:48:11.303Z,4.28
2019-04-21T07:50:57.692Z,4.60
2019-04-21T07:53:48.198Z,4.70
2019-04-21T07:55:51.273Z,4.20
2019-04-21T07:58:47.535Z,4.77
2019-04-21T08:01:18.046Z,4.37
2019-04-21T08:03:46.120Z,4.40
2019-04-21T08:06:26.826Z,4.67
2019-04-21T08:08:52.976Z,5.30
2019-04-21T08:11:25.412Z,4.77
2019-04-21T08:14:01.155Z,4.33
2019-04-21T08:16:37.251Z,4.30
2019-04-21T08:19:09.616Z,4.83
2019-04-21T08:21:43.040Z,4.87
2019-04-21T08:24:17.245Z,4.40
2019-04-21T08:26:54.013Z,4.70
2019-04-21T08:32:03.114Z,4.57
2019-04-21T08:37:02.295Z,4.57
2019-04-21T08:39:43.025Z,4.22
2019-04-21T08:42:03.322Z,4.83
2019-04-21T08:44:46.698Z,4.20
2019-04-21T08:47:18.396Z,3.93
2019-04-21T08:49:47.517Z,4.33
2019-04-21T08:52:42.516Z,4.33
2019-04-21T08:55:03.353Z,4.13
2019-04-21T08:58:14.161Z,4.27
2019-04-21T09:00:55.064Z,3.70
2019-04-21T09:03:51.961Z,3.83
2019-04-21T09:06:27.360Z,4.20
2019-04-21T09:08:55.446Z,4.10
2019-04-21T09:11:22.632Z,4.07
2019-04-21T09:13:58.511Z,3.83
2019-04-21T09:16:27.901Z,3.87
2019-04-21T09:18:57.097Z,3.65
2019-04-21T09:21:39.507Z,3.50
2019-04-21T09:24:13.391Z,4.15
2019-04-21T09:26:42.882Z,3.33
2019-04-21T09:29:13.089Z,3.98
2019-04-21T09:31:39.159Z,3.57
2019-04-21T09:34:08.376Z,3.50
2019-04-21T09:36:46.445Z,3.07
2019-04-21T09:39:18.861Z,3.03
2019-04-21T09:41:51.746Z,3.20
2019-04-21T09:44:27.537Z,3.00
2019-04-21T09:46:57.933Z,3.20
2019-04-21T09:49:31.320Z,3.03
2019-04-21T09:52:02.087Z,2.83
2019-04-21T09:54:45.233Z,2.90
2019-04-21T09:57:15.234Z,2.90
2019-04-21T09:59:47.531Z,2.90
2019-04-21T10:02:20.037Z,2.80
2019-04-21T10:04:46.789Z,2.80
2019-04-21T10:07:26.488Z,3.10
2019-04-21T10:09:52.286Z,2.90
2019-04-21T10:12:23.772Z,2.67
2019-04-21T10:14:55.367Z,2.85
2019-04-21T10:17:35.015Z,2.72
2019-04-21T10:20:09.501Z,2.80
2019-04-21T10:22:41.685Z,2.70
2019-04-21T10:25:14.529Z,3.10
2019-04-21T10:27:47.261Z,3.10
2019-04-21T10:30:20.388Z,3.20
2019-04-21T10:32:52.457Z,2.70
2019-04-21T10:35:25.041Z,3.00
2019-04-21T10:38:10.473Z,3.00
2019-04-21T10:40:32.588Z,3.42
2019-04-21T10:43:03.990Z,3.72
2019-04-21T10:45:36.883Z,3.77
2019-04-21T10:48:08.164Z,3.83
2019-04-21T10:50:39.489Z,3.33
2019-04-21T10:53:16.588Z,3.30
2019-04-21T10:56:00.368Z,4.40
2019-04-21T10:58:24.941Z,4.40
2019-04-21T11:01:23.046Z,4.50
2019-04-21T11:04:17.250Z,4.00
2019-04-21T11:06:44.401Z,4.50
2019-04-21T11:09:15.979Z,4.63
2019-04-21T11:11:50.324Z,4.37
2019-04-21T11:14:23.200Z,4.13
2019-04-21T11:16:56.504Z,4.40
2019-04-21T11:19:28.637Z,4.23
2019-04-21T11:22:01.042Z,4.55
2019-04-21T11:24:33.248Z,4.55
2019-04-21T11:27:06.717Z,4.75
2019-04-21T11:29:39.246Z,4.83
2019-04-21T11:32:10.938Z,4.47
2019-04-21T11:34:43.145Z,4.50
2019-04-21T11:37:16.626Z,4.37
2019-04-21T11:39:55.072Z,4.78
2019-04-21T11:42:30.720Z,4.90
2019-04-21T11:45:03.859Z,4.67
2019-04-21T11:47:40.671Z,4.30
2019-04-21T11:50:13.101Z,4.20
2019-04-21T11:52:47.328Z,4.62
2019-04-21T11:55:20.581Z,5.00
2019-04-21T11:57:54.538Z,5.37
2019-04-21T12:00:25.764Z,5.00
2019-04-21T12:02:57.925Z,5.00
2019-04-21T12:05:30.746Z,4.35
2019-04-21T12:08:02.149Z,4.55
2019-04-21T12:10:35.573Z,4.55
2019-04-21T12:13:08.366Z,4.87
2019-04-21T12:15:40.922Z,4.70
2019-04-21T12:18:12.636Z,4.50
2019-04-21T12:20:45.147Z,4.77
2019-04-21T12:23:16.721Z,5.00
2019-04-21T12:25:51.385Z,5.87
2019-04-21T12:28:23.880Z,4.83
2019-04-21T12:30:56.074Z,4.90
2019-04-21T12:33:45.825Z,4.97
2019-04-21T12:36:17.903Z,5.10
2019-04-21T12:38:55.563Z,5.13
2019-04-21T12:41:22.576Z,4.70
2019-04-21T12:43:54.956Z,5.10
2019-04-21T12:46:27.687Z,4.87
2019-04-21T12:48:59.950Z,4.10
2019-04-21T12:51:31.414Z,4.83
2019-04-21T12:54:03.800Z,4.63
2019-04-21T12:56:35.937Z,4.53
2019-04-21T12:59:07.990Z,4.92
2019-04-21T13:01:41.063Z,5.15
2019-04-21T13:04:13.494Z,4.27
2019-04-21T13:06:45.786Z,4.30
2019-04-21T13:09:20.326Z,4.37
2019-04-21T13:11:51.023Z,5.23
2019-04-21T13:14:22.387Z,4.40
2019-04-21T13:16:55.133Z,4.23
2019-04-21T13:19:27.333Z,4.20
2019-04-21T13:22:00.193Z,4.73
2019-04-21T13:24:33.676Z,3.77
2019-04-21T13:27:07.002Z,4.20
2019-04-21T13:29:39.518Z,4.55
2019-04-21T13:32:12.454Z,4.53
2019-04-21T13:34:44.392Z,4.63
2019-04-21T13:37:17.334Z,4.20
2019-04-21T13:40:38.845Z,4.30
2019-04-21T13:42:53.193Z,5.37
2019-04-21T13:45:21.891Z,5.67
2019-04-21T13:47:54.753Z,5.40
2019-04-21T13:50:26.185Z,5.43
2019-04-21T13:52:58.676Z,4.20
2019-04-21T13:55:30.072Z,4.97
2019-04-21T13:58:06.404Z,4.70
2019-04-21T14:00:38.031Z,5.00
2019-04-21T14:03:10.433Z,4.80
2019-04-21T14:05:42.468Z,4.72
2019-04-21T14:08:15.434Z,4.92
2019-04-21T14:10:47.346Z,4.85
2019-04-21T14:13:20.494Z,5.35
2019-04-21T14:15:51.892Z,4.90
2019-04-21T14:18:23.208Z,5.15
2019-04-21T14:20:55.491Z,4.45
2019-04-21T14:23:35.580Z,4.50
2019-04-21T14:26:01.657Z,4.10
2019-04-21T14:28:33.571Z,3.60
2019-04-21T14:31:06.217Z,4.03
2019-04-21T14:33:38.623Z,3.67
2019-04-21T14:36:10.713Z,4.00
2019-04-21T14:38:42.704Z,4.00
2019-04-21T14:41:14.612Z,4.30
2019-04-21T14:43:46.078Z,3.83
2019-04-21T14:46:22.323Z,4.10
2019-04-21T14:49:17.360Z,4.20
2019-04-21T14:52:01.465Z,3.83
2019-04-21T14:54:54.442Z,4.20
2019-04-21T14:57:27.279Z,3.70
2019-04-21T14:59:58.696Z,3.90
2019-04-21T15:02:30.004Z,4.53
2019-04-21T15:05:02.132Z,3.50
2019-04-21T15:07:33.535Z,3.80
2019-04-21T15:10:13.342Z,4.57
2019-04-21T15:12:41.453Z,4.45
2019-04-21T15:15:13.946Z,4.00
2019-04-21T15:17:46.364Z,4.30
2019-04-21T15:20:19.586Z,3.70
2019-04-21T15:22:52.807Z,3.77
2019-04-21T15:25:24.140Z,3.58
2019-04-21T15:27:55.397Z,3.87
2019-04-21T15:30:26.985Z,3.58
2019-04-21T15:32:58.704Z,3.62
2019-04-21T15:35:31.043Z,3.90
2019-04-21T15:38:04.075Z,3.80
2019-04-21T15:40:44.590Z,3.53
2019-04-21T15:43:10.585Z,3.60
2019-04-21T15:45:42.490Z,3.87
2019-04-21T15:48:14.504Z,3.67
2019-04-21T15:50:46.152Z,4.03
2019-04-21T15:53:19.379Z,4.00
2019-04-21T15:56:17.321Z,4.28
2019-04-21T15:59:04.345Z,3.72
2019-04-21T16:01:48.425Z,3.47
2019-04-21T16:04:20.842Z,3.33
2019-04-21T16:06:53.438Z,3.35
2019-04-21T16:09:26.942Z,3.03
2019-04-21T16:11:58.045Z,2.90
2019-04-21T16:14:29.334Z,3.50
2019-04-21T16:17:01.261Z,3.50
2019-04-21T16:19:33.376Z,3.63
2019-04-21T16:22:04.756Z,3.50
2019-04-21T16:24:37.783Z,3.37
2019-04-21T16:27:11.073Z,3.40
2019-04-21T16:29:43.861Z,3.00
2019-04-21T16:32:18.361Z,2.80
2019-04-21T16:34:54.352Z,2.80
2019-04-21T16:37:21.626Z,3.17
2019-04-21T16:39:53.675Z,3.25
2019-04-21T16:42:25.126Z,3.30
2019-04-21T16:44:56.826Z,3.27
2019-04-21T16:47:28.323Z,3.30
2019-04-21T16:50:01.533Z,3.20
2019-04-21T16:52:38.282Z,3.20
2019-04-21T16:55:37.064Z,2.63
2019-04-21T16:58:45.666Z,3.07
2019-04-21T17:01:22.416Z,2.77
2019-04-21T17:03:54.731Z,2.70
2019-04-21T17:06:27.010Z,3.08
2019-04-21T17:08:58.957Z,4.03
2019-04-21T17:11:35.178Z,4.22
2019-04-21T17:14:05.659Z,3.50
2019-04-21T17:17:00.272Z,3.10
2019-04-21T17:19:18.933Z,3.33
2019-04-21T17:21:43.705Z,2.30
2019-04-21T17:24:16.744Z,2.80
2019-04-21T17:26:49.539Z,2.80
2019-04-21T17:29:22.731Z,2.50
2019-04-21T17:31:55.294Z,2.40
2019-04-21T17:34:28.838Z,2.80
2019-04-21T17:37:01.017Z,2.83
2019-04-21T17:39:32.662Z,2.50
2019-04-21T17:42:15.200Z,2.97
2019-04-21T17:44:37.363Z,2.80
2019-04-21T17:47:19.238Z,2.70
2019-04-21T17:49:43.152Z,2.50
2019-04-21T17:52:45.954Z,2.67
2019-04-21T17:55:27.558Z,2.53
2019-04-21T17:58:09.757Z,2.52
2019-04-21T18:03:40.295Z,2.30
2019-04-21T18:05:56.296Z,2.70
2019-04-21T18:08:32.557Z,2.27
2019-04-21T18:10:57.912Z,2.10
2019-04-21T18:13:23.471Z,2.40
2019-04-21T18:16:08.338Z,2.30
2019-04-21T18:18:26.952Z,2.45
2019-04-21T18:21:05.260Z,2.33
2019-04-21T18:23:50.524Z,2.53
2019-04-21T18:26:31.871Z,2.02
2019-04-21T18:28:53.221Z,2.80
2019-04-21T18:31:23.020Z,5.23
2019-04-21T18:34:14.800Z,3.43
2019-04-21T18:36:52.502Z,3.17
2019-04-21T18:40:02.439Z,2.90
2019-04-21T18:42:55.536Z,3.20
2019-04-21T18:45:55.398Z,3.27
2019-04-21T18:48:21.795Z,2.30
2019-04-21T18:51:11.389Z,2.50
2019-04-21T18:54:02.208Z,2.17
2019-04-21T18:56:20.630Z,2.80
2019-04-21T18:58:51.838Z,4.00
2019-04-21T19:01:28.215Z,3.27
2019-04-21T19:03:58.316Z,2.70
2019-04-21T19:06:45.362Z,2.30
2019-04-21T19:09:26.724Z,2.40
2019-04-21T19:11:54.941Z,2.50
2019-04-21T19:14:32.274Z,2.50
2019-04-21T19:17:29.171Z,2.20
2019-04-21T19:19:46.738Z,2.52
2019-04-21T19:22:13.553Z,2.67
2019-04-21T19:24:48.970Z,2.67
2019-04-21T19:27:17.137Z,2.30
2019-04-21T19:30:02.856Z,2.63
2019-04-21T19:32:23.887Z,2.45
2019-04-21T19:34:40.869Z,2.73
2019-04-21T19:37:16.443Z,2.40
2019-04-21T19:40:00.501Z,2.17
2019-04-21T19:42:29.105Z,3.47
2019-04-21T19:45:05.641Z,3.77
2019-04-21T19:47:46.078Z,2.87
2019-04-21T19:50:16.890Z,2.83
2019-04-21T19:52:39.902Z,3.60
2019-04-21T19:55:04.410Z,2.73
2019-04-21T19:57:36.693Z,2.60
2019-04-21T20:00:10.097Z,2.93
2019-04-21T20:02:42.821Z,2.90
2019-04-21T20:05:24.435Z,2.90
2019-04-21T20:08:03.761Z,3.27
2019-04-21T20:10:42.327Z,4.28
2019-04-21T20:13:18.079Z,3.37
2019-04-21T20:15:49.092Z,2.60
2019-04-21T20:18:12.488Z,2.67
2019-04-21T20:20:35.235Z,2.83
2019-04-21T20:23:13.171Z,2.73
2019-04-21T20:25:48.463Z,2.50
2019-04-21T20:28:22.180Z,2.90
2019-04-21T20:31:08.311Z,2.80
2019-04-21T20:36:15.839Z,2.77
2019-04-21T20:38:39.926Z,2.45
2019-04-21T20:41:15.882Z,2.83
2019-04-21T20:43:58.477Z,2.80
2019-04-21T20:46:24.678Z,2.97
2019-04-21T20:48:51.237Z,2.80
2019-04-21T20:51:27.173Z,2.80
2019-04-21T20:54:03.213Z,2.77
2019-04-21T20:56:41.018Z,2.60
2019-04-21T20:59:12.099Z,3.40
2019-04-21T21:08:11.486Z,4.23
2019-04-21T21:10:38.616Z,4.77
2019-04-21T21:15:51.394Z,5.60
2019-04-21T21:18:41.092Z,5.20
2019-04-21T21:20:59.129Z,4.53
2019-04-21T21:23:33.497Z,4.03
2019-04-21T21:26:09.703Z,3.77
2019-04-21T21:28:34.078Z,3.30
2019-04-21T21:31:08.044Z,3.00
2019-04-21T21:33:52.529Z,3.47
2019-04-21T21:36:13.837Z,3.23
2019-04-21T21:38:51.844Z,3.87
2019-04-21T21:41:13.818Z,3.12
2019-04-21T21:43:39.241Z,3.30
2019-04-21T21:46:27.159Z,3.30
2019-04-21T21:48:54.082Z,3.50
2019-04-21T21:51:26.932Z,3.90
2019-04-21T21:53:48.866Z,4.17
2019-04-21T21:56:20.553Z,3.63
2019-04-21T21:58:53.436Z,4.60
2019-04-21T22:01:31.804Z,4.20
2019-04-21T22:04:08.342Z,4.63
2019-04-21T22:06:41.986Z,4.60
2019-04-21T22:09:10.034Z,4.77
2019-04-21T22:11:42.211Z,4.70
2019-04-21T22:14:22.881Z,4.60
2019-04-21T22:17:06.818Z,4.40
2019-04-21T22:19:46.921Z,4.90
2019-04-21T22:22:09.678Z,5.28
2019-04-21T22:24:41.439Z,4.90
2019-04-21T22:27:01.174Z,4.73
2019-04-21T22:29:36.379Z,4.70
2019-04-21T22:32:11.356Z,4.53
2019-04-21T22:34:47.753Z,3.97
2019-04-21T22:37:27.561Z,3.97
2019-04-21T22:39:57.894Z,5.10
2019-04-21T22:42:22.411Z,4.62
2019-04-21T22:44:50.277Z,4.80
2019-04-21T22:47:26.999Z,5.28
2019-04-21T22:49:54.712Z,5.20
2019-04-21T22:52:29.592Z,6.08
2019-04-21T22:55:00.824Z,7.00
2019-04-21T22:57:36.507Z,8.40
2019-04-21T23:00:10.778Z,8.93
2019-04-21T23:02:39.361Z,9.37
2019-04-21T23:05:15.558Z,8.33
2019-04-21T23:07:51.200Z,4.10
2019-04-21T23:10:19.224Z,4.53
2019-04-21T23:12:52.192Z,3.70
2019-04-21T23:15:33.228Z,4.17
2019-04-21T23:18:12.060Z,4.10
2019-04-21T23:20:47.640Z,4.20
2019-04-21T23:23:23.685Z,4.17
2019-04-21T23:25:53.098Z,4.47
2019-04-21T23:28:29.707Z,4.75
2019-04-21T23:31:00.436Z,4.77
2019-04-21T23:33:19.226Z,4.80
2019-04-21T23:35:49.505Z,4.40
2019-04-21T23:38:28.211Z,4.28
2019-04-21T23:40:58.692Z,4.23
2019-04-21T23:43:30.010Z,4.05
2019-04-21T23:46:04.221Z,4.47
2019-04-21T23:48:48.886Z,4.13
2019-04-21T23:51:15.961Z,4.17
2019-04-21T23:53:41.481Z,4.37
2019-04-21T23:56:20.262Z,4.00
2019-04-21T23:58:51.978Z,4.07
