createdAt,value
2019-01-26T00:00:52.617Z,16.07
2019-01-26T00:03:23.464Z,15.50
2019-01-26T00:05:54.461Z,14.47
2019-01-26T00:08:25.790Z,16.30
2019-01-26T00:10:56.349Z,13.63
2019-01-26T00:13:27.958Z,12.83
2019-01-26T00:15:59.568Z,16.90
2019-01-26T00:18:33.818Z,12.73
2019-01-26T00:21:04.291Z,15.00
2019-01-26T00:23:35.796Z,19.80
2019-01-26T00:26:06.276Z,14.37
2019-01-26T00:28:37.526Z,17.57
2019-01-26T00:31:09.262Z,18.30
2019-01-26T00:33:43.268Z,16.80
2019-01-26T00:36:15.524Z,17.30
2019-01-26T00:38:47.286Z,17.90
2019-01-26T00:41:19.938Z,21.23
2019-01-26T00:43:52.252Z,15.63
2019-01-26T00:46:28.402Z,21.57
2019-01-26T00:48:58.250Z,18.53
2019-01-26T00:51:30.151Z,18.90
2019-01-26T00:54:01.606Z,17.20
2019-01-26T00:56:32.247Z,17.20
2019-01-26T00:59:03.224Z,17.00
2019-01-26T01:01:33.862Z,13.50
2019-01-26T01:04:06.415Z,15.90
2019-01-26T01:06:38.210Z,19.07
2019-01-26T01:09:11.152Z,18.33
2019-01-26T01:11:42.781Z,13.37
2019-01-26T01:14:13.886Z,18.43
2019-01-26T01:16:45.743Z,15.23
2019-01-26T01:19:16.928Z,17.13
2019-01-26T01:21:49.163Z,17.60
2019-01-26T01:24:22.961Z,18.13
2019-01-26T01:26:55.727Z,20.80
2019-01-26T01:29:26.961Z,14.77
2019-01-26T01:31:58.061Z,16.43
2019-01-26T01:34:29.248Z,14.17
2019-01-26T01:37:01.933Z,19.20
2019-01-26T01:39:34.522Z,17.60
2019-01-26T01:42:05.882Z,15.23
2019-01-26T01:44:36.597Z,16.27
2019-01-26T01:47:10.289Z,14.17
2019-01-26T01:49:40.932Z,17.30
2019-01-26T01:52:11.731Z,15.83
2019-01-26T01:54:43.164Z,12.43
2019-01-26T01:57:13.806Z,15.90
2019-01-26T01:59:44.070Z,16.63
2019-01-26T02:02:14.716Z,16.43
2019-01-26T02:04:44.829Z,15.30
2019-01-26T02:07:15.618Z,15.60
2019-01-26T02:09:47.198Z,18.90
2019-01-26T02:12:17.513Z,17.87
2019-01-26T02:14:48.103Z,17.97
2019-01-26T02:17:18.521Z,15.20
2019-01-26T02:19:49.293Z,15.47
2019-01-26T02:22:21.262Z,17.57
2019-01-26T02:24:50.846Z,15.60
2019-01-26T02:27:20.544Z,19.70
2019-01-26T02:29:50.229Z,15.70
2019-01-26T02:32:20.321Z,14.30
2019-01-26T02:34:49.915Z,13.90
2019-01-26T02:37:19.716Z,12.80
2019-01-26T02:39:49.882Z,12.63
2019-01-26T02:42:21.286Z,16.10
2019-01-26T02:44:51.163Z,12.63
2019-01-26T02:47:20.852Z,14.43
2019-01-26T02:49:50.724Z,11.23
2019-01-26T02:52:20.747Z,13.27
2019-01-26T02:54:50.796Z,9.80
2019-01-26T02:57:20.622Z,9.50
2019-01-26T02:59:50.502Z,12.43
2019-01-26T03:02:20.585Z,16.30
2019-01-26T03:04:51.200Z,12.43
2019-01-26T03:07:21.269Z,13.97
2019-01-26T03:09:51.240Z,18.57
2019-01-26T03:12:21.299Z,16.23
2019-01-26T03:14:51.318Z,10.40
2019-01-26T03:17:21.366Z,11.47
2019-01-26T03:19:51.323Z,11.97
2019-01-26T03:22:21.218Z,15.63
2019-01-26T03:24:51.610Z,10.90
2019-01-26T03:27:21.489Z,13.60
2019-01-26T03:29:51.517Z,7.43
2019-01-26T03:32:22.409Z,9.60
2019-01-26T03:34:52.853Z,13.00
2019-01-26T03:37:24.224Z,11.53
2019-01-26T03:39:54.418Z,8.60
2019-01-26T03:42:24.473Z,8.30
2019-01-26T03:44:55.052Z,8.20
2019-01-26T03:47:27.400Z,7.17
2019-01-26T03:49:57.780Z,12.03
2019-01-26T03:52:29.335Z,7.77
2019-01-26T03:55:00.231Z,6.43
2019-01-26T03:57:30.498Z,8.33
2019-01-26T04:00:00.628Z,9.93
2019-01-26T04:02:30.716Z,15.33
2019-01-26T04:05:00.912Z,11.90
2019-01-26T04:07:31.052Z,8.70
2019-01-26T04:10:01.174Z,6.90
2019-01-26T04:12:31.288Z,13.60
2019-01-26T04:15:01.356Z,5.60
2019-01-26T04:17:31.248Z,7.63
2019-01-26T04:20:02.475Z,7.97
2019-01-26T04:22:32.677Z,6.30
2019-01-26T04:25:03.236Z,3.90
2019-01-26T04:27:34.181Z,3.20
2019-01-26T04:30:05.068Z,5.67
2019-01-26T04:32:35.179Z,3.90
2019-01-26T04:35:05.599Z,3.17
2019-01-26T04:37:37.530Z,4.50
2019-01-26T04:40:10.409Z,2.97
2019-01-26T04:42:41.777Z,3.00
2019-01-26T04:45:15.386Z,2.20
2019-01-26T04:47:45.705Z,2.03
2019-01-26T04:50:16.776Z,2.00
2019-01-26T04:52:47.040Z,2.30
2019-01-26T04:55:18.617Z,1.97
2019-01-26T04:57:48.958Z,2.47
2019-01-26T05:00:24.119Z,3.37
2019-01-26T05:02:54.875Z,2.90
2019-01-26T05:05:26.356Z,3.60
2019-01-26T05:07:56.563Z,3.20
2019-01-26T05:10:26.879Z,2.00
2019-01-26T05:12:58.127Z,3.27
2019-01-26T05:15:28.222Z,8.83
2019-01-26T05:17:59.610Z,2.40
2019-01-26T05:20:29.888Z,3.07
2019-01-26T05:23:00.599Z,4.30
2019-01-26T05:25:31.022Z,3.87
2019-01-26T05:28:02.592Z,2.30
2019-01-26T05:30:34.913Z,2.60
2019-01-26T05:33:08.103Z,5.70
2019-01-26T05:35:43.189Z,9.63
2019-01-26T05:38:18.203Z,8.77
2019-01-26T05:40:54.044Z,4.97
2019-01-26T05:43:42.802Z,5.67
2019-01-26T05:46:18.130Z,6.97
2019-01-26T05:48:47.728Z,4.20
2019-01-26T05:51:17.351Z,4.47
2019-01-26T05:53:46.745Z,3.60
2019-01-26T05:56:23.378Z,24.67
2019-01-26T05:58:53.923Z,20.70
2019-01-26T06:01:24.165Z,17.27
2019-01-26T06:03:56.432Z,9.50
2019-01-26T06:06:29.272Z,11.70
2019-01-26T06:09:01.089Z,5.57
2019-01-26T06:11:33.866Z,5.40
2019-01-26T06:14:04.688Z,4.07
2019-01-26T06:16:36.287Z,3.07
2019-01-26T06:19:07.021Z,7.30
2019-01-26T06:21:36.925Z,2.43
2019-01-26T06:24:06.890Z,2.20
2019-01-26T06:26:37.827Z,2.43
2019-01-26T06:29:08.110Z,2.77
2019-01-26T06:31:38.330Z,2.70
2019-01-26T06:34:09.276Z,3.23
2019-01-26T06:36:41.661Z,4.43
2019-01-26T06:39:12.125Z,3.23
2019-01-26T06:41:44.362Z,3.00
2019-01-26T06:44:15.320Z,6.13
2019-01-26T06:46:45.495Z,3.23
2019-01-26T06:49:17.832Z,3.27
2019-01-26T06:51:57.233Z,2.90
2019-01-26T06:54:30.256Z,3.13
2019-01-26T06:57:12.774Z,3.53
2019-01-26T06:59:50.306Z,5.33
2019-01-26T07:02:22.699Z,2.57
2019-01-26T07:05:05.278Z,3.80
2019-01-26T07:07:44.671Z,3.33
2019-01-26T07:10:25.278Z,3.50
2019-01-26T07:13:02.273Z,5.43
2019-01-26T07:15:42.950Z,3.90
2019-01-26T07:18:13.108Z,3.90
2019-01-26T07:20:50.001Z,4.40
2019-01-26T07:23:27.074Z,4.20
2019-01-26T07:26:01.389Z,3.80
2019-01-26T07:28:35.623Z,3.23
2019-01-26T07:31:07.406Z,2.90
2019-01-26T07:33:42.986Z,4.40
2019-01-26T07:36:37.820Z,3.57
2019-01-26T07:39:16.727Z,2.77
2019-01-26T07:41:50.445Z,6.00
2019-01-26T07:44:31.448Z,2.83
2019-01-26T07:47:05.592Z,2.57
2019-01-26T07:49:39.902Z,2.37
2019-01-26T07:52:15.448Z,3.07
2019-01-26T07:54:58.179Z,2.53
2019-01-26T07:57:38.770Z,3.43
2019-01-26T08:00:16.217Z,3.40
2019-01-26T08:02:50.868Z,2.50
2019-01-26T08:05:26.800Z,2.20
2019-01-26T08:07:59.824Z,3.73
2019-01-26T08:10:36.363Z,2.70
2019-01-26T08:13:13.031Z,3.10
2019-01-26T08:15:52.691Z,3.00
2019-01-26T08:18:25.294Z,3.97
2019-01-26T08:20:59.585Z,3.07
2019-01-26T08:23:35.074Z,6.57
2019-01-26T08:26:11.976Z,4.03
2019-01-26T08:28:47.962Z,2.67
2019-01-26T08:31:24.504Z,2.93
2019-01-26T08:34:01.630Z,3.37
2019-01-26T08:36:37.030Z,2.53
2019-01-26T08:39:14.500Z,2.77
2019-01-26T08:41:50.003Z,5.60
2019-01-26T08:44:47.635Z,2.23
2019-01-26T08:47:25.025Z,2.37
2019-01-26T08:50:07.179Z,5.43
2019-01-26T08:52:52.568Z,2.40
2019-01-26T08:55:29.812Z,2.20
2019-01-26T08:58:04.791Z,2.20
2019-01-26T09:00:41.477Z,3.20
2019-01-26T09:04:01.496Z,3.00
2019-01-26T09:07:03.275Z,4.30
2019-01-26T09:09:50.142Z,3.40
2019-01-26T09:12:30.374Z,5.43
2019-01-26T09:15:10.222Z,5.33
2019-01-26T09:17:48.049Z,2.97
2019-01-26T09:20:43.346Z,3.27
2019-01-26T09:23:24.259Z,5.40
2019-01-26T09:26:01.619Z,3.57
2019-01-26T09:28:55.388Z,2.97
2019-01-26T09:31:45.322Z,3.40
2019-01-26T09:34:34.029Z,4.03
2019-01-26T09:37:27.620Z,3.83
2019-01-26T09:40:27.185Z,3.50
2019-01-26T09:43:20.252Z,3.80
2019-01-26T09:46:13.183Z,3.77
2019-01-26T09:49:24.006Z,2.57
2019-01-26T09:55:58.423Z,2.70
2019-01-26T09:58:40.148Z,2.30
2019-01-26T10:01:25.975Z,3.70
2019-01-26T10:04:19.442Z,2.40
2019-01-26T10:07:30.696Z,2.40
2019-01-26T10:18:53.298Z,2.00
2019-01-26T10:21:45.023Z,1.93
2019-01-26T10:24:27.967Z,1.47
2019-01-26T10:27:18.196Z,4.23
2019-01-26T10:29:59.778Z,1.40
2019-01-26T10:33:00.068Z,1.40
2019-01-26T10:36:37.325Z,1.50
2019-01-26T10:39:18.831Z,1.40
2019-01-26T10:42:15.433Z,1.20
2019-01-26T10:44:49.321Z,1.23
2019-01-26T10:47:20.088Z,1.80
2019-01-26T10:49:52.347Z,3.40
2019-01-26T10:52:23.068Z,2.20
2019-01-26T10:54:52.969Z,2.40
2019-01-26T10:57:22.413Z,1.50
2019-01-26T10:59:52.470Z,2.07
2019-01-26T11:02:22.249Z,2.83
2019-01-26T11:04:51.615Z,1.80
2019-01-26T11:07:21.357Z,1.90
2019-01-26T11:09:50.930Z,2.40
2019-01-26T11:12:21.346Z,3.60
2019-01-26T11:14:51.260Z,1.67
2019-01-26T11:17:48.328Z,2.00
2019-01-26T11:20:21.870Z,2.23
2019-01-26T11:23:22.761Z,1.93
2019-01-26T11:29:06.088Z,1.80
2019-01-26T11:31:42.063Z,2.90
2019-01-26T11:34:34.915Z,2.13
2019-01-26T11:37:44.902Z,2.13
2019-01-26T11:40:26.329Z,2.00
2019-01-26T11:42:57.053Z,1.80
2019-01-26T11:45:48.442Z,1.30
2019-01-26T11:48:24.562Z,2.57
2019-01-26T11:51:43.496Z,2.73
2019-01-26T11:54:02.434Z,1.90
2019-01-26T11:56:43.017Z,1.80
2019-01-26T11:59:48.653Z,1.90
2019-01-26T12:02:38.095Z,1.70
2019-01-26T12:05:30.054Z,1.50
2019-01-26T12:08:17.082Z,1.80
2019-01-26T12:11:17.587Z,2.50
2019-01-26T12:14:23.565Z,2.27
2019-01-26T12:16:53.873Z,3.40
2019-01-26T12:19:23.293Z,1.30
2019-01-26T12:21:54.991Z,1.27
2019-01-26T12:24:29.214Z,1.17
2019-01-26T12:26:59.785Z,1.30
2019-01-26T12:34:20.579Z,2.70
2019-01-26T13:09:29.647Z,2.40
2019-01-26T13:13:11.602Z,2.30
2019-01-26T13:24:22.937Z,1.87
2019-01-26T13:26:56.220Z,2.17
2019-01-26T13:29:36.153Z,2.20
2019-01-26T13:39:02.208Z,2.53
2019-01-26T13:41:34.063Z,2.23
2019-01-26T13:44:57.539Z,2.50
2019-01-26T13:53:36.686Z,2.50
2019-01-26T13:56:28.669Z,5.33
2019-01-26T13:59:24.986Z,2.47
2019-01-26T14:01:58.216Z,3.47
2019-01-26T14:04:28.308Z,2.80
2019-01-26T14:07:01.063Z,3.00
2019-01-26T14:20:25.242Z,2.77
2019-01-26T14:23:23.675Z,3.70
2019-01-26T14:26:05.308Z,2.70
2019-01-26T14:28:47.527Z,3.23
2019-01-26T14:31:35.933Z,3.83
2019-01-26T14:34:13.026Z,3.20
2019-01-26T14:36:55.824Z,5.03
2019-01-26T14:39:28.028Z,3.13
2019-01-26T14:42:01.369Z,2.23
2019-01-26T14:44:36.050Z,3.20
2019-01-26T14:47:07.668Z,3.40
2019-01-26T14:49:40.727Z,3.37
2019-01-26T14:52:20.238Z,4.10
2019-01-26T14:54:52.365Z,10.63
2019-01-26T14:57:28.853Z,3.63
2019-01-26T15:00:08.088Z,3.33
2019-01-26T15:02:41.102Z,3.07
2019-01-26T15:05:13.095Z,4.03
2019-01-26T15:07:56.657Z,4.87
2019-01-26T15:10:29.272Z,3.93
2019-01-26T15:13:01.042Z,3.40
2019-01-26T15:15:33.377Z,4.93
2019-01-26T15:18:23.309Z,2.97
2019-01-26T15:21:15.124Z,3.07
2019-01-26T15:24:13.542Z,4.03
2019-01-26T15:26:54.910Z,2.93
2019-01-26T15:38:20.661Z,3.77
2019-01-26T15:40:59.351Z,4.03
2019-01-26T15:43:48.244Z,3.50
2019-01-26T15:46:34.745Z,4.00
2019-01-26T15:49:15.278Z,4.47
2019-01-26T15:52:09.057Z,4.63
2019-01-26T16:11:44.164Z,2.93
2019-01-26T16:33:22.652Z,6.10
2019-01-26T16:36:09.474Z,5.93
2019-01-26T16:38:43.669Z,3.27
2019-01-26T16:41:17.140Z,3.80
2019-01-26T16:43:50.925Z,3.30
2019-01-26T16:46:34.234Z,2.90
2019-01-26T16:49:08.547Z,2.70
2019-01-26T16:51:44.172Z,3.83
2019-01-26T16:54:16.919Z,3.33
2019-01-26T16:56:48.855Z,4.33
2019-01-26T16:59:25.421Z,3.37
2019-01-26T17:04:42.477Z,5.97
2019-01-26T17:22:14.332Z,3.90
2019-01-26T17:24:46.422Z,2.80
2019-01-26T17:27:17.492Z,2.47
2019-01-26T17:29:47.655Z,3.50
2019-01-26T17:32:18.215Z,2.87
2019-01-26T17:34:49.700Z,2.27
2019-01-26T17:37:21.361Z,3.40
2019-01-26T17:39:57.253Z,2.20
2019-01-26T17:42:32.935Z,2.00
2019-01-26T17:45:04.604Z,2.90
2019-01-26T17:47:38.458Z,2.53
2019-01-26T17:50:14.403Z,2.30
2019-01-26T17:52:46.898Z,2.47
2019-01-26T17:55:18.716Z,2.93
2019-01-26T17:57:49.280Z,6.00
2019-01-26T18:00:25.546Z,2.20
2019-01-26T18:03:04.419Z,2.30
2019-01-26T18:05:36.988Z,2.43
2019-01-26T18:08:12.194Z,3.10
2019-01-26T18:10:42.723Z,2.50
2019-01-26T18:13:13.182Z,3.00
2019-01-26T18:15:44.356Z,2.13
2019-01-26T18:18:14.966Z,2.60
2019-01-26T18:20:49.279Z,2.10
2019-01-26T18:23:25.902Z,2.90
2019-01-26T18:25:57.177Z,6.03
2019-01-26T18:28:34.769Z,2.50
2019-01-26T18:31:07.480Z,3.13
2019-01-26T18:33:43.385Z,1.93
2019-01-26T18:36:16.049Z,2.03
2019-01-26T18:38:55.712Z,4.70
2019-01-26T18:41:31.394Z,2.13
2019-01-26T18:44:11.463Z,2.00
2019-01-26T18:46:45.673Z,2.33
2019-01-26T18:49:18.311Z,2.00
2019-01-26T18:52:02.163Z,2.10
2019-01-26T18:54:42.540Z,2.23
2019-01-26T18:57:19.081Z,2.50
2019-01-26T19:00:00.853Z,2.50
2019-01-26T19:02:42.234Z,2.20
2019-01-26T19:05:17.459Z,3.17
2019-01-26T19:07:51.549Z,2.67
2019-01-26T19:10:24.768Z,2.57
2019-01-26T19:13:08.323Z,2.93
2019-01-26T19:15:52.105Z,2.60
2019-01-26T19:18:31.131Z,2.90
2019-01-26T19:21:10.687Z,2.00
2019-01-26T19:23:51.423Z,2.87
2019-01-26T19:26:29.607Z,2.80
2019-01-26T19:29:10.737Z,3.23
2019-01-26T19:31:47.318Z,3.13
2019-01-26T19:34:25.483Z,2.33
2019-01-26T19:37:11.662Z,2.37
2019-01-26T19:39:53.995Z,3.50
2019-01-26T19:42:36.392Z,5.00
2019-01-26T19:45:22.117Z,3.53
2019-01-26T19:48:06.286Z,2.20
2019-01-26T19:50:41.241Z,3.00
2019-01-26T19:53:17.963Z,3.87
2019-01-26T19:55:58.465Z,3.07
2019-01-26T19:58:59.975Z,3.30
2019-01-26T20:01:47.409Z,3.00
2019-01-26T20:04:21.786Z,2.90
2019-01-26T20:07:09.473Z,3.07
2019-01-26T20:09:46.919Z,3.60
2019-01-26T20:12:28.688Z,3.00
2019-01-26T20:15:18.289Z,3.50
2019-01-26T20:17:54.010Z,10.03
2019-01-26T20:20:39.333Z,3.23
2019-01-26T20:23:36.934Z,3.77
2019-01-26T20:26:11.527Z,4.60
2019-01-26T20:28:49.155Z,3.33
2019-01-26T20:31:23.681Z,3.67
2019-01-26T20:34:07.143Z,4.07
2019-01-26T20:37:10.492Z,3.87
2019-01-26T20:39:40.211Z,4.00
2019-01-26T20:42:13.939Z,5.50
2019-01-26T20:44:55.989Z,4.50
2019-01-26T20:47:31.469Z,3.50
2019-01-26T20:50:03.086Z,3.23
2019-01-26T20:52:34.232Z,4.07
2019-01-26T20:55:05.803Z,4.93
2019-01-26T20:57:37.010Z,2.63
2019-01-26T21:00:19.672Z,3.23
2019-01-26T21:02:50.801Z,3.93
2019-01-26T21:05:21.217Z,7.70
2019-01-26T21:07:52.114Z,3.03
2019-01-26T21:10:24.191Z,3.37
2019-01-26T21:12:54.968Z,2.30
2019-01-26T21:15:26.541Z,2.40
2019-01-26T21:17:56.723Z,2.23
2019-01-26T21:20:26.989Z,2.40
2019-01-26T21:22:56.856Z,2.20
2019-01-26T21:25:26.999Z,1.83
2019-01-26T21:27:56.939Z,1.43
2019-01-26T21:30:28.527Z,1.70
2019-01-26T21:32:58.912Z,1.60
2019-01-26T21:35:29.728Z,1.73
2019-01-26T21:37:59.457Z,1.73
2019-01-26T21:40:31.775Z,1.70
2019-01-26T21:43:02.353Z,2.10
2019-01-26T21:45:33.109Z,2.53
2019-01-26T21:48:03.256Z,1.93
2019-01-26T21:50:33.062Z,2.80
2019-01-26T21:53:03.118Z,2.40
2019-01-26T21:55:33.091Z,2.13
2019-01-26T21:58:02.988Z,1.97
2019-01-26T22:00:34.294Z,2.27
2019-01-26T22:03:05.095Z,3.00
2019-01-26T22:05:35.054Z,2.47
2019-01-26T22:08:05.108Z,2.03
2019-01-26T22:10:35.056Z,2.20
2019-01-26T22:13:05.331Z,1.60
2019-01-26T22:15:36.037Z,1.80
2019-01-26T22:18:08.962Z,1.87
2019-01-26T22:20:40.062Z,2.17
2019-01-26T22:23:12.648Z,2.43
2019-01-26T22:25:42.990Z,2.67
2019-01-26T22:28:13.314Z,2.70
2019-01-26T22:30:43.571Z,2.33
2019-01-26T22:33:15.092Z,2.60
2019-01-26T22:35:45.708Z,6.03
2019-01-26T22:38:16.377Z,2.40
2019-01-26T22:40:47.479Z,1.60
2019-01-26T22:43:18.999Z,2.17
2019-01-26T22:45:51.719Z,1.60
2019-01-26T22:48:26.211Z,2.87
2019-01-26T22:51:09.808Z,2.27
2019-01-26T22:53:57.496Z,1.70
2019-01-26T22:56:39.895Z,1.83
2019-01-26T22:59:23.804Z,3.73
2019-01-26T23:02:06.819Z,2.40
2019-01-26T23:05:25.236Z,1.70
2019-01-26T23:08:03.977Z,2.00
2019-01-26T23:11:21.517Z,1.93
2019-01-26T23:14:26.780Z,2.03
2019-01-26T23:17:28.783Z,1.50
2019-01-26T23:20:21.799Z,1.93
2019-01-26T23:23:32.218Z,1.90
2019-01-26T23:26:40.279Z,2.30
2019-01-26T23:29:35.155Z,1.70
2019-01-26T23:32:10.985Z,1.60
2019-01-26T23:34:46.187Z,1.70
2019-01-26T23:37:26.449Z,1.60
2019-01-26T23:40:07.000Z,8.47
2019-01-26T23:42:39.351Z,1.63
2019-01-26T23:45:12.872Z,1.93
2019-01-26T23:47:55.170Z,1.43
2019-01-26T23:50:26.115Z,2.03
2019-01-26T23:52:57.444Z,1.70
2019-01-26T23:55:27.968Z,2.77
2019-01-26T23:57:59.519Z,3.10
