createdAt,value
2019-03-17T00:02:00.806Z,10.68
2019-03-17T00:04:31.705Z,10.61
2019-03-17T00:06:56.884Z,10.70
2019-03-17T00:09:23.801Z,10.60
2019-03-17T00:11:50.764Z,10.65
2019-03-17T00:14:17.688Z,10.61
2019-03-17T00:16:44.704Z,10.69
2019-03-17T00:19:11.599Z,10.72
2019-03-17T00:21:38.567Z,10.67
2019-03-17T00:24:05.581Z,10.64
2019-03-17T00:26:32.552Z,10.62
2019-03-17T00:28:59.647Z,10.66
2019-03-17T00:31:26.606Z,10.60
2019-03-17T00:33:53.544Z,10.56
2019-03-17T00:36:20.534Z,10.58
2019-03-17T00:38:47.553Z,10.58
2019-03-17T00:41:14.475Z,10.51
2019-03-17T00:43:41.437Z,10.49
2019-03-17T00:46:08.437Z,10.52
2019-03-17T00:48:35.438Z,10.63
2019-03-17T00:51:02.375Z,10.62
2019-03-17T00:53:29.442Z,10.64
2019-03-17T00:55:56.385Z,10.60
2019-03-17T00:58:23.327Z,10.58
2019-03-17T01:00:50.245Z,10.52
2019-03-17T01:03:17.184Z,10.64
2019-03-17T01:05:44.087Z,10.62
2019-03-17T01:08:11.042Z,10.62
2019-03-17T01:10:37.952Z,10.71
2019-03-17T01:13:05.114Z,10.62
2019-03-17T01:15:32.013Z,10.67
2019-03-17T01:17:58.957Z,10.70
2019-03-17T01:20:25.871Z,10.72
2019-03-17T01:22:52.835Z,10.74
2019-03-17T01:25:19.743Z,10.67
2019-03-17T01:27:46.713Z,10.62
2019-03-17T01:30:13.635Z,10.67
2019-03-17T01:32:40.570Z,10.79
2019-03-17T01:35:09.722Z,10.73
2019-03-17T01:37:36.437Z,10.79
2019-03-17T01:40:04.284Z,10.80
2019-03-17T01:42:31.248Z,10.75
2019-03-17T01:44:58.157Z,10.69
2019-03-17T01:47:27.645Z,10.75
2019-03-17T01:49:53.932Z,10.73
2019-03-17T01:52:21.116Z,10.73
2019-03-17T01:54:48.051Z,10.69
2019-03-17T01:57:14.992Z,10.63
2019-03-17T01:59:41.909Z,10.65
2019-03-17T02:02:08.844Z,10.58
2019-03-17T02:04:35.801Z,10.51
2019-03-17T02:07:02.730Z,10.50
2019-03-17T02:09:29.691Z,10.51
2019-03-17T02:11:56.615Z,10.50
2019-03-17T02:14:23.614Z,10.49
2019-03-17T02:16:50.529Z,10.55
2019-03-17T02:19:17.483Z,10.41
2019-03-17T02:21:45.243Z,10.43
2019-03-17T02:24:12.203Z,10.50
2019-03-17T02:26:39.128Z,10.44
2019-03-17T02:29:06.066Z,10.39
2019-03-17T02:31:32.980Z,10.33
2019-03-17T02:33:59.920Z,10.27
2019-03-17T02:36:26.825Z,10.33
2019-03-17T02:38:53.787Z,10.42
2019-03-17T02:41:20.698Z,10.33
2019-03-17T02:43:47.678Z,10.42
2019-03-17T02:46:14.657Z,10.44
2019-03-17T02:48:41.588Z,10.39
2019-03-17T02:51:08.501Z,10.42
2019-03-17T02:53:35.464Z,10.44
2019-03-17T02:56:02.483Z,10.52
2019-03-17T02:58:29.429Z,10.37
2019-03-17T03:00:56.360Z,10.44
2019-03-17T03:03:23.310Z,10.46
2019-03-17T03:05:55.288Z,10.49
2019-03-17T03:08:19.087Z,10.48
2019-03-17T03:10:46.001Z,10.56
2019-03-17T03:13:13.278Z,10.56
2019-03-17T03:15:40.187Z,10.50
2019-03-17T03:18:07.115Z,10.50
2019-03-17T03:20:34.148Z,10.47
2019-03-17T03:23:01.051Z,10.56
2019-03-17T03:25:28.007Z,10.55
2019-03-17T03:27:54.908Z,10.55
2019-03-17T03:30:21.852Z,10.49
2019-03-17T03:32:48.766Z,10.54
2019-03-17T03:35:15.691Z,10.54
2019-03-17T03:37:42.604Z,10.53
2019-03-17T03:40:09.558Z,10.50
2019-03-17T03:42:36.495Z,10.54
2019-03-17T03:45:04.466Z,10.37
2019-03-17T03:47:31.382Z,10.55
2019-03-17T03:49:58.310Z,10.57
2019-03-17T03:52:25.230Z,10.51
2019-03-17T03:54:52.892Z,10.45
2019-03-17T03:57:19.835Z,10.50
2019-03-17T03:59:46.816Z,10.61
2019-03-17T04:02:15.879Z,10.52
2019-03-17T04:04:42.855Z,10.62
2019-03-17T04:07:09.792Z,10.61
2019-03-17T04:09:36.755Z,10.52
2019-03-17T04:12:03.691Z,10.54
2019-03-17T04:14:30.663Z,10.59
2019-03-17T04:16:57.614Z,10.54
2019-03-17T04:19:24.633Z,10.48
2019-03-17T04:21:51.538Z,10.49
2019-03-17T04:24:18.633Z,10.48
2019-03-17T04:26:45.575Z,10.48
2019-03-17T04:29:12.568Z,10.52
2019-03-17T04:31:39.496Z,10.54
2019-03-17T04:34:06.574Z,10.54
2019-03-17T04:36:39.978Z,10.54
2019-03-17T04:39:02.410Z,10.56
2019-03-17T04:41:29.390Z,10.57
2019-03-17T04:43:56.315Z,10.55
2019-03-17T04:46:23.329Z,10.52
2019-03-17T04:48:50.562Z,10.47
2019-03-17T04:51:17.615Z,10.45
2019-03-17T04:53:44.568Z,10.37
2019-03-17T04:56:11.549Z,10.46
2019-03-17T04:58:38.458Z,10.43
2019-03-17T05:01:05.527Z,10.37
2019-03-17T05:03:32.466Z,10.38
2019-03-17T05:05:59.461Z,10.41
2019-03-17T05:08:26.404Z,10.36
2019-03-17T05:10:53.530Z,10.28
2019-03-17T05:13:20.590Z,10.33
2019-03-17T05:15:48.508Z,10.39
2019-03-17T05:18:15.503Z,10.33
2019-03-17T05:20:42.461Z,10.33
2019-03-17T05:23:09.401Z,10.33
2019-03-17T05:25:36.399Z,10.29
2019-03-17T05:28:03.419Z,10.29
2019-03-17T05:30:30.417Z,10.24
2019-03-17T05:32:57.374Z,10.16
2019-03-17T05:35:24.553Z,10.10
2019-03-17T05:37:51.530Z,10.12
2019-03-17T05:40:18.485Z,9.91
2019-03-17T05:42:45.452Z,9.91
2019-03-17T05:45:12.776Z,9.77
2019-03-17T05:47:39.710Z,9.76
2019-03-17T05:50:06.740Z,9.59
2019-03-17T05:52:33.705Z,9.51
2019-03-17T05:55:00.720Z,9.50
2019-03-17T05:57:27.648Z,9.53
2019-03-17T05:59:54.673Z,9.46
2019-03-17T06:02:21.715Z,9.46
2019-03-17T06:04:48.632Z,9.45
2019-03-17T06:07:18.966Z,9.39
2019-03-17T06:09:44.696Z,9.39
2019-03-17T06:12:11.662Z,9.33
2019-03-17T06:14:38.622Z,9.29
2019-03-17T06:17:05.579Z,9.21
2019-03-17T06:19:32.523Z,9.32
2019-03-17T06:22:00.615Z,9.34
2019-03-17T06:24:27.946Z,9.25
2019-03-17T06:26:54.951Z,9.25
2019-03-17T06:29:21.883Z,9.22
2019-03-17T06:31:48.847Z,9.09
2019-03-17T06:34:15.841Z,8.98
2019-03-17T06:36:42.798Z,9.03
2019-03-17T06:39:09.723Z,9.12
2019-03-17T06:41:36.683Z,9.13
2019-03-17T06:44:03.616Z,9.10
2019-03-17T06:46:30.601Z,8.99
2019-03-17T06:48:57.564Z,9.02
2019-03-17T06:51:24.540Z,9.00
2019-03-17T06:53:56.211Z,9.04
2019-03-17T06:56:20.401Z,9.07
2019-03-17T06:58:47.329Z,9.04
2019-03-17T07:01:14.322Z,9.02
2019-03-17T07:03:41.261Z,8.91
2019-03-17T07:06:08.230Z,8.92
2019-03-17T07:08:35.173Z,8.86
2019-03-17T07:11:02.243Z,8.93
2019-03-17T07:13:29.354Z,8.83
2019-03-17T07:15:56.696Z,8.76
2019-03-17T07:18:23.662Z,8.81
2019-03-17T07:20:50.678Z,8.86
2019-03-17T07:23:17.694Z,8.87
2019-03-17T07:25:44.869Z,8.89
2019-03-17T07:28:14.270Z,8.92
2019-03-17T07:30:41.230Z,9.01
2019-03-17T07:33:09.175Z,8.92
2019-03-17T07:35:36.198Z,8.89
2019-03-17T07:38:03.409Z,8.92
2019-03-17T07:40:30.363Z,8.89
2019-03-17T07:42:57.332Z,8.88
2019-03-17T07:45:24.286Z,8.85
2019-03-17T07:47:51.273Z,8.85
2019-03-17T07:50:18.216Z,8.83
2019-03-17T07:52:45.197Z,8.81
2019-03-17T07:55:12.163Z,8.83
2019-03-17T07:57:39.123Z,8.84
2019-03-17T08:00:06.783Z,8.91
2019-03-17T08:02:33.805Z,8.84
2019-03-17T08:05:00.781Z,8.74
2019-03-17T08:07:27.796Z,8.67
2019-03-17T08:09:54.733Z,8.61
2019-03-17T08:12:21.690Z,8.60
2019-03-17T08:14:48.626Z,8.51
2019-03-17T08:17:15.577Z,8.42
2019-03-17T08:19:42.525Z,7.89
2019-03-17T08:22:09.847Z,7.65
2019-03-17T08:24:37.452Z,7.39
2019-03-17T08:27:04.404Z,7.20
2019-03-17T08:29:31.361Z,7.18
2019-03-17T08:31:58.448Z,6.95
2019-03-17T08:34:25.447Z,6.67
2019-03-17T08:36:53.585Z,6.80
2019-03-17T08:39:20.595Z,6.79
2019-03-17T08:41:47.528Z,6.86
2019-03-17T08:44:14.495Z,7.10
2019-03-17T08:46:41.428Z,6.95
2019-03-17T08:49:09.695Z,7.18
2019-03-17T08:51:36.790Z,7.29
2019-03-17T08:54:03.913Z,7.28
2019-03-17T08:56:30.895Z,7.26
2019-03-17T08:58:57.875Z,7.21
2019-03-17T09:01:24.814Z,7.47
2019-03-17T09:03:51.829Z,7.16
2019-03-17T09:06:18.775Z,7.33
2019-03-17T09:08:45.756Z,7.46
2019-03-17T09:11:13.182Z,7.58
2019-03-17T09:13:40.268Z,7.61
2019-03-17T09:16:07.324Z,7.50
2019-03-17T09:18:34.322Z,7.39
2019-03-17T09:21:01.255Z,7.57
2019-03-17T09:23:28.252Z,7.67
2019-03-17T09:25:55.193Z,7.68
2019-03-17T09:28:22.180Z,7.65
2019-03-17T09:30:49.149Z,7.79
2019-03-17T09:33:16.137Z,7.70
2019-03-17T09:35:43.251Z,7.64
2019-03-17T09:38:10.212Z,7.61
2019-03-17T09:40:37.914Z,7.56
2019-03-17T09:43:05.057Z,7.83
2019-03-17T09:45:32.024Z,7.88
2019-03-17T09:47:59.022Z,7.93
2019-03-17T09:50:25.996Z,7.95
2019-03-17T09:52:52.973Z,8.13
2019-03-17T09:55:19.934Z,8.07
2019-03-17T09:57:46.930Z,8.09
2019-03-17T10:00:14.044Z,8.05
2019-03-17T10:02:40.974Z,8.08
2019-03-17T10:05:08.518Z,8.14
2019-03-17T10:07:35.530Z,8.17
2019-03-17T10:10:02.618Z,8.41
2019-03-17T10:12:29.668Z,8.35
2019-03-17T10:14:56.660Z,8.46
2019-03-17T10:17:23.607Z,8.48
2019-03-17T10:19:51.412Z,8.49
2019-03-17T10:22:18.373Z,8.59
2019-03-17T10:24:45.704Z,8.67
2019-03-17T10:27:12.639Z,8.46
2019-03-17T10:29:39.651Z,8.53
2019-03-17T10:32:06.590Z,8.55
2019-03-17T10:34:33.669Z,8.60
2019-03-17T10:37:00.604Z,8.40
2019-03-17T10:39:27.566Z,8.55
2019-03-17T10:41:54.517Z,8.42
2019-03-17T10:44:21.508Z,8.56
2019-03-17T10:46:48.623Z,8.65
2019-03-17T10:49:15.708Z,8.91
2019-03-17T10:51:42.675Z,9.07
2019-03-17T10:54:09.655Z,9.14
2019-03-17T10:56:36.648Z,9.25
2019-03-17T10:59:03.744Z,8.96
2019-03-17T11:01:30.728Z,9.04
2019-03-17T11:03:57.689Z,8.93
2019-03-17T11:06:24.627Z,8.82
2019-03-17T11:08:51.610Z,8.78
2019-03-17T11:11:18.634Z,8.53
2019-03-17T11:13:45.636Z,8.42
2019-03-17T11:16:12.910Z,8.19
2019-03-17T11:18:39.945Z,8.14
2019-03-17T11:21:07.640Z,8.02
2019-03-17T11:23:34.996Z,7.83
2019-03-17T11:26:02.065Z,8.03
2019-03-17T11:28:29.093Z,8.00
2019-03-17T11:30:57.970Z,7.87
2019-03-17T11:33:24.946Z,7.79
2019-03-17T11:35:53.275Z,7.80
2019-03-17T11:38:20.331Z,7.75
2019-03-17T11:40:47.319Z,7.73
2019-03-17T11:43:14.324Z,7.75
2019-03-17T11:45:41.326Z,7.83
2019-03-17T11:48:09.135Z,7.95
2019-03-17T11:50:36.332Z,7.74
2019-03-17T11:53:03.365Z,7.85
2019-03-17T11:55:31.821Z,7.88
2019-03-17T11:57:58.963Z,8.00
2019-03-17T12:00:25.966Z,7.99
2019-03-17T12:02:53.200Z,8.04
2019-03-17T12:05:20.180Z,8.24
2019-03-17T12:07:47.145Z,8.30
2019-03-17T12:10:14.183Z,8.49
2019-03-17T12:12:41.117Z,8.58
2019-03-17T12:15:10.146Z,9.10
2019-03-17T12:17:37.138Z,9.20
2019-03-17T12:20:04.951Z,9.29
2019-03-17T12:22:31.965Z,9.40
2019-03-17T12:24:58.988Z,9.23
2019-03-17T12:27:25.930Z,9.22
2019-03-17T12:29:53.171Z,8.78
2019-03-17T12:32:20.142Z,8.63
2019-03-17T12:34:47.213Z,7.90
2019-03-17T12:37:14.197Z,7.66
2019-03-17T12:39:41.189Z,7.61
2019-03-17T12:42:08.163Z,7.73
2019-03-17T12:44:35.180Z,7.68
2019-03-17T12:47:02.161Z,7.65
2019-03-17T12:49:29.159Z,7.68
2019-03-17T12:51:56.128Z,7.96
2019-03-17T12:54:23.131Z,8.21
2019-03-17T12:56:50.135Z,8.38
2019-03-17T12:59:17.099Z,8.73
2019-03-17T13:01:44.080Z,9.12
2019-03-17T13:04:11.046Z,9.24
2019-03-17T13:06:38.012Z,9.65
2019-03-17T13:09:05.905Z,9.53
2019-03-17T13:11:32.925Z,9.32
2019-03-17T13:13:59.910Z,9.59
2019-03-17T13:16:26.934Z,9.96
2019-03-17T13:18:54.028Z,9.88
2019-03-17T13:21:21.268Z,9.86
2019-03-17T13:23:48.205Z,9.98
2019-03-17T13:26:15.180Z,9.75
2019-03-17T13:28:42.137Z,9.90
2019-03-17T13:31:09.172Z,9.62
2019-03-17T13:33:36.120Z,9.97
2019-03-17T13:36:03.809Z,10.12
2019-03-17T13:38:30.795Z,10.39
2019-03-17T13:40:58.105Z,10.62
2019-03-17T13:43:25.084Z,10.38
2019-03-17T13:45:52.023Z,10.95
2019-03-17T13:48:19.070Z,11.52
2019-03-17T13:50:46.025Z,11.71
2019-03-17T13:53:13.263Z,11.30
2019-03-17T13:55:40.251Z,10.81
2019-03-17T13:58:07.245Z,10.43
2019-03-17T14:00:34.211Z,9.90
2019-03-17T14:03:01.236Z,8.76
2019-03-17T14:05:28.299Z,7.28
2019-03-17T14:07:55.333Z,6.68
2019-03-17T14:10:22.287Z,6.47
2019-03-17T14:12:49.270Z,6.62
2019-03-17T14:15:16.206Z,6.83
2019-03-17T14:17:43.205Z,7.13
2019-03-17T14:20:12.519Z,7.26
2019-03-17T14:22:39.508Z,7.38
2019-03-17T14:25:09.477Z,7.40
2019-03-17T14:27:36.475Z,7.31
2019-03-17T14:30:03.731Z,7.44
2019-03-17T14:32:30.721Z,7.95
2019-03-17T14:34:57.678Z,8.00
2019-03-17T14:37:24.788Z,7.94
2019-03-17T14:39:51.718Z,7.86
2019-03-17T14:42:18.670Z,8.01
2019-03-17T14:44:45.622Z,8.46
2019-03-17T14:47:12.606Z,8.78
2019-03-17T14:49:39.575Z,9.09
2019-03-17T14:52:06.566Z,9.19
2019-03-17T14:54:33.481Z,9.44
2019-03-17T14:57:00.470Z,9.36
2019-03-17T14:59:27.405Z,9.53
2019-03-17T15:01:54.373Z,9.57
2019-03-17T15:04:21.353Z,9.85
2019-03-17T15:06:48.355Z,9.85
2019-03-17T15:09:15.273Z,9.77
2019-03-17T15:11:42.248Z,10.18
2019-03-17T15:14:09.221Z,9.84
2019-03-17T15:16:37.192Z,9.65
2019-03-17T15:19:04.476Z,10.00
2019-03-17T15:21:31.464Z,10.07
2019-03-17T15:23:58.612Z,9.80
2019-03-17T15:26:25.562Z,9.80
2019-03-17T15:28:52.552Z,10.01
2019-03-17T15:31:19.672Z,10.15
2019-03-17T15:33:46.644Z,10.09
2019-03-17T15:36:13.578Z,10.26
2019-03-17T15:38:41.190Z,10.33
2019-03-17T15:41:18.063Z,10.56
2019-03-17T15:43:37.046Z,10.55
2019-03-17T15:46:03.974Z,10.64
2019-03-17T15:48:30.978Z,10.21
2019-03-17T15:50:57.920Z,10.04
2019-03-17T15:53:24.878Z,9.66
2019-03-17T15:55:51.934Z,9.56
2019-03-17T15:58:18.993Z,9.28
2019-03-17T16:00:47.236Z,9.25
2019-03-17T16:03:14.294Z,9.15
2019-03-17T16:05:41.402Z,9.02
2019-03-17T16:08:08.860Z,8.92
2019-03-17T16:10:35.876Z,8.82
2019-03-17T16:13:03.233Z,8.51
2019-03-17T16:15:30.543Z,8.42
2019-03-17T16:17:57.613Z,8.58
2019-03-17T16:20:24.803Z,8.53
2019-03-17T16:22:51.951Z,8.66
2019-03-17T16:25:19.076Z,8.63
2019-03-17T16:27:46.151Z,8.51
2019-03-17T16:30:16.445Z,8.35
2019-03-17T16:32:43.387Z,8.19
2019-03-17T16:35:10.431Z,8.25
2019-03-17T16:37:37.809Z,8.08
2019-03-17T16:40:06.122Z,8.15
2019-03-17T16:42:33.148Z,8.14
2019-03-17T16:45:00.382Z,7.86
2019-03-17T16:47:27.449Z,7.70
2019-03-17T16:49:54.789Z,7.30
2019-03-17T16:52:24.751Z,7.34
2019-03-17T16:54:51.817Z,7.14
2019-03-17T16:57:18.755Z,7.06
2019-03-17T16:59:45.769Z,7.14
2019-03-17T17:02:12.729Z,7.17
2019-03-17T17:04:39.703Z,7.18
2019-03-17T17:07:07.311Z,7.12
2019-03-17T17:09:34.426Z,7.24
2019-03-17T17:12:01.378Z,7.16
2019-03-17T17:14:28.383Z,7.17
2019-03-17T17:16:55.336Z,7.24
2019-03-17T17:19:22.544Z,7.19
2019-03-17T17:21:49.524Z,7.02
2019-03-17T17:24:16.514Z,7.08
2019-03-17T17:26:43.467Z,7.08
2019-03-17T17:29:10.465Z,7.17
2019-03-17T17:31:37.411Z,7.05
2019-03-17T17:34:04.416Z,7.29
2019-03-17T17:36:31.370Z,7.24
2019-03-17T17:38:58.556Z,7.17
2019-03-17T17:41:25.510Z,7.13
2019-03-17T17:43:52.682Z,7.02
2019-03-17T17:46:19.649Z,7.04
2019-03-17T17:48:46.592Z,6.93
2019-03-17T17:51:13.666Z,6.94
2019-03-17T17:53:40.609Z,6.78
2019-03-17T17:56:07.619Z,6.88
2019-03-17T17:58:34.564Z,6.89
2019-03-17T18:01:01.549Z,6.95
2019-03-17T18:03:28.527Z,7.03
2019-03-17T18:05:55.743Z,7.06
2019-03-17T18:08:22.718Z,6.95
2019-03-17T18:10:49.668Z,7.00
2019-03-17T18:13:16.595Z,6.98
2019-03-17T18:15:43.563Z,6.98
2019-03-17T18:18:10.512Z,7.04
2019-03-17T18:20:37.520Z,6.99
2019-03-17T18:23:16.950Z,6.91
2019-03-17T18:25:33.724Z,6.86
2019-03-17T18:28:00.666Z,7.00
2019-03-17T18:30:27.646Z,6.84
2019-03-17T18:32:54.656Z,6.77
2019-03-17T18:35:21.854Z,6.77
2019-03-17T18:37:51.049Z,6.86
2019-03-17T18:40:17.696Z,6.83
2019-03-17T18:42:44.675Z,6.66
2019-03-17T18:45:13.921Z,6.70
2019-03-17T18:47:40.890Z,6.80
2019-03-17T18:50:19.577Z,6.84
2019-03-17T18:52:37.354Z,6.77
2019-03-17T18:55:04.673Z,6.83
2019-03-17T18:57:31.599Z,6.76
2019-03-17T18:59:58.601Z,6.65
2019-03-17T19:02:25.578Z,6.71
2019-03-17T19:04:53.011Z,6.62
2019-03-17T19:07:20.246Z,6.66
2019-03-17T19:09:47.480Z,6.43
2019-03-17T19:12:14.657Z,6.62
2019-03-17T19:14:41.606Z,6.63
2019-03-17T19:17:08.606Z,6.47
2019-03-17T19:19:35.538Z,6.40
2019-03-17T19:22:02.983Z,6.41
2019-03-17T19:24:29.940Z,6.47
2019-03-17T19:26:56.911Z,6.35
2019-03-17T19:29:23.894Z,6.45
2019-03-17T19:31:50.855Z,6.28
2019-03-17T19:34:17.899Z,6.28
2019-03-17T19:36:44.947Z,6.32
2019-03-17T19:39:12.028Z,6.29
2019-03-17T19:41:39.074Z,6.28
2019-03-17T19:44:06.020Z,6.29
2019-03-17T19:46:33.016Z,6.22
2019-03-17T19:48:59.974Z,6.06
2019-03-17T19:51:26.955Z,6.17
2019-03-17T19:53:53.921Z,6.17
2019-03-17T19:56:21.051Z,6.01
2019-03-17T19:58:48.132Z,6.17
2019-03-17T20:01:15.064Z,6.00
2019-03-17T20:03:42.042Z,6.06
2019-03-17T20:06:10.641Z,6.06
2019-03-17T20:08:37.907Z,6.03
2019-03-17T20:11:05.003Z,6.01
2019-03-17T20:13:31.986Z,5.82
2019-03-17T20:15:58.949Z,5.93
2019-03-17T20:18:25.924Z,5.79
2019-03-17T20:20:52.943Z,5.96
2019-03-17T20:23:21.548Z,5.87
2019-03-17T20:25:49.081Z,5.65
2019-03-17T20:28:16.040Z,5.65
2019-03-17T20:30:43.245Z,5.60
2019-03-17T20:33:10.350Z,5.80
2019-03-17T20:35:37.631Z,5.77
2019-03-17T20:38:04.619Z,5.63
2019-03-17T20:40:31.722Z,5.65
2019-03-17T20:42:58.712Z,5.62
2019-03-17T20:45:25.762Z,5.69
2019-03-17T20:47:52.810Z,5.58
2019-03-17T20:50:19.790Z,5.53
2019-03-17T20:52:47.799Z,5.50
2019-03-17T20:55:14.773Z,5.62
2019-03-17T20:57:41.805Z,5.43
2019-03-17T21:00:11.227Z,5.54
2019-03-17T21:02:38.361Z,5.38
2019-03-17T21:05:06.093Z,5.40
2019-03-17T21:07:33.131Z,5.41
2019-03-17T21:10:07.015Z,5.36
2019-03-17T21:12:34.007Z,5.42
2019-03-17T21:15:00.988Z,5.37
2019-03-17T21:17:28.034Z,5.43
2019-03-17T21:19:55.030Z,5.47
2019-03-17T21:22:22.061Z,5.32
2019-03-17T21:24:49.171Z,5.40
2019-03-17T21:27:16.115Z,5.44
2019-03-17T21:29:43.080Z,5.40
2019-03-17T21:32:10.117Z,5.33
2019-03-17T21:34:37.123Z,5.32
2019-03-17T21:37:04.058Z,5.21
2019-03-17T21:39:31.088Z,5.24
2019-03-17T21:41:58.150Z,5.26
2019-03-17T21:44:25.188Z,5.19
2019-03-17T21:46:52.146Z,5.14
2019-03-17T21:49:19.209Z,5.02
2019-03-17T21:51:46.148Z,4.94
2019-03-17T21:54:13.133Z,5.02
2019-03-17T21:56:40.132Z,4.86
2019-03-17T21:59:07.141Z,5.04
2019-03-17T22:01:34.078Z,4.91
2019-03-17T22:04:01.101Z,4.81
2019-03-17T22:06:28.039Z,4.77
2019-03-17T22:08:55.123Z,4.79
2019-03-17T22:11:22.155Z,4.81
2019-03-17T22:13:49.120Z,4.66
2019-03-17T22:16:16.137Z,4.62
2019-03-17T22:18:43.119Z,4.67
2019-03-17T22:21:10.047Z,4.67
2019-03-17T22:23:37.019Z,4.73
2019-03-17T22:26:04.376Z,4.76
2019-03-17T22:28:31.430Z,4.55
2019-03-17T22:30:58.352Z,4.67
2019-03-17T22:33:25.393Z,4.46
2019-03-17T22:35:52.316Z,4.49
2019-03-17T22:38:19.312Z,4.46
2019-03-17T22:40:46.248Z,4.45
2019-03-17T22:43:13.241Z,4.48
2019-03-17T22:45:40.180Z,4.45
2019-03-17T22:48:07.105Z,4.34
2019-03-17T22:50:34.355Z,4.43
2019-03-17T22:53:01.343Z,4.38
2019-03-17T22:55:28.439Z,4.37
2019-03-17T22:57:55.428Z,4.34
2019-03-17T23:00:30.500Z,4.32
2019-03-17T23:02:57.437Z,4.34
2019-03-17T23:05:24.684Z,4.38
2019-03-17T23:07:51.635Z,4.22
2019-03-17T23:10:18.577Z,4.26
2019-03-17T23:12:45.514Z,4.26
2019-03-17T23:15:12.622Z,4.03
2019-03-17T23:17:39.550Z,4.29
2019-03-17T23:20:07.614Z,4.32
2019-03-17T23:22:34.535Z,4.36
2019-03-17T23:25:01.529Z,4.28
2019-03-17T23:27:28.550Z,4.21
2019-03-17T23:29:55.522Z,4.20
2019-03-17T23:32:22.448Z,4.16
2019-03-17T23:34:49.408Z,3.98
2019-03-17T23:37:16.370Z,3.91
2019-03-17T23:39:43.317Z,4.08
2019-03-17T23:42:10.239Z,4.10
2019-03-17T23:44:48.604Z,3.99
2019-03-17T23:47:06.152Z,3.97
2019-03-17T23:49:33.108Z,4.05
2019-03-17T23:52:00.037Z,3.83
2019-03-17T23:54:27.238Z,3.88
2019-03-17T23:56:54.197Z,3.87
2019-03-17T23:59:21.185Z,3.86
