createdAt,value
2023-04-26T00:00:41.919Z,1.63
2023-04-26T00:01:41.844Z,1.63
2023-04-26T00:02:41.925Z,1.63
2023-04-26T00:03:41.982Z,1.65
2023-04-26T00:04:42.000Z,1.65
2023-04-26T00:05:41.971Z,1.60
2023-04-26T00:06:41.768Z,1.60
2023-04-26T00:07:41.785Z,1.58
2023-04-26T00:08:41.766Z,1.54
2023-04-26T00:09:41.761Z,1.48
2023-04-26T00:10:41.751Z,1.48
2023-04-26T00:11:41.738Z,1.47
2023-04-26T00:12:41.855Z,1.50
2023-04-26T00:13:41.714Z,1.48
2023-04-26T00:14:41.740Z,1.51
2023-04-26T00:15:41.701Z,1.52
2023-04-26T00:16:41.750Z,1.55
2023-04-26T00:17:41.740Z,1.59
2023-04-26T00:18:41.651Z,1.60
2023-04-26T00:19:41.659Z,1.58
2023-04-26T00:20:41.621Z,1.55
2023-04-26T00:21:41.603Z,1.59
2023-04-26T00:22:41.597Z,1.59
2023-04-26T00:23:41.604Z,1.55
2023-04-26T00:24:41.562Z,1.54
2023-04-26T00:25:41.540Z,1.55
2023-04-26T00:26:41.535Z,1.51
2023-04-26T00:27:41.515Z,1.51
2023-04-26T00:28:41.530Z,1.48
2023-04-26T00:29:41.486Z,1.45
2023-04-26T00:30:41.489Z,1.42
2023-04-26T00:31:41.495Z,1.40
2023-04-26T00:32:41.487Z,1.37
2023-04-26T00:33:41.495Z,1.37
2023-04-26T00:34:41.441Z,1.34
2023-04-26T00:35:41.405Z,1.30
2023-04-26T00:36:41.399Z,1.29
2023-04-26T00:37:41.384Z,1.30
2023-04-26T00:38:41.407Z,1.30
2023-04-26T00:39:41.382Z,1.36
2023-04-26T00:40:41.361Z,1.37
2023-04-26T00:41:41.362Z,1.40
2023-04-26T00:42:41.376Z,1.34
2023-04-26T00:43:41.321Z,1.33
2023-04-26T00:44:41.319Z,1.32
2023-04-26T00:45:41.286Z,1.30
2023-04-26T00:46:41.258Z,1.26
2023-04-26T00:47:41.344Z,1.23
2023-04-26T00:48:41.292Z,1.23
2023-04-26T00:49:41.274Z,1.23
2023-04-26T00:50:41.214Z,1.22
2023-04-26T00:51:41.204Z,1.23
2023-04-26T00:52:41.181Z,1.23
2023-04-26T00:53:41.158Z,1.20
2023-04-26T00:54:41.175Z,1.18
2023-04-26T00:55:41.224Z,1.15
2023-04-26T00:56:41.199Z,1.12
2023-04-26T00:57:41.207Z,1.09
2023-04-26T00:58:41.121Z,1.11
2023-04-26T00:59:41.076Z,1.18
2023-04-26T01:00:41.112Z,1.16
2023-04-26T01:01:41.167Z,1.16
2023-04-26T01:02:41.217Z,1.16
2023-04-26T01:03:41.178Z,1.22
2023-04-26T01:04:41.057Z,1.22
2023-04-26T01:05:41.003Z,1.22
2023-04-26T01:06:40.996Z,1.22
2023-04-26T01:07:41.018Z,1.23
2023-04-26T01:08:41.004Z,1.23
2023-04-26T01:09:40.972Z,1.23
2023-04-26T01:10:40.933Z,1.20
2023-04-26T01:11:40.963Z,1.18
2023-04-26T01:12:40.949Z,1.23
2023-04-26T01:13:40.921Z,1.22
2023-04-26T01:14:40.991Z,1.22
2023-04-26T01:15:40.925Z,1.12
2023-04-26T01:16:41.076Z,1.11
2023-04-26T01:17:40.899Z,1.11
2023-04-26T01:18:40.871Z,1.08
2023-04-26T01:19:40.851Z,1.08
2023-04-26T01:20:40.849Z,1.08
2023-04-26T01:21:40.860Z,1.04
2023-04-26T01:22:40.788Z,0.98
2023-04-26T01:23:40.790Z,0.96
2023-04-26T01:24:40.773Z,0.96
2023-04-26T01:25:40.778Z,0.94
2023-04-26T01:26:40.770Z,0.98
2023-04-26T01:27:40.739Z,0.96
2023-04-26T01:28:40.731Z,0.98
2023-04-26T01:29:40.724Z,0.97
2023-04-26T01:30:40.700Z,0.96
2023-04-26T01:31:40.658Z,0.94
2023-04-26T01:32:40.743Z,0.94
2023-04-26T01:33:40.643Z,0.94
2023-04-26T01:34:40.643Z,0.91
2023-04-26T01:35:40.620Z,0.90
2023-04-26T01:36:40.646Z,0.88
2023-04-26T01:37:40.675Z,0.88
2023-04-26T01:38:40.635Z,0.87
2023-04-26T01:39:40.605Z,0.83
2023-04-26T01:40:40.596Z,0.78
2023-04-26T01:41:40.549Z,0.76
2023-04-26T01:42:40.556Z,0.76
2023-04-26T01:43:40.516Z,0.78
2023-04-26T01:44:40.503Z,0.80
2023-04-26T01:45:40.533Z,0.86
2023-04-26T01:46:40.595Z,0.91
2023-04-26T01:47:40.580Z,0.88
2023-04-26T01:48:40.556Z,0.91
2023-04-26T01:49:40.526Z,0.88
2023-04-26T01:50:40.498Z,0.91
2023-04-26T01:51:40.455Z,0.93
2023-04-26T01:52:40.460Z,0.93
2023-04-26T01:53:40.430Z,0.96
2023-04-26T01:54:40.427Z,0.93
2023-04-26T01:55:40.376Z,0.91
2023-04-26T01:56:40.326Z,0.90
2023-04-26T01:57:40.356Z,0.88
2023-04-26T01:58:40.343Z,0.94
2023-04-26T01:59:40.300Z,0.90
2023-04-26T02:00:40.299Z,0.87
2023-04-26T02:01:40.345Z,0.88
2023-04-26T02:02:40.321Z,0.86
2023-04-26T02:03:40.292Z,0.83
2023-04-26T02:04:40.270Z,0.83
2023-04-26T02:05:40.262Z,0.78
2023-04-26T02:06:40.232Z,0.80
2023-04-26T02:07:40.285Z,0.79
2023-04-26T02:08:40.183Z,0.79
2023-04-26T02:09:40.197Z,0.76
2023-04-26T02:10:40.220Z,0.78
2023-04-26T02:11:40.195Z,0.76
2023-04-26T02:12:40.128Z,0.78
2023-04-26T02:13:40.125Z,0.75
2023-04-26T02:14:40.102Z,0.78
2023-04-26T02:15:40.169Z,0.76
2023-04-26T02:16:40.130Z,0.75
2023-04-26T02:17:40.147Z,0.75
2023-04-26T02:18:40.162Z,0.72
2023-04-26T02:19:40.087Z,0.72
2023-04-26T02:20:40.028Z,0.70
2023-04-26T02:21:40.046Z,0.68
2023-04-26T02:22:40.011Z,0.69
2023-04-26T02:23:40.012Z,0.68
2023-04-26T02:24:39.974Z,0.69
2023-04-26T02:25:39.982Z,0.68
2023-04-26T02:26:39.934Z,0.69
2023-04-26T02:27:39.933Z,0.65
2023-04-26T02:28:40.005Z,0.68
2023-04-26T02:29:43.953Z,0.69
2023-04-26T02:30:39.982Z,0.66
2023-04-26T02:31:39.906Z,0.72
2023-04-26T02:32:39.913Z,0.75
2023-04-26T02:33:39.880Z,0.75
2023-04-26T02:34:39.844Z,0.75
2023-04-26T02:35:39.900Z,0.75
2023-04-26T02:36:39.802Z,0.76
2023-04-26T02:37:39.885Z,0.76
2023-04-26T02:38:39.790Z,0.78
2023-04-26T02:39:39.789Z,0.72
2023-04-26T02:40:39.789Z,0.73
2023-04-26T02:41:39.787Z,0.70
2023-04-26T02:42:39.766Z,0.73
2023-04-26T02:43:39.795Z,0.72
2023-04-26T02:44:40.072Z,0.75
2023-04-26T02:45:39.716Z,0.69
2023-04-26T02:46:39.729Z,0.69
2023-04-26T02:47:39.754Z,0.66
2023-04-26T02:48:39.692Z,0.65
2023-04-26T02:49:39.649Z,0.60
2023-04-26T02:50:39.642Z,0.58
2023-04-26T02:51:39.609Z,0.55
2023-04-26T02:52:39.579Z,0.55
2023-04-26T02:53:39.622Z,0.57
2023-04-26T02:54:39.589Z,0.55
2023-04-26T02:55:39.571Z,0.53
2023-04-26T02:56:39.547Z,0.51
2023-04-26T02:57:39.549Z,0.50
2023-04-26T02:58:39.553Z,0.51
2023-04-26T02:59:39.533Z,0.51
2023-04-26T03:00:39.550Z,0.58
2023-04-26T03:01:39.643Z,0.53
2023-04-26T03:02:39.597Z,0.51
2023-04-26T03:03:39.526Z,0.47
2023-04-26T03:04:39.468Z,0.47
2023-04-26T03:05:39.452Z,0.46
2023-04-26T03:06:39.450Z,0.42
2023-04-26T03:07:39.504Z,0.41
2023-04-26T03:08:39.440Z,0.38
2023-04-26T03:09:39.427Z,0.36
2023-04-26T03:10:39.386Z,0.33
2023-04-26T03:11:39.417Z,0.35
2023-04-26T03:12:39.390Z,0.36
2023-04-26T03:13:39.378Z,0.41
2023-04-26T03:14:39.347Z,0.41
2023-04-26T03:15:39.417Z,0.39
2023-04-26T03:16:39.355Z,0.38
2023-04-26T03:17:39.335Z,0.38
2023-04-26T03:18:39.285Z,0.39
2023-04-26T03:19:39.307Z,0.35
2023-04-26T03:20:39.276Z,0.31
2023-04-26T03:21:39.259Z,0.29
2023-04-26T03:22:39.320Z,0.26
2023-04-26T03:23:39.202Z,0.26
2023-04-26T03:24:39.232Z,0.24
2023-04-26T03:25:39.173Z,0.23
2023-04-26T03:26:39.334Z,0.18
2023-04-26T03:27:39.187Z,0.24
2023-04-26T03:28:39.173Z,0.23
2023-04-26T03:29:39.158Z,0.20
2023-04-26T03:30:39.136Z,0.17
2023-04-26T03:31:39.148Z,0.14
2023-04-26T03:32:39.193Z,0.11
2023-04-26T03:33:39.095Z,0.11
2023-04-26T03:34:39.111Z,0.10
2023-04-26T03:35:39.106Z,0.08
2023-04-26T03:36:39.048Z,0.14
2023-04-26T03:37:39.029Z,0.11
2023-04-26T03:38:39.008Z,0.13
2023-04-26T03:39:39.000Z,0.11
2023-04-26T03:40:39.013Z,0.15
2023-04-26T03:41:39.052Z,0.08
2023-04-26T03:42:38.995Z,0.04
2023-04-26T03:43:39.030Z,0.04
2023-04-26T03:44:38.916Z,0.07
2023-04-26T03:45:38.949Z,0.04
2023-04-26T03:46:39.051Z,0.03
2023-04-26T03:47:38.954Z,0.07
2023-04-26T03:48:38.962Z,-0.01
2023-04-26T03:49:38.941Z,0.02
2023-04-26T03:50:38.879Z,0.02
2023-04-26T03:51:38.838Z,0.08
2023-04-26T03:52:38.855Z,0.10
2023-04-26T03:53:38.873Z,0.10
2023-04-26T03:54:38.840Z,0.13
2023-04-26T03:55:38.774Z,0.10
2023-04-26T03:56:38.822Z,0.11
2023-04-26T03:57:38.758Z,0.10
2023-04-26T03:58:38.761Z,0.10
2023-04-26T03:59:38.752Z,0.11
2023-04-26T04:00:38.817Z,0.15
2023-04-26T04:01:38.754Z,0.15
2023-04-26T04:02:38.834Z,0.13
2023-04-26T04:03:41.214Z,0.13
2023-04-26T04:04:38.986Z,0.18
2023-04-26T04:05:38.820Z,0.17
2023-04-26T04:06:38.639Z,0.18
2023-04-26T04:07:38.635Z,0.18
2023-04-26T04:08:38.631Z,0.20
2023-04-26T04:09:38.596Z,0.18
2023-04-26T04:10:38.631Z,0.18
2023-04-26T04:11:38.636Z,0.24
2023-04-26T04:12:38.584Z,0.23
2023-04-26T04:13:38.618Z,0.21
2023-04-26T04:14:38.586Z,0.21
2023-04-26T04:15:38.596Z,0.21
2023-04-26T04:16:38.575Z,0.20
2023-04-26T04:17:38.896Z,0.23
2023-04-26T04:18:38.467Z,0.23
2023-04-26T04:19:38.458Z,0.20
2023-04-26T04:20:38.510Z,0.17
2023-04-26T04:21:38.497Z,0.20
2023-04-26T04:22:38.491Z,0.20
2023-04-26T04:23:38.468Z,0.20
2023-04-26T04:24:38.497Z,0.23
2023-04-26T04:25:38.431Z,0.28
2023-04-26T04:26:38.429Z,0.28
2023-04-26T04:27:38.373Z,0.26
2023-04-26T04:28:38.383Z,0.28
2023-04-26T04:29:38.346Z,0.31
2023-04-26T04:30:38.361Z,0.33
2023-04-26T04:31:38.380Z,0.33
2023-04-26T04:32:38.361Z,0.36
2023-04-26T04:33:38.278Z,0.38
2023-04-26T04:34:38.324Z,0.39
2023-04-26T04:35:38.274Z,0.42
2023-04-26T04:36:38.325Z,0.46
2023-04-26T04:37:38.409Z,0.42
2023-04-26T04:38:38.234Z,0.42
2023-04-26T04:39:38.312Z,0.42
2023-04-26T04:40:38.223Z,0.46
2023-04-26T04:41:38.220Z,0.42
2023-04-26T04:42:38.278Z,0.47
2023-04-26T04:43:38.218Z,0.49
2023-04-26T04:44:38.296Z,0.49
2023-04-26T04:45:38.137Z,0.47
2023-04-26T04:46:38.303Z,0.46
2023-04-26T04:47:38.165Z,0.49
2023-04-26T04:48:38.093Z,0.47
2023-04-26T04:49:38.086Z,0.51
2023-04-26T04:50:38.068Z,0.53
2023-04-26T04:51:38.030Z,0.57
2023-04-26T04:52:38.041Z,0.57
2023-04-26T04:53:38.064Z,0.57
2023-04-26T04:54:38.027Z,0.58
2023-04-26T04:55:37.992Z,0.62
2023-04-26T04:56:38.026Z,0.70
2023-04-26T04:57:37.963Z,0.78
2023-04-26T04:58:38.005Z,0.79
2023-04-26T04:59:37.922Z,0.83
2023-04-26T05:00:38.138Z,0.87
2023-04-26T05:01:37.990Z,0.94
2023-04-26T05:02:38.024Z,0.98
2023-04-26T05:03:38.031Z,1.14
2023-04-26T05:04:38.141Z,1.27
2023-04-26T05:05:37.896Z,1.45
2023-04-26T05:06:37.897Z,1.54
2023-04-26T05:07:37.905Z,1.73
2023-04-26T05:08:37.904Z,1.95
2023-04-26T05:09:37.912Z,2.18
2023-04-26T05:10:37.830Z,2.41
2023-04-26T05:11:37.862Z,2.69
2023-04-26T05:12:37.781Z,2.99
2023-04-26T05:13:37.789Z,3.15
2023-04-26T05:14:37.832Z,3.35
2023-04-26T05:15:37.757Z,3.47
2023-04-26T05:16:37.805Z,3.52
2023-04-26T05:17:37.734Z,3.57
2023-04-26T05:18:37.741Z,3.58
2023-04-26T05:19:37.725Z,3.57
2023-04-26T05:20:37.674Z,3.62
2023-04-26T05:21:37.675Z,3.69
2023-04-26T05:23:45.243Z,3.94
2023-04-26T05:24:37.646Z,4.12
2023-04-26T05:25:37.668Z,4.22
2023-04-26T05:26:37.679Z,4.36
2023-04-26T05:27:37.584Z,4.47
2023-04-26T05:28:37.563Z,4.59
2023-04-26T05:29:37.546Z,4.66
2023-04-26T05:30:37.561Z,4.75
2023-04-26T05:31:37.540Z,4.80
2023-04-26T05:32:37.557Z,4.85
2023-04-26T05:33:37.513Z,4.86
2023-04-26T05:34:37.483Z,4.85
2023-04-26T05:35:37.505Z,4.88
2023-04-26T05:36:37.504Z,4.89
2023-04-26T05:37:37.442Z,4.91
2023-04-26T05:38:37.550Z,4.97
2023-04-26T05:39:37.409Z,5.03
2023-04-26T05:40:37.412Z,5.09
2023-04-26T05:41:37.398Z,5.21
2023-04-26T05:42:37.401Z,5.48
2023-04-26T05:43:37.363Z,5.81
2023-04-26T05:44:37.386Z,6.04
2023-04-26T05:45:37.395Z,6.17
2023-04-26T05:46:37.341Z,6.19
2023-04-26T05:47:37.322Z,6.04
2023-04-26T05:48:42.230Z,5.91
2023-04-26T05:49:37.277Z,5.81
2023-04-26T05:50:39.574Z,5.79
2023-04-26T05:51:37.254Z,5.72
2023-04-26T05:52:37.238Z,5.60
2023-04-26T05:53:37.227Z,5.53
2023-04-26T05:54:37.227Z,5.60
2023-04-26T05:55:37.226Z,5.72
2023-04-26T05:56:37.198Z,5.89
2023-04-26T05:57:37.191Z,6.12
2023-04-26T05:58:37.190Z,6.38
2023-04-26T05:59:37.148Z,6.59
2023-04-26T06:00:37.128Z,6.84
2023-04-26T06:01:37.128Z,7.10
2023-04-26T06:02:37.245Z,7.32
2023-04-26T06:03:37.398Z,7.46
2023-04-26T06:04:37.239Z,7.46
2023-04-26T06:05:37.120Z,7.49
2023-04-26T06:06:37.076Z,7.48
2023-04-26T06:07:37.084Z,7.35
2023-04-26T06:08:37.060Z,7.42
2023-04-26T06:09:37.001Z,7.40
2023-04-26T06:10:37.039Z,7.43
2023-04-26T06:11:36.999Z,7.45
2023-04-26T06:12:37.009Z,7.45
2023-04-26T06:13:36.991Z,7.42
2023-04-26T06:14:36.949Z,7.32
2023-04-26T06:15:36.956Z,7.23
2023-04-26T06:16:36.965Z,7.16
2023-04-26T06:17:36.940Z,7.05
2023-04-26T06:18:36.903Z,6.91
2023-04-26T06:19:36.947Z,6.89
2023-04-26T06:20:36.928Z,6.80
2023-04-26T06:21:36.971Z,6.80
2023-04-26T06:22:36.876Z,6.84
2023-04-26T06:23:36.869Z,6.84
2023-04-26T06:24:36.842Z,6.81
2023-04-26T06:25:36.803Z,6.80
2023-04-26T06:26:36.842Z,6.85
2023-04-26T06:27:36.809Z,6.95
2023-04-26T06:28:36.789Z,7.06
2023-04-26T06:29:36.767Z,7.05
2023-04-26T06:30:36.831Z,7.06
2023-04-26T06:31:36.866Z,7.12
2023-04-26T06:32:36.780Z,7.13
2023-04-26T06:33:36.725Z,7.21
2023-04-26T06:34:36.715Z,7.25
2023-04-26T06:35:36.724Z,7.39
2023-04-26T06:36:36.933Z,7.48
2023-04-26T06:37:36.670Z,7.58
2023-04-26T06:38:36.666Z,7.50
2023-04-26T06:39:36.636Z,7.42
2023-04-26T06:40:36.694Z,7.35
2023-04-26T06:41:36.598Z,7.42
2023-04-26T06:42:36.671Z,7.52
2023-04-26T06:43:36.604Z,7.77
2023-04-26T06:44:36.630Z,7.87
2023-04-26T06:45:36.623Z,7.92
2023-04-26T06:46:36.590Z,7.98
2023-04-26T06:47:36.643Z,8.05
2023-04-26T06:48:36.525Z,8.18
2023-04-26T06:49:36.514Z,8.28
2023-04-26T06:50:36.733Z,8.38
2023-04-26T06:51:36.545Z,8.38
2023-04-26T06:52:36.497Z,8.37
2023-04-26T06:53:36.464Z,8.28
2023-04-26T06:54:46.266Z,8.29
2023-04-26T06:55:37.455Z,8.30
2023-04-26T06:56:36.451Z,8.26
2023-04-26T06:57:36.527Z,8.23
2023-04-26T06:58:36.631Z,8.25
2023-04-26T06:59:36.412Z,8.25
2023-04-26T07:00:36.390Z,8.16
2023-04-26T07:01:36.427Z,8.15
2023-04-26T07:02:36.540Z,8.16
2023-04-26T07:03:36.642Z,8.19
2023-04-26T07:04:36.645Z,8.18
2023-04-26T07:05:36.343Z,8.11
2023-04-26T07:06:36.310Z,8.08
2023-04-26T07:07:36.277Z,7.98
2023-04-26T07:08:36.328Z,8.00
2023-04-26T07:09:36.274Z,8.08
2023-04-26T07:10:37.969Z,8.16
2023-04-26T07:11:36.267Z,8.15
2023-04-26T07:12:36.475Z,8.29
2023-04-26T07:13:36.240Z,8.48
2023-04-26T07:14:37.870Z,8.61
2023-04-26T07:15:36.323Z,8.66
2023-04-26T07:16:36.362Z,8.66
2023-04-26T07:17:36.187Z,8.83
2023-04-26T07:18:36.160Z,8.91
2023-04-26T07:19:36.178Z,9.04
2023-04-26T07:20:36.142Z,9.18
2023-04-26T07:21:36.155Z,9.33
2023-04-26T07:22:36.136Z,9.65
2023-04-26T07:23:36.100Z,10.04
2023-04-26T07:24:36.082Z,10.15
2023-04-26T07:25:36.077Z,10.08
2023-04-26T07:26:36.044Z,9.81
2023-04-26T07:27:36.063Z,9.78
2023-04-26T07:28:36.037Z,9.94
2023-04-26T07:29:36.017Z,10.04
2023-04-26T07:30:36.010Z,10.17
2023-04-26T07:31:36.010Z,10.14
2023-04-26T07:32:36.185Z,10.05
2023-04-26T07:33:36.118Z,10.09
2023-04-26T07:34:35.999Z,10.02
2023-04-26T07:35:35.930Z,9.76
2023-04-26T07:36:35.916Z,9.66
2023-04-26T07:37:35.935Z,8.99
2023-04-26T07:38:35.888Z,8.65
2023-04-26T07:39:35.869Z,8.61
2023-04-26T07:40:35.878Z,8.44
2023-04-26T07:41:35.874Z,8.43
2023-04-26T07:42:35.891Z,8.50
2023-04-26T07:43:35.827Z,8.41
2023-04-26T07:44:35.837Z,8.45
2023-04-26T07:45:35.920Z,8.36
2023-04-26T07:46:35.776Z,8.18
2023-04-26T07:47:35.818Z,8.12
2023-04-26T07:48:35.771Z,7.95
2023-04-26T07:49:35.726Z,7.77
2023-04-26T07:50:35.723Z,7.67
2023-04-26T07:51:36.465Z,7.75
2023-04-26T07:52:35.712Z,7.92
2023-04-26T07:53:35.729Z,8.01
2023-04-26T07:54:35.673Z,8.05
2023-04-26T07:55:35.710Z,8.08
2023-04-26T07:56:35.652Z,8.20
2023-04-26T07:57:35.631Z,8.25
2023-04-26T07:58:35.623Z,8.26
2023-04-26T07:59:35.731Z,8.29
2023-04-26T08:00:35.607Z,8.25
2023-04-26T08:01:35.596Z,8.30
2023-04-26T08:02:44.506Z,8.40
2023-04-26T08:03:36.767Z,8.53
2023-04-26T08:04:35.842Z,8.59
2023-04-26T08:05:35.792Z,8.65
2023-04-26T08:06:35.505Z,8.63
2023-04-26T08:07:35.549Z,8.66
2023-04-26T08:08:35.505Z,8.70
2023-04-26T08:09:35.518Z,8.71
2023-04-26T08:10:35.472Z,8.74
2023-04-26T08:11:35.513Z,8.77
2023-04-26T08:12:35.462Z,8.76
2023-04-26T08:13:35.448Z,8.59
2023-04-26T08:14:35.421Z,8.41
2023-04-26T08:15:35.438Z,8.36
2023-04-26T08:16:35.407Z,8.28
2023-04-26T08:17:35.458Z,8.18
2023-04-26T08:18:35.359Z,8.15
2023-04-26T08:19:35.353Z,8.26
2023-04-26T08:20:35.335Z,8.36
2023-04-26T08:21:35.353Z,8.38
2023-04-26T08:22:35.331Z,8.43
2023-04-26T08:23:35.299Z,8.43
2023-04-26T08:24:35.279Z,8.40
2023-04-26T08:25:35.243Z,8.47
2023-04-26T08:26:35.276Z,8.53
2023-04-26T08:27:35.245Z,8.62
2023-04-26T08:28:35.214Z,8.68
2023-04-26T08:29:35.206Z,8.83
2023-04-26T08:30:35.219Z,8.89
2023-04-26T08:31:35.249Z,8.98
2023-04-26T08:32:35.192Z,8.99
2023-04-26T08:33:35.161Z,9.01
2023-04-26T08:34:35.148Z,8.92
2023-04-26T08:35:35.144Z,8.98
2023-04-26T08:36:35.092Z,9.11
2023-04-26T08:37:35.111Z,8.96
2023-04-26T08:38:35.095Z,8.87
2023-04-26T08:39:35.074Z,8.84
2023-04-26T08:40:35.066Z,8.95
2023-04-26T08:41:35.060Z,9.01
2023-04-26T08:42:37.456Z,9.10
2023-04-26T08:43:35.064Z,8.99
2023-04-26T08:44:35.028Z,8.99
2023-04-26T08:45:35.007Z,8.87
2023-04-26T08:46:34.981Z,8.76
2023-04-26T08:47:34.982Z,8.80
2023-04-26T08:48:34.976Z,8.86
2023-04-26T08:49:34.966Z,8.99
2023-04-26T08:50:34.918Z,9.08
2023-04-26T08:51:34.883Z,9.11
2023-04-26T08:52:34.878Z,9.17
2023-04-26T08:53:34.864Z,9.20
2023-04-26T08:54:34.874Z,9.31
2023-04-26T08:55:34.905Z,9.29
2023-04-26T08:56:34.865Z,9.31
2023-04-26T08:57:34.813Z,9.36
2023-04-26T08:58:34.822Z,9.38
2023-04-26T08:59:34.780Z,9.50
2023-04-26T09:00:34.784Z,9.61
2023-04-26T09:01:34.858Z,9.89
2023-04-26T09:02:34.874Z,9.78
2023-04-26T09:03:34.847Z,9.61
2023-04-26T09:04:34.925Z,9.51
2023-04-26T09:05:34.757Z,9.38
2023-04-26T09:06:34.719Z,9.24
2023-04-26T09:07:34.687Z,9.02
2023-04-26T09:08:34.661Z,9.01
2023-04-26T09:09:34.661Z,9.18
2023-04-26T09:10:34.666Z,9.38
2023-04-26T09:11:34.644Z,9.65
2023-04-26T09:12:34.609Z,9.87
2023-04-26T09:13:34.600Z,10.11
2023-04-26T09:14:34.604Z,10.18
2023-04-26T09:15:34.729Z,10.02
2023-04-26T09:16:34.630Z,9.96
2023-04-26T09:17:35.540Z,9.86
2023-04-26T09:18:36.083Z,9.76
2023-04-26T09:19:34.511Z,9.66
2023-04-26T09:20:34.550Z,9.38
2023-04-26T09:21:34.464Z,9.14
2023-04-26T09:22:34.478Z,9.15
2023-04-26T09:23:34.525Z,9.14
2023-04-26T09:24:35.070Z,9.14
2023-04-26T09:25:34.485Z,9.13
2023-04-26T09:26:34.577Z,9.14
2023-04-26T09:27:34.445Z,9.20
2023-04-26T09:28:34.383Z,9.15
2023-04-26T09:29:34.343Z,9.11
2023-04-26T09:30:34.354Z,9.08
2023-04-26T09:31:34.373Z,9.11
2023-04-26T09:32:34.395Z,9.02
2023-04-26T09:33:34.421Z,8.95
2023-04-26T09:34:34.375Z,8.95
2023-04-26T09:35:34.417Z,8.95
2023-04-26T09:36:34.275Z,9.04
2023-04-26T09:37:34.580Z,9.10
2023-04-26T09:38:34.250Z,9.21
2023-04-26T09:39:34.288Z,9.28
2023-04-26T09:40:34.211Z,9.32
2023-04-26T09:41:34.214Z,9.39
2023-04-26T09:42:40.950Z,9.48
2023-04-26T09:43:35.869Z,9.69
2023-04-26T09:45:47.300Z,9.93
2023-04-26T09:46:47.545Z,10.04
2023-04-26T09:47:47.355Z,10.20
2023-04-26T09:48:50.483Z,10.30
2023-04-26T09:49:47.071Z,10.63
2023-04-26T09:50:46.951Z,10.61
2023-04-26T09:51:47.028Z,10.71
2023-04-26T09:52:46.962Z,10.85
2023-04-26T09:53:47.037Z,10.96
2023-04-26T09:54:47.005Z,10.86
2023-04-26T09:55:46.977Z,10.82
2023-04-26T09:56:46.989Z,10.76
2023-04-26T09:57:47.041Z,10.68
2023-04-26T09:58:46.917Z,10.73
2023-04-26T09:59:46.877Z,10.70
2023-04-26T10:00:47.638Z,10.79
2023-04-26T10:01:47.848Z,10.38
2023-04-26T10:02:47.020Z,10.04
2023-04-26T10:03:47.336Z,10.15
2023-04-26T10:04:47.111Z,10.15
2023-04-26T10:05:46.870Z,10.17
2023-04-26T10:06:46.944Z,10.05
2023-04-26T10:07:46.816Z,10.01
2023-04-26T10:08:46.876Z,10.02
2023-04-26T10:09:46.908Z,10.01
2023-04-26T10:10:46.822Z,9.91
2023-04-26T10:11:46.750Z,10.02
2023-04-26T10:12:47.378Z,10.42
2023-04-26T10:13:52.539Z,10.82
2023-04-26T10:14:46.654Z,10.99
2023-04-26T10:15:46.850Z,11.14
2023-04-26T10:16:46.776Z,11.02
2023-04-26T10:17:46.793Z,10.86
2023-04-26T10:18:46.613Z,10.85
2023-04-26T10:19:46.747Z,11.04
2023-04-26T10:20:46.551Z,11.02
2023-04-26T10:21:46.551Z,10.97
2023-04-26T10:22:46.518Z,10.97
2023-04-26T10:23:46.461Z,10.97
2023-04-26T10:24:46.640Z,10.60
2023-04-26T10:25:46.579Z,10.26
2023-04-26T10:26:46.439Z,10.05
2023-04-26T10:27:46.527Z,10.04
2023-04-26T10:28:46.412Z,9.93
2023-04-26T10:29:46.445Z,9.94
2023-04-26T10:30:46.409Z,9.84
2023-04-26T10:31:46.427Z,9.75
2023-04-26T10:32:46.500Z,9.79
2023-04-26T10:33:46.361Z,9.86
2023-04-26T10:34:46.434Z,9.94
2023-04-26T10:35:46.362Z,9.96
2023-04-26T10:36:46.291Z,10.04
2023-04-26T10:37:46.273Z,10.11
2023-04-26T10:38:46.278Z,10.01
2023-04-26T10:39:46.382Z,9.74
2023-04-26T10:40:46.276Z,9.58
2023-04-26T10:41:46.228Z,9.50
2023-04-26T10:42:46.219Z,9.54
2023-04-26T10:43:46.187Z,9.43
2023-04-26T10:44:46.252Z,9.29
2023-04-26T10:45:46.267Z,9.32
2023-04-26T10:46:46.182Z,9.46
2023-04-26T10:49:08.617Z,9.74
2023-04-26T10:50:08.846Z,9.97
2023-04-26T10:51:08.701Z,10.11
2023-04-26T10:52:08.608Z,10.26
2023-04-26T10:53:08.556Z,10.29
2023-04-26T10:54:08.520Z,10.42
2023-04-26T10:55:08.571Z,10.56
2023-04-26T10:56:08.523Z,10.64
2023-04-26T10:57:08.533Z,10.85
2023-04-26T10:58:08.505Z,10.96
2023-04-26T10:59:22.588Z,11.06
2023-04-26T11:00:09.528Z,11.04
2023-04-26T11:01:08.783Z,11.09
2023-04-26T11:02:08.546Z,11.17
2023-04-26T11:03:08.625Z,11.28
2023-04-26T11:04:08.589Z,11.37
2023-04-26T11:05:08.646Z,11.46
2023-04-26T11:07:22.847Z,11.22
2023-04-26T11:08:22.734Z,11.00
2023-04-26T11:09:22.814Z,11.00
2023-04-26T11:10:22.771Z,11.04
2023-04-26T11:11:22.682Z,11.10
2023-04-26T11:12:22.692Z,11.10
2023-04-26T11:13:29.435Z,10.96
2023-04-26T11:14:22.710Z,11.00
2023-04-26T11:15:22.627Z,11.07
2023-04-26T11:16:22.800Z,11.15
2023-04-26T11:17:22.669Z,11.22
2023-04-26T11:18:22.617Z,11.25
2023-04-26T11:19:22.569Z,11.04
2023-04-26T11:20:22.565Z,10.92
2023-04-26T11:21:22.577Z,10.67
2023-04-26T11:22:22.534Z,10.59
2023-04-26T11:23:22.563Z,10.64
2023-04-26T11:24:33.264Z,10.74
2023-04-26T11:25:22.533Z,10.92
2023-04-26T11:26:22.624Z,11.11
2023-04-26T11:27:22.472Z,11.33
2023-04-26T11:28:22.520Z,11.43
2023-04-26T11:29:22.545Z,11.73
2023-04-26T11:30:22.502Z,12.04
2023-04-26T11:31:22.492Z,12.19
2023-04-26T11:32:22.440Z,11.86
2023-04-26T11:33:22.452Z,11.65
2023-04-26T11:34:22.458Z,11.43
2023-04-26T11:35:22.354Z,11.28
2023-04-26T11:36:26.142Z,11.27
2023-04-26T11:37:22.489Z,11.14
2023-04-26T11:38:22.325Z,11.00
2023-04-26T11:39:22.367Z,10.91
2023-04-26T11:40:22.333Z,10.85
2023-04-26T11:41:22.294Z,10.92
2023-04-26T11:42:22.257Z,10.79
2023-04-26T11:43:22.342Z,10.67
2023-04-26T11:44:22.385Z,10.60
2023-04-26T11:45:22.285Z,10.53
2023-04-26T11:46:22.329Z,10.53
2023-04-26T11:47:22.235Z,10.51
2023-04-26T11:48:22.347Z,10.51
2023-04-26T11:49:22.248Z,10.44
2023-04-26T11:50:22.358Z,10.52
2023-04-26T11:51:22.230Z,10.52
2023-04-26T11:52:22.407Z,10.45
2023-04-26T11:53:22.142Z,10.30
2023-04-26T11:54:35.284Z,10.15
2023-04-26T11:55:22.063Z,10.15
2023-04-26T11:56:22.132Z,10.12
2023-04-26T11:57:22.149Z,10.14
2023-04-26T11:58:22.054Z,10.17
2023-04-26T11:59:22.019Z,9.94
2023-04-26T12:00:22.133Z,9.90
2023-04-26T12:01:21.989Z,9.96
2023-04-26T12:02:22.061Z,10.04
2023-04-26T12:03:22.270Z,10.05
2023-04-26T12:04:22.296Z,10.05
2023-04-26T12:05:21.944Z,10.15
2023-04-26T12:06:21.947Z,10.23
2023-04-26T12:07:30.573Z,10.20
2023-04-26T12:08:21.875Z,10.25
2023-04-26T12:09:21.879Z,10.14
2023-04-26T12:10:21.883Z,10.22
2023-04-26T12:11:21.840Z,10.33
2023-04-26T12:12:21.877Z,10.36
2023-04-26T12:13:21.920Z,10.48
2023-04-26T12:14:21.945Z,10.66
2023-04-26T12:15:21.851Z,10.74
2023-04-26T12:16:26.783Z,10.76
2023-04-26T12:17:22.939Z,10.85
2023-04-26T12:18:21.796Z,10.84
2023-04-26T12:19:21.726Z,10.86
2023-04-26T12:20:21.684Z,10.99
2023-04-26T12:21:21.750Z,11.10
2023-04-26T12:22:21.755Z,11.55
2023-04-26T12:23:21.711Z,11.55
2023-04-26T12:24:21.649Z,10.97
2023-04-26T12:25:21.829Z,10.68
2023-04-26T12:26:21.716Z,10.66
2023-04-26T12:27:21.653Z,10.71
2023-04-26T12:28:22.001Z,10.73
2023-04-26T12:29:21.739Z,10.67
2023-04-26T12:30:21.903Z,10.64
2023-04-26T12:31:21.571Z,10.67
2023-04-26T12:32:22.636Z,10.71
2023-04-26T12:33:22.070Z,10.74
2023-04-26T12:34:21.632Z,10.82
2023-04-26T12:35:21.507Z,10.86
2023-04-26T12:36:21.516Z,10.82
2023-04-26T12:37:21.466Z,10.79
2023-04-26T12:38:21.436Z,10.71
2023-04-26T12:39:21.468Z,10.63
2023-04-26T12:40:21.578Z,10.61
2023-04-26T12:41:21.378Z,10.64
2023-04-26T12:42:21.476Z,10.59
2023-04-26T12:43:21.397Z,10.64
2023-04-26T12:44:22.671Z,10.66
2023-04-26T12:45:21.329Z,10.47
2023-04-26T12:46:21.435Z,10.44
2023-04-26T12:47:21.685Z,10.60
2023-04-26T12:48:21.392Z,10.73
2023-04-26T12:49:21.539Z,10.79
2023-04-26T12:50:21.381Z,10.82
2023-04-26T12:51:21.285Z,10.81
2023-04-26T12:52:21.251Z,10.91
2023-04-26T12:53:21.226Z,11.07
2023-04-26T12:54:21.224Z,11.15
2023-04-26T12:55:21.290Z,11.18
2023-04-26T12:56:21.179Z,11.25
2023-04-26T12:57:21.237Z,11.46
2023-04-26T12:58:21.189Z,11.55
2023-04-26T12:59:21.120Z,11.57
2023-04-26T13:00:21.191Z,11.47
2023-04-26T13:01:21.145Z,11.47
2023-04-26T13:02:21.188Z,11.49
2023-04-26T13:03:21.281Z,11.44
2023-04-26T13:04:21.276Z,11.37
2023-04-26T13:05:21.062Z,10.99
2023-04-26T13:06:21.103Z,10.91
2023-04-26T13:07:21.193Z,10.96
2023-04-26T13:08:21.223Z,11.03
2023-04-26T13:09:21.192Z,11.03
2023-04-26T13:10:21.036Z,11.10
2023-04-26T13:11:21.061Z,11.02
2023-04-26T13:12:20.967Z,11.11
2023-04-26T13:13:26.340Z,11.11
2023-04-26T13:14:21.940Z,11.07
2023-04-26T13:15:21.019Z,11.06
2023-04-26T13:16:21.011Z,10.99