createdAt,value
2018-10-17T00:00:55.784Z,70.87
2018-10-17T00:03:24.062Z,71.48
2018-10-17T00:05:52.153Z,71.49
2018-10-17T00:08:20.483Z,70.93
2018-10-17T00:10:48.598Z,70.52
2018-10-17T00:13:16.733Z,71.29
2018-10-17T00:15:44.859Z,70.40
2018-10-17T00:18:12.983Z,70.62
2018-10-17T00:20:41.111Z,71.08
2018-10-17T00:23:09.490Z,71.05
2018-10-17T00:25:37.600Z,70.36
2018-10-17T00:28:05.975Z,70.98
2018-10-17T00:30:34.095Z,70.40
2018-10-17T00:33:02.423Z,70.65
2018-10-17T00:35:30.793Z,70.75
2018-10-17T00:37:58.911Z,70.90
2018-10-17T00:40:27.134Z,70.90
2018-10-17T00:42:56.625Z,70.69
2018-10-17T00:45:24.922Z,70.79
2018-10-17T00:47:53.299Z,71.27
2018-10-17T00:50:21.707Z,71.22
2018-10-17T00:52:50.058Z,71.12
2018-10-17T00:55:18.176Z,70.44
2018-10-17T00:57:46.798Z,70.81
2018-10-17T01:00:14.922Z,70.99
2018-10-17T01:02:43.264Z,70.95
2018-10-17T01:05:11.450Z,70.91
2018-10-17T01:07:39.536Z,71.28
2018-10-17T01:10:07.681Z,70.62
2018-10-17T01:12:35.859Z,70.66
2018-10-17T01:15:04.413Z,70.74
2018-10-17T01:17:32.643Z,70.25
2018-10-17T01:20:00.771Z,70.60
2018-10-17T01:22:29.347Z,70.81
2018-10-17T01:24:57.796Z,70.66
2018-10-17T01:27:25.983Z,70.78
2018-10-17T01:29:54.195Z,70.98
2018-10-17T01:32:22.335Z,71.31
2018-10-17T01:34:50.458Z,70.91
2018-10-17T01:37:18.723Z,71.45
2018-10-17T01:39:46.843Z,71.16
2018-10-17T01:42:15.450Z,71.50
2018-10-17T01:44:43.565Z,70.59
2018-10-17T01:47:11.805Z,71.02
2018-10-17T01:52:14.507Z,70.86
2018-10-17T01:54:42.774Z,71.02
2018-10-17T01:57:11.031Z,71.41
2018-10-17T01:59:39.163Z,71.06
2018-10-17T02:02:07.483Z,71.10
2018-10-17T02:04:35.625Z,71.50
2018-10-17T02:07:05.085Z,70.66
2018-10-17T02:09:33.488Z,71.43
2018-10-17T02:12:01.815Z,71.65
2018-10-17T02:14:29.966Z,71.53
2018-10-17T02:16:58.349Z,71.02
2018-10-17T02:19:26.561Z,71.29
2018-10-17T02:21:54.679Z,71.57
2018-10-17T02:24:22.893Z,71.66
2018-10-17T02:26:51.052Z,72.05
2018-10-17T02:29:19.175Z,71.69
2018-10-17T02:31:47.621Z,71.09
2018-10-17T02:34:15.887Z,71.27
2018-10-17T02:36:44.071Z,71.67
2018-10-17T02:39:12.591Z,71.24
2018-10-17T02:41:40.707Z,71.27
2018-10-17T02:44:08.983Z,71.68
2018-10-17T02:46:37.334Z,71.79
2018-10-17T02:49:05.698Z,72.00
2018-10-17T02:51:33.903Z,71.23
2018-10-17T02:54:02.411Z,71.50
2018-10-17T02:56:31.199Z,71.86
2018-10-17T02:58:59.401Z,72.13
2018-10-17T03:01:27.564Z,71.68
2018-10-17T03:03:55.703Z,71.12
2018-10-17T03:06:23.848Z,71.56
2018-10-17T03:08:52.071Z,71.56
2018-10-17T03:11:20.756Z,72.00
2018-10-17T03:13:49.320Z,72.13
2018-10-17T03:16:17.472Z,71.14
2018-10-17T03:18:45.629Z,71.73
2018-10-17T03:21:13.760Z,71.67
2018-10-17T03:23:42.036Z,71.60
2018-10-17T03:26:10.187Z,72.07
2018-10-17T03:28:38.315Z,71.60
2018-10-17T03:31:06.693Z,71.74
2018-10-17T03:33:34.744Z,71.89
2018-10-17T03:36:03.000Z,72.08
2018-10-17T03:38:31.092Z,71.96
2018-10-17T03:40:59.800Z,72.23
2018-10-17T03:43:28.152Z,72.27
2018-10-17T03:45:56.287Z,72.02
2018-10-17T03:48:24.604Z,72.65
2018-10-17T03:50:52.736Z,72.24
2018-10-17T03:53:20.976Z,72.17
2018-10-17T03:55:49.076Z,72.30
2018-10-17T03:58:17.220Z,72.62
2018-10-17T04:00:45.363Z,72.18
2018-10-17T04:03:13.709Z,72.06
2018-10-17T04:05:42.152Z,72.42
2018-10-17T04:08:10.280Z,71.63
2018-10-17T04:10:38.406Z,72.92
2018-10-17T04:13:06.635Z,73.00
2018-10-17T04:15:34.924Z,72.57
2018-10-17T04:18:03.060Z,72.58
2018-10-17T04:20:31.397Z,72.53
2018-10-17T04:22:59.539Z,72.98
2018-10-17T04:25:27.795Z,73.14
2018-10-17T04:27:56.176Z,73.32
2018-10-17T04:30:25.056Z,73.36
2018-10-17T04:32:53.260Z,73.51
2018-10-17T04:35:21.629Z,74.04
2018-10-17T04:37:49.743Z,73.63
2018-10-17T04:40:17.883Z,73.44
2018-10-17T04:42:46.036Z,73.49
2018-10-17T04:45:14.163Z,72.95
2018-10-17T04:47:42.707Z,73.22
2018-10-17T04:50:11.339Z,73.09
2018-10-17T04:52:40.025Z,73.52
2018-10-17T04:55:09.106Z,72.78
2018-10-17T04:57:37.324Z,72.95
2018-10-17T05:00:07.489Z,72.89
2018-10-17T05:02:35.632Z,72.80
2018-10-17T05:05:03.788Z,72.15
2018-10-17T05:07:31.910Z,72.57
2018-10-17T05:10:00.144Z,73.02
2018-10-17T05:12:28.524Z,72.88
2018-10-17T05:14:56.693Z,73.14
2018-10-17T05:17:24.831Z,72.85
2018-10-17T05:19:52.952Z,72.26
2018-10-17T05:22:21.260Z,72.36
2018-10-17T05:24:49.393Z,72.54
2018-10-17T05:27:17.517Z,72.64
2018-10-17T05:29:45.660Z,72.90
2018-10-17T05:32:13.763Z,72.65
2018-10-17T05:34:41.889Z,72.83
2018-10-17T05:37:10.114Z,72.26
2018-10-17T05:39:38.325Z,72.63
2018-10-17T05:42:06.627Z,72.54
2018-10-17T05:44:34.848Z,72.49
2018-10-17T05:47:02.948Z,72.26
2018-10-17T05:49:31.227Z,72.39
2018-10-17T05:52:00.013Z,72.27
2018-10-17T05:54:28.200Z,72.09
2018-10-17T05:56:56.407Z,72.09
2018-10-17T05:59:24.675Z,72.57
2018-10-17T06:01:53.148Z,72.42
2018-10-17T06:04:21.252Z,72.61
2018-10-17T06:06:49.460Z,72.96
2018-10-17T06:09:17.851Z,72.81
2018-10-17T06:11:46.575Z,72.44
2018-10-17T06:22:45.906Z,73.62
2018-10-17T06:25:14.399Z,73.16
2018-10-17T06:27:42.500Z,73.56
2018-10-17T06:30:11.315Z,73.63
2018-10-17T06:32:39.957Z,74.34
2018-10-17T06:35:08.498Z,73.59
2018-10-17T06:37:37.158Z,73.75
2018-10-17T06:40:06.246Z,74.46
2018-10-17T06:42:34.673Z,73.86
2018-10-17T06:45:03.515Z,74.34
2018-10-17T06:47:31.700Z,73.96
2018-10-17T06:49:59.898Z,73.56
2018-10-17T06:52:28.237Z,73.92
2018-10-17T06:54:56.434Z,74.04
2018-10-17T06:57:24.605Z,73.67
2018-10-17T06:59:52.779Z,73.41
2018-10-17T07:02:21.228Z,74.08
2018-10-17T07:04:49.621Z,74.27
2018-10-17T07:07:17.843Z,73.29
2018-10-17T07:09:46.220Z,73.75
2018-10-17T07:12:14.382Z,74.46
2018-10-17T07:14:42.566Z,73.59
2018-10-17T07:17:11.377Z,73.73
2018-10-17T07:19:39.728Z,74.17
2018-10-17T07:22:08.106Z,73.55
2018-10-17T07:24:36.445Z,73.79
2018-10-17T07:27:05.489Z,74.47
2018-10-17T07:29:33.841Z,74.67
2018-10-17T07:32:01.984Z,75.35
2018-10-17T07:34:30.308Z,75.43
2018-10-17T07:36:58.582Z,75.76
2018-10-17T07:39:27.050Z,75.78
2018-10-17T07:41:55.522Z,75.37
2018-10-17T07:44:23.685Z,75.66
2018-10-17T07:46:52.197Z,75.57
2018-10-17T07:49:20.632Z,75.35
2018-10-17T07:51:49.054Z,76.15
2018-10-17T07:54:17.503Z,75.30
2018-10-17T08:03:21.077Z,75.66
2018-10-17T08:05:49.303Z,74.69
2018-10-17T08:08:17.440Z,75.57
2018-10-17T08:10:45.561Z,76.63
2018-10-17T08:13:13.838Z,76.34
2018-10-17T08:15:42.012Z,76.36
2018-10-17T08:18:10.216Z,76.14
2018-10-17T08:20:38.339Z,76.12
2018-10-17T08:23:06.532Z,75.36
2018-10-17T08:25:34.914Z,76.21
2018-10-17T08:28:03.636Z,75.92
2018-10-17T08:30:31.984Z,76.11
2018-10-17T08:33:00.359Z,75.15
2018-10-17T08:35:28.650Z,75.73
2018-10-17T08:37:56.885Z,75.65
2018-10-17T08:40:25.488Z,75.32
2018-10-17T08:42:53.628Z,75.36
2018-10-17T08:45:21.940Z,75.28
2018-10-17T08:47:50.302Z,75.81
2018-10-17T08:50:18.977Z,75.08
2018-10-17T08:52:47.077Z,75.53
2018-10-17T08:55:15.304Z,74.75
2018-10-17T08:57:43.433Z,74.64
2018-10-17T09:00:11.572Z,75.26
2018-10-17T09:02:39.728Z,73.58
2018-10-17T09:05:07.871Z,71.95
2018-10-17T09:07:36.015Z,71.35
2018-10-17T09:10:04.128Z,69.89
2018-10-17T09:12:32.560Z,69.86
2018-10-17T09:15:01.002Z,69.74
2018-10-17T09:17:29.146Z,68.97
2018-10-17T09:19:57.679Z,69.40
2018-10-17T09:22:32.117Z,68.14
2018-10-17T09:25:00.297Z,68.32
2018-10-17T09:27:28.371Z,68.25
2018-10-17T09:29:56.514Z,67.62
2018-10-17T09:32:24.638Z,67.66
2018-10-17T09:34:52.834Z,67.28
2018-10-17T09:37:20.936Z,67.21
2018-10-17T09:39:49.063Z,66.95
2018-10-17T09:42:17.227Z,66.70
2018-10-17T09:44:45.360Z,66.81
2018-10-17T09:47:13.504Z,65.09
2018-10-17T09:49:41.636Z,64.48
2018-10-17T09:52:09.837Z,64.43
2018-10-17T09:54:37.901Z,64.78
2018-10-17T09:57:06.070Z,64.60
2018-10-17T09:59:34.196Z,64.60
2018-10-17T10:02:02.372Z,64.19
2018-10-17T10:04:30.465Z,65.42
2018-10-17T10:06:58.607Z,64.98
2018-10-17T10:09:26.759Z,64.94
2018-10-17T10:11:54.888Z,63.67
2018-10-17T10:14:23.017Z,63.71
2018-10-17T10:16:51.736Z,63.74
2018-10-17T10:19:20.120Z,63.40
2018-10-17T10:21:49.385Z,62.97
2018-10-17T10:24:17.576Z,62.99
2018-10-17T10:26:45.647Z,63.77
2018-10-17T10:29:13.815Z,62.67
2018-10-17T10:31:42.008Z,61.77
2018-10-17T10:34:10.481Z,61.80
2018-10-17T10:36:38.816Z,61.17
2018-10-17T10:39:09.064Z,61.87
2018-10-17T10:41:37.191Z,61.18
2018-10-17T10:44:05.465Z,59.85
2018-10-17T10:46:33.631Z,60.11
2018-10-17T10:49:01.838Z,60.33
2018-10-17T10:51:29.943Z,60.14
2018-10-17T10:53:58.313Z,58.68
2018-10-17T10:56:26.428Z,58.91
2018-10-17T10:58:54.572Z,58.18
2018-10-17T11:01:22.911Z,57.37
2018-10-17T11:03:51.176Z,58.27
2018-10-17T11:06:19.793Z,56.66
2018-10-17T11:08:47.922Z,57.08
2018-10-17T11:11:16.975Z,56.96
2018-10-17T11:13:45.155Z,56.90
2018-10-17T11:16:13.523Z,56.12
2018-10-17T11:18:41.653Z,56.08
2018-10-17T11:21:09.900Z,55.74
2018-10-17T11:23:38.193Z,56.61
2018-10-17T11:26:06.304Z,55.75
2018-10-17T11:28:34.438Z,55.56
2018-10-17T11:31:02.581Z,55.26
2018-10-17T11:33:31.606Z,54.71
2018-10-17T11:35:59.728Z,54.45
2018-10-17T11:38:27.865Z,54.70
2018-10-17T11:40:56.010Z,55.04
2018-10-17T11:43:24.152Z,54.21
2018-10-17T11:45:52.308Z,52.67
2018-10-17T11:48:20.431Z,53.00
2018-10-17T11:50:48.583Z,52.84
2018-10-17T11:53:16.834Z,52.55
2018-10-17T11:55:44.879Z,52.85
2018-10-17T11:58:13.763Z,52.48
2018-10-17T12:00:41.908Z,51.85
2018-10-17T12:03:10.094Z,52.19
2018-10-17T12:05:38.628Z,52.88
2018-10-17T12:08:06.544Z,52.30
2018-10-17T12:10:35.105Z,51.60
2018-10-17T12:13:03.406Z,50.66
2018-10-17T12:15:31.548Z,50.29
2018-10-17T12:17:59.747Z,50.08
2018-10-17T12:20:27.815Z,50.11
2018-10-17T12:22:57.340Z,50.46
2018-10-17T12:25:27.424Z,50.49
2018-10-17T12:27:55.858Z,50.62
2018-10-17T12:30:23.856Z,51.28
2018-10-17T12:32:52.007Z,51.49
2018-10-17T12:35:20.644Z,50.79
2018-10-17T12:37:48.765Z,51.62
2018-10-17T12:40:17.040Z,50.84
2018-10-17T12:45:46.320Z,51.45
2018-10-17T12:48:14.608Z,51.60
2018-10-17T12:50:42.752Z,51.15
2018-10-17T12:53:10.960Z,52.00
2018-10-17T13:01:38.254Z,51.64
2018-10-17T13:04:06.380Z,51.35
2018-10-17T13:06:34.498Z,51.82
2018-10-17T13:09:02.640Z,50.56
2018-10-17T13:11:31.502Z,50.90
2018-10-17T13:13:59.555Z,50.81
2018-10-17T13:16:27.856Z,50.73
2018-10-17T13:18:56.021Z,51.07
2018-10-17T13:21:24.136Z,51.36
2018-10-17T13:23:52.249Z,50.69
2018-10-17T13:26:20.433Z,49.55
2018-10-17T13:28:48.565Z,49.06
2018-10-17T13:31:16.740Z,50.01
2018-10-17T13:33:44.815Z,49.32
2018-10-17T13:36:13.069Z,49.87
2018-10-17T13:38:41.474Z,49.29
2018-10-17T13:41:09.924Z,49.97
2018-10-17T13:43:37.986Z,49.58
2018-10-17T13:46:06.118Z,50.24
2018-10-17T13:48:46.482Z,49.88
2018-10-17T13:51:14.805Z,49.89
2018-10-17T13:53:42.928Z,50.81
2018-10-17T13:56:11.068Z,51.25
2018-10-17T13:58:39.211Z,50.81
2018-10-17T14:01:07.351Z,50.47
2018-10-17T14:03:35.468Z,50.41
2018-10-17T14:06:03.677Z,51.62
2018-10-17T14:08:31.734Z,52.57
2018-10-17T14:10:59.887Z,53.03
2018-10-17T14:13:28.115Z,54.23
2018-10-17T14:15:56.153Z,54.32
2018-10-17T14:18:24.312Z,55.00
2018-10-17T14:20:52.447Z,54.20
2018-10-17T14:23:20.834Z,55.17
2018-10-17T14:25:49.200Z,55.42
2018-10-17T14:28:17.695Z,55.14
2018-10-17T14:30:46.512Z,55.16
2018-10-17T14:33:14.701Z,56.00
2018-10-17T14:35:42.794Z,55.69
2018-10-17T14:38:11.039Z,56.65
2018-10-17T14:40:39.441Z,56.73
2018-10-17T14:43:07.835Z,57.30
2018-10-17T14:45:35.960Z,56.64
2018-10-17T14:48:04.880Z,56.90
2018-10-17T14:50:32.933Z,57.04
2018-10-17T14:53:01.069Z,57.51
2018-10-17T14:55:29.187Z,56.84
2018-10-17T14:57:57.304Z,57.62
2018-10-17T15:00:25.497Z,57.54
2018-10-17T15:02:53.872Z,58.15
2018-10-17T15:05:21.995Z,57.89
2018-10-17T15:10:49.751Z,58.35
2018-10-17T15:13:29.952Z,58.27
2018-10-17T15:15:58.088Z,58.36
2018-10-17T15:18:26.225Z,58.97
2018-10-17T15:20:54.403Z,58.68
2018-10-17T15:23:22.482Z,59.56
2018-10-17T15:25:50.643Z,59.37
2018-10-17T15:28:18.768Z,60.04
2018-10-17T15:30:46.923Z,60.41
2018-10-17T15:33:15.354Z,59.88
2018-10-17T15:35:43.441Z,60.79
2018-10-17T15:38:11.722Z,61.14
2018-10-17T15:40:39.879Z,62.42
2018-10-17T15:43:08.071Z,62.00
2018-10-17T15:45:36.162Z,62.29
2018-10-17T15:48:05.171Z,62.72
2018-10-17T15:50:33.213Z,63.28
2018-10-17T15:53:01.424Z,62.45
2018-10-17T15:55:29.872Z,62.98
2018-10-17T15:57:57.987Z,62.77
2018-10-17T16:00:26.117Z,62.92
2018-10-17T16:02:54.407Z,63.66
2018-10-17T16:05:22.532Z,63.46
2018-10-17T16:07:50.655Z,64.04
2018-10-17T16:10:19.736Z,63.45
2018-10-17T16:12:48.418Z,63.70
2018-10-17T16:15:16.556Z,63.82
2018-10-17T16:17:45.216Z,64.52
2018-10-17T16:20:14.419Z,64.30
2018-10-17T16:22:42.772Z,64.51
2018-10-17T16:25:10.822Z,64.44
2018-10-17T16:27:39.150Z,64.34
2018-10-17T16:30:09.757Z,64.49
2018-10-17T16:32:38.039Z,64.58
2018-10-17T16:35:06.428Z,64.53
2018-10-17T16:37:34.760Z,65.25
2018-10-17T16:40:03.443Z,65.26
2018-10-17T16:42:31.736Z,65.52
2018-10-17T16:45:00.375Z,65.43
2018-10-17T16:47:28.559Z,65.75
2018-10-17T16:49:56.988Z,66.27
2018-10-17T16:52:25.356Z,65.77
2018-10-17T16:54:53.528Z,66.29
2018-10-17T16:57:22.092Z,66.78
2018-10-17T16:59:50.232Z,66.06
2018-10-17T17:02:18.356Z,66.87
2018-10-17T17:04:46.472Z,66.96
2018-10-17T17:07:14.608Z,67.22
2018-10-17T17:09:42.781Z,67.27
2018-10-17T17:12:10.959Z,67.51
2018-10-17T17:14:39.097Z,67.73
2018-10-17T17:17:07.172Z,67.41
2018-10-17T17:19:35.308Z,67.05
2018-10-17T17:22:03.752Z,67.52
2018-10-17T17:24:32.161Z,67.67
2018-10-17T17:27:00.291Z,67.34
2018-10-17T17:29:29.364Z,67.49
2018-10-17T17:31:57.572Z,66.91
2018-10-17T17:34:25.928Z,67.23
2018-10-17T17:36:54.331Z,67.16
2018-10-17T17:39:22.458Z,67.33
2018-10-17T17:41:50.757Z,67.64
2018-10-17T17:44:19.283Z,67.38
2018-10-17T17:46:47.468Z,68.15
2018-10-17T17:49:15.555Z,67.91
2018-10-17T17:51:43.687Z,68.28
2018-10-17T17:54:11.815Z,67.57
2018-10-17T17:56:39.969Z,67.81
2018-10-17T17:59:08.354Z,68.23
2018-10-17T18:01:37.500Z,68.33
2018-10-17T18:04:05.808Z,68.07
2018-10-17T18:06:34.536Z,68.48
2018-10-17T18:09:02.632Z,67.97
2018-10-17T18:11:30.808Z,68.51
2018-10-17T18:13:59.329Z,68.76
2018-10-17T18:16:28.367Z,67.96
2018-10-17T18:18:56.714Z,68.71
2018-10-17T18:21:24.867Z,67.99
2018-10-17T18:23:53.364Z,68.22
2018-10-17T18:26:22.176Z,69.04
2018-10-17T18:28:51.119Z,68.38
2018-10-17T18:31:19.260Z,68.88
2018-10-17T18:33:47.524Z,67.97
2018-10-17T18:36:15.659Z,68.68
2018-10-17T18:38:43.874Z,68.04
2018-10-17T18:41:12.033Z,68.64
2018-10-17T18:43:41.199Z,68.36
2018-10-17T18:46:09.340Z,68.40
2018-10-17T18:48:37.471Z,68.89
2018-10-17T18:51:05.825Z,68.87
2018-10-17T18:53:33.930Z,69.36
2018-10-17T18:56:02.120Z,69.16
2018-10-17T18:58:30.180Z,69.59
2018-10-17T19:00:58.329Z,70.04
2018-10-17T19:03:26.456Z,69.32
2018-10-17T19:05:54.583Z,70.32
2018-10-17T19:08:22.723Z,69.88
2018-10-17T19:10:50.927Z,70.00
2018-10-17T19:13:19.056Z,70.05
2018-10-17T19:15:47.233Z,70.81
2018-10-17T19:18:15.312Z,70.36
2018-10-17T19:20:43.447Z,70.59
2018-10-17T19:23:11.585Z,71.11
2018-10-17T19:25:39.715Z,71.19
2018-10-17T19:28:08.636Z,71.06
2018-10-17T19:30:36.780Z,71.41
2018-10-17T19:33:05.074Z,71.54
2018-10-17T19:35:33.182Z,71.60
2018-10-17T19:38:01.399Z,70.85
2018-10-17T19:40:29.526Z,72.11
2018-10-17T19:42:57.664Z,71.50
2018-10-17T19:45:25.800Z,71.60
2018-10-17T19:47:54.033Z,71.53
2018-10-17T19:50:22.076Z,71.89
2018-10-17T19:52:50.196Z,71.33
2018-10-17T19:55:18.360Z,72.20
2018-10-17T19:57:46.520Z,71.40
2018-10-17T20:00:15.192Z,71.34
2018-10-17T20:02:43.720Z,71.61
2018-10-17T20:05:12.045Z,71.70
2018-10-17T20:07:40.752Z,72.85
2018-10-17T20:10:08.826Z,72.83
2018-10-17T20:12:37.041Z,72.67
2018-10-17T20:15:05.765Z,72.03
2018-10-17T20:17:33.840Z,72.11
2018-10-17T20:20:02.012Z,72.41
2018-10-17T20:22:30.164Z,72.51
2018-10-17T20:24:58.416Z,72.40
2018-10-17T20:27:26.516Z,72.71
2018-10-17T20:29:54.639Z,72.26
2018-10-17T20:32:22.761Z,72.80
2018-10-17T20:34:50.900Z,72.44
2018-10-17T20:37:19.052Z,72.99
2018-10-17T20:39:47.412Z,72.49
2018-10-17T20:42:16.447Z,72.80
2018-10-17T20:44:44.560Z,72.33
2018-10-17T20:47:12.705Z,72.02
2018-10-17T20:49:40.848Z,71.77
2018-10-17T20:52:08.983Z,71.99
2018-10-17T20:54:37.116Z,71.77
2018-10-17T20:57:05.807Z,71.77
2018-10-17T20:59:33.955Z,71.85
2018-10-17T21:02:02.215Z,71.74
2018-10-17T21:04:30.245Z,72.21
2018-10-17T21:06:58.371Z,71.92
2018-10-17T21:09:26.511Z,72.64
2018-10-17T21:11:54.636Z,71.70
2018-10-17T21:14:22.796Z,72.50
2018-10-17T21:16:50.920Z,72.56
2018-10-17T21:19:19.076Z,73.05
2018-10-17T21:21:47.217Z,73.17
2018-10-17T21:24:15.355Z,73.14
2018-10-17T21:26:43.508Z,72.81
2018-10-17T21:29:11.595Z,73.68
2018-10-17T21:31:39.724Z,73.49
2018-10-17T21:34:07.844Z,73.23
2018-10-17T21:36:35.984Z,73.56
2018-10-17T21:39:08.799Z,73.38
2018-10-17T21:41:36.951Z,74.10
2018-10-17T21:44:05.742Z,74.01
2018-10-17T21:46:33.783Z,74.31
2018-10-17T21:49:02.135Z,74.04
2018-10-17T21:51:30.272Z,74.22
2018-10-17T21:53:58.619Z,74.42
2018-10-17T21:56:26.766Z,74.78
2018-10-17T21:58:54.894Z,74.83
2018-10-17T22:01:23.272Z,75.22
2018-10-17T22:03:51.387Z,74.52
2018-10-17T22:06:19.533Z,75.33
2018-10-17T22:08:47.691Z,75.14
2018-10-17T22:11:15.968Z,74.96
2018-10-17T22:13:44.376Z,74.57
2018-10-17T22:16:13.267Z,75.20
2018-10-17T22:18:41.616Z,75.27
2018-10-17T22:21:10.060Z,74.82
2018-10-17T22:23:38.198Z,75.04
2018-10-17T22:26:06.384Z,75.01
2018-10-17T22:28:34.664Z,75.36
2018-10-17T22:31:03.000Z,76.02
2018-10-17T22:33:31.128Z,75.64
2018-10-17T22:35:59.250Z,75.97
2018-10-17T22:38:27.378Z,75.25
2018-10-17T22:40:55.521Z,75.13
2018-10-17T22:43:23.651Z,75.16
2018-10-17T22:45:51.784Z,75.28
2018-10-17T22:48:19.924Z,75.37
2018-10-17T22:50:48.060Z,75.47
2018-10-17T22:53:16.298Z,75.41
2018-10-17T22:55:45.049Z,75.01
2018-10-17T22:58:13.123Z,75.17
2018-10-17T23:00:41.637Z,74.79
2018-10-17T23:03:09.771Z,74.78
2018-10-17T23:05:37.944Z,74.58
2018-10-17T23:08:06.153Z,74.51
2018-10-17T23:10:34.203Z,75.29
2018-10-17T23:13:02.329Z,74.61
2018-10-17T23:15:30.464Z,74.37
2018-10-17T23:17:58.811Z,74.85
2018-10-17T23:20:27.053Z,74.43
2018-10-17T23:22:55.424Z,74.54
2018-10-17T23:25:23.547Z,74.22
2018-10-17T23:27:51.697Z,74.68
2018-10-17T23:30:19.819Z,74.99
2018-10-17T23:32:48.160Z,74.20
2018-10-17T23:35:16.296Z,74.96
2018-10-17T23:37:44.420Z,75.12
2018-10-17T23:40:12.536Z,75.00
2018-10-17T23:42:40.782Z,74.91
2018-10-17T23:45:09.135Z,74.91
2018-10-17T23:47:37.512Z,74.50
2018-10-17T23:50:06.224Z,75.23
2018-10-17T23:52:34.263Z,74.87
2018-10-17T23:55:02.399Z,74.95
2018-10-17T23:57:30.540Z,74.70
2018-10-17T23:59:58.688Z,75.16
