createdAt,value
2018-05-11T00:00:26.243Z,12.02
2018-05-11T00:02:54.317Z,11.98
2018-05-11T00:05:22.398Z,11.92
2018-05-11T00:07:50.892Z,11.88
2018-05-11T00:10:18.967Z,11.87
2018-05-11T00:12:47.026Z,11.83
2018-05-11T00:15:15.132Z,11.82
2018-05-11T00:17:43.205Z,11.78
2018-05-11T00:20:12.066Z,11.75
2018-05-11T00:22:40.629Z,11.71
2018-05-11T00:25:09.735Z,11.63
2018-05-11T00:27:37.781Z,11.56
2018-05-11T00:30:06.178Z,11.51
2018-05-11T00:32:34.269Z,11.45
2018-05-11T00:35:02.355Z,11.40
2018-05-11T00:37:30.700Z,11.36
2018-05-11T00:39:58.755Z,11.36
2018-05-11T00:42:26.833Z,11.34
2018-05-11T00:44:55.120Z,11.31
2018-05-11T00:47:23.181Z,11.24
2018-05-11T00:49:51.265Z,11.23
2018-05-11T00:52:19.346Z,11.19
2018-05-11T00:54:47.441Z,11.14
2018-05-11T00:57:16.279Z,11.08
2018-05-11T00:59:44.369Z,11.06
2018-05-11T01:02:12.417Z,10.97
2018-05-11T01:04:40.489Z,10.91
2018-05-11T01:07:09.013Z,10.83
2018-05-11T01:09:37.476Z,10.82
2018-05-11T01:12:05.565Z,10.75
2018-05-11T01:14:33.652Z,10.68
2018-05-11T01:17:02.635Z,10.64
2018-05-11T01:19:31.401Z,10.60
2018-05-11T01:21:59.805Z,10.51
2018-05-11T01:24:27.861Z,10.47
2018-05-11T01:26:55.937Z,10.38
2018-05-11T01:29:24.423Z,10.36
2018-05-11T01:31:52.481Z,10.30
2018-05-11T01:34:21.713Z,10.26
2018-05-11T01:36:50.556Z,10.21
2018-05-11T01:39:18.665Z,10.17
2018-05-11T01:41:47.052Z,10.12
2018-05-11T01:44:15.901Z,10.09
2018-05-11T01:46:43.973Z,10.02
2018-05-11T01:49:12.029Z,9.99
2018-05-11T01:51:40.100Z,9.95
2018-05-11T01:54:08.185Z,9.89
2018-05-11T01:56:36.482Z,9.85
2018-05-11T01:59:04.569Z,9.85
2018-05-11T02:01:33.409Z,9.81
2018-05-11T02:04:01.537Z,9.76
2018-05-11T02:06:30.387Z,9.71
2018-05-11T02:08:58.461Z,9.70
2018-05-11T02:11:26.839Z,9.69
2018-05-11T02:13:54.897Z,9.66
2018-05-11T02:16:22.969Z,9.65
2018-05-11T02:18:51.165Z,9.58
2018-05-11T02:21:19.254Z,9.55
2018-05-11T02:23:48.807Z,9.54
2018-05-11T02:26:16.909Z,9.46
2018-05-11T02:28:44.953Z,9.44
2018-05-11T02:31:13.054Z,9.40
2018-05-11T02:33:41.125Z,9.30
2018-05-11T02:36:09.245Z,9.20
2018-05-11T02:38:37.344Z,9.13
2018-05-11T02:41:05.427Z,9.08
2018-05-11T02:43:33.508Z,9.04
2018-05-11T02:46:01.553Z,9.04
2018-05-11T02:48:30.032Z,9.03
2018-05-11T02:50:58.060Z,8.97
2018-05-11T02:53:26.893Z,8.96
2018-05-11T02:55:55.298Z,8.93
2018-05-11T02:58:23.373Z,8.95
2018-05-11T03:00:51.447Z,8.93
2018-05-11T03:03:19.904Z,8.89
2018-05-11T03:05:47.997Z,8.78
2018-05-11T03:08:16.074Z,8.78
2018-05-11T03:10:44.137Z,8.80
2018-05-11T03:13:12.387Z,8.80
2018-05-11T03:15:40.429Z,8.73
2018-05-11T03:18:09.257Z,8.68
2018-05-11T03:20:37.333Z,8.67
2018-05-11T03:23:05.388Z,8.62
2018-05-11T03:25:33.933Z,8.63
2018-05-11T03:28:02.741Z,8.56
2018-05-11T03:30:30.837Z,8.50
2018-05-11T03:32:59.130Z,8.45
2018-05-11T03:35:27.205Z,8.43
2018-05-11T03:37:56.301Z,8.41
2018-05-11T03:40:24.399Z,8.38
2018-05-11T03:42:52.491Z,8.36
2018-05-11T03:45:21.340Z,8.34
2018-05-11T03:47:49.661Z,8.28
2018-05-11T03:50:18.473Z,8.31
2018-05-11T03:52:46.541Z,8.25
2018-05-11T03:55:15.652Z,8.23
2018-05-11T03:57:43.717Z,8.20
2018-05-11T04:00:12.064Z,8.20
2018-05-11T04:02:40.917Z,8.20
2018-05-11T04:05:09.008Z,8.15
2018-05-11T04:07:37.077Z,8.16
2018-05-11T04:10:05.668Z,8.15
2018-05-11T04:12:34.521Z,8.15
2018-05-11T04:15:02.568Z,8.15
2018-05-11T04:17:31.685Z,8.17
2018-05-11T04:19:59.808Z,8.16
2018-05-11T04:22:28.656Z,8.16
2018-05-11T04:24:56.753Z,8.19
2018-05-11T04:27:24.880Z,8.21
2018-05-11T04:29:52.940Z,8.19
2018-05-11T04:32:21.037Z,8.23
2018-05-11T04:34:49.141Z,8.29
2018-05-11T04:37:17.278Z,8.31
2018-05-11T04:39:46.597Z,8.40
2018-05-11T04:42:14.669Z,8.49
2018-05-11T04:44:42.721Z,8.62
2018-05-11T04:47:11.091Z,8.65
2018-05-11T04:49:39.173Z,8.69
2018-05-11T04:52:07.257Z,8.81
2018-05-11T04:54:35.741Z,8.89
2018-05-11T04:57:03.793Z,8.96
2018-05-11T04:59:31.877Z,9.06
2018-05-11T05:01:59.940Z,9.16
2018-05-11T05:04:27.994Z,9.22
2018-05-11T05:06:56.093Z,9.36
2018-05-11T05:09:24.141Z,9.43
2018-05-11T05:11:52.237Z,9.57
2018-05-11T05:14:20.278Z,9.71
2018-05-11T05:16:48.767Z,9.77
2018-05-11T05:19:16.918Z,9.86
2018-05-11T05:21:44.914Z,9.99
2018-05-11T05:24:13.009Z,10.14
2018-05-11T05:26:41.154Z,10.25
2018-05-11T05:29:09.221Z,10.29
2018-05-11T05:31:37.633Z,10.38
2018-05-11T05:34:05.714Z,10.53
2018-05-11T05:36:33.777Z,10.60
2018-05-11T05:39:02.249Z,10.73
2018-05-11T05:41:30.444Z,10.92
2018-05-11T05:43:59.296Z,11.10
2018-05-11T05:46:27.380Z,11.30
2018-05-11T05:48:55.452Z,11.49
2018-05-11T05:51:23.521Z,11.60
2018-05-11T05:53:52.204Z,11.65
2018-05-11T05:56:20.280Z,11.72
2018-05-11T05:58:48.352Z,11.84
2018-05-11T06:01:16.743Z,12.00
2018-05-11T06:03:44.817Z,12.15
2018-05-11T06:06:12.889Z,12.09
2018-05-11T06:08:41.283Z,12.15
2018-05-11T06:11:09.329Z,12.48
2018-05-11T06:13:37.427Z,12.58
2018-05-11T06:16:06.680Z,12.88
2018-05-11T06:18:35.662Z,13.05
2018-05-11T06:21:03.735Z,13.19
2018-05-11T06:23:31.841Z,13.38
2018-05-11T06:25:59.917Z,13.55
2018-05-11T06:28:27.957Z,13.52
2018-05-11T06:30:56.061Z,13.45
2018-05-11T06:33:24.150Z,13.04
2018-05-11T06:35:52.988Z,13.51
2018-05-11T06:38:21.321Z,13.92
2018-05-11T06:40:50.208Z,13.85
2018-05-11T06:43:19.091Z,13.90
2018-05-11T06:45:47.185Z,14.37
2018-05-11T06:48:16.042Z,14.66
2018-05-11T06:50:44.097Z,14.81
2018-05-11T06:53:12.189Z,15.01
2018-05-11T06:55:40.388Z,15.50
2018-05-11T06:58:09.235Z,15.82
2018-05-11T07:00:37.521Z,15.65
2018-05-11T07:03:05.610Z,15.43
2018-05-11T07:05:33.693Z,15.66
2018-05-11T07:08:03.014Z,16.11
2018-05-11T07:10:31.133Z,16.45
2018-05-11T07:12:59.200Z,16.71
2018-05-11T07:15:27.377Z,17.31
2018-05-11T07:17:55.483Z,17.40
2018-05-11T07:20:24.335Z,17.53
2018-05-11T07:22:52.742Z,18.04
2018-05-11T07:25:20.804Z,18.44
2018-05-11T07:27:48.881Z,19.65
2018-05-11T07:30:16.947Z,19.32
2018-05-11T07:32:45.223Z,19.51
2018-05-11T07:35:13.345Z,19.70
2018-05-11T07:37:41.729Z,20.33
2018-05-11T07:40:09.829Z,19.79
2018-05-11T07:42:37.928Z,20.73
2018-05-11T07:45:06.237Z,21.08
2018-05-11T07:47:34.354Z,20.85
2018-05-11T07:50:02.409Z,21.89
2018-05-11T07:52:30.532Z,22.02
2018-05-11T07:55:00.213Z,22.59
2018-05-11T07:57:28.277Z,22.59
2018-05-11T07:59:56.373Z,22.80
2018-05-11T08:02:24.737Z,20.66
2018-05-11T08:04:53.582Z,21.61
2018-05-11T08:07:21.658Z,21.74
2018-05-11T08:09:49.733Z,21.33
2018-05-11T08:12:17.796Z,21.44
2018-05-11T08:14:45.918Z,21.98
2018-05-11T08:17:14.300Z,21.89
2018-05-11T08:19:43.348Z,22.37
2018-05-11T08:22:11.417Z,21.84
2018-05-11T08:24:39.534Z,21.41
2018-05-11T08:27:07.613Z,23.22
2018-05-11T08:29:35.712Z,22.92
2018-05-11T08:32:04.127Z,23.10
2018-05-11T08:34:32.214Z,24.43
2018-05-11T08:37:00.310Z,24.20
2018-05-11T08:39:30.431Z,23.62
2018-05-11T08:41:59.717Z,24.27
2018-05-11T08:44:27.833Z,22.54
2018-05-11T08:46:55.917Z,22.47
2018-05-11T08:49:24.321Z,22.98
2018-05-11T08:51:52.481Z,24.59
2018-05-11T08:54:20.457Z,24.07
2018-05-11T08:56:48.861Z,24.54
2018-05-11T08:59:16.961Z,25.45
2018-05-11T09:01:45.816Z,26.32
2018-05-11T09:04:13.921Z,23.64
2018-05-11T09:06:42.857Z,23.77
2018-05-11T09:09:10.945Z,22.20
2018-05-11T09:11:39.272Z,20.97
2018-05-11T09:14:07.389Z,21.82
2018-05-11T09:16:35.477Z,21.81
2018-05-11T09:19:03.629Z,20.52
2018-05-11T09:21:31.713Z,19.94
2018-05-11T09:23:59.800Z,20.79
2018-05-11T09:26:27.904Z,23.02
2018-05-11T09:28:56.761Z,24.38
2018-05-11T09:31:24.814Z,26.24
2018-05-11T09:33:52.933Z,26.66
2018-05-11T09:36:21.791Z,27.18
2018-05-11T09:38:49.877Z,25.13
2018-05-11T09:41:18.460Z,26.31
2018-05-11T09:43:46.709Z,26.62
2018-05-11T09:46:14.792Z,25.05
2018-05-11T09:48:43.084Z,24.92
2018-05-11T09:51:11.157Z,26.52
2018-05-11T09:53:40.812Z,27.02
2018-05-11T09:56:09.497Z,26.84
2018-05-11T09:58:37.573Z,25.45
2018-05-11T10:01:05.694Z,25.41
2018-05-11T10:03:34.765Z,23.55
2018-05-11T10:06:02.849Z,23.06
2018-05-11T10:08:30.913Z,22.05
2018-05-11T10:10:59.022Z,22.47
2018-05-11T10:13:27.953Z,23.92
2018-05-11T10:15:55.966Z,22.59
2018-05-11T10:18:25.137Z,25.85
2018-05-11T10:20:53.429Z,24.67
2018-05-11T10:23:21.509Z,23.16
2018-05-11T10:25:51.626Z,22.85
2018-05-11T10:28:19.677Z,23.06
2018-05-11T10:30:47.745Z,24.36
2018-05-11T10:33:16.128Z,26.21
2018-05-11T10:35:44.232Z,25.93
2018-05-11T10:38:13.088Z,26.72
2018-05-11T10:40:41.198Z,24.93
2018-05-11T10:43:10.077Z,24.73
2018-05-11T10:45:38.274Z,24.74
2018-05-11T10:48:07.570Z,24.00
2018-05-11T10:50:36.409Z,22.85
2018-05-11T10:53:04.518Z,20.88
2018-05-11T10:55:33.357Z,22.22
2018-05-11T10:58:01.425Z,23.01
2018-05-11T11:00:29.513Z,22.42
2018-05-11T11:02:57.618Z,21.98
2018-05-11T11:05:25.685Z,23.65
2018-05-11T11:07:53.768Z,24.04
2018-05-11T11:10:23.273Z,23.40
2018-05-11T11:12:52.113Z,23.80
2018-05-11T11:15:20.224Z,24.36
2018-05-11T11:17:48.289Z,25.36
2018-05-11T11:20:16.369Z,25.84
2018-05-11T11:22:44.409Z,27.04
2018-05-11T11:25:12.504Z,25.82
2018-05-11T11:27:41.483Z,26.70
2018-05-11T11:30:09.546Z,25.28
2018-05-11T11:32:37.649Z,23.53
2018-05-11T11:35:05.717Z,24.13
2018-05-11T11:37:34.591Z,23.65
2018-05-11T11:40:02.656Z,24.72
2018-05-11T11:42:30.956Z,24.59
2018-05-11T11:44:59.020Z,23.48
2018-05-11T11:47:27.151Z,24.06
2018-05-11T11:49:55.553Z,24.01
2018-05-11T11:52:24.742Z,23.99
2018-05-11T11:54:52.877Z,23.40
2018-05-11T11:57:21.711Z,24.18
2018-05-11T11:59:49.825Z,24.47
2018-05-11T12:02:18.701Z,23.80
2018-05-11T12:04:46.752Z,23.65
2018-05-11T12:07:14.847Z,24.74
2018-05-11T12:09:42.917Z,26.26
2018-05-11T12:12:10.996Z,26.66
2018-05-11T12:14:40.290Z,24.04
2018-05-11T12:17:08.542Z,23.34
2018-05-11T12:19:36.620Z,23.13
2018-05-11T12:22:04.736Z,23.20
2018-05-11T12:24:32.806Z,23.47
2018-05-11T12:27:00.857Z,23.74
2018-05-11T12:29:29.723Z,23.23
2018-05-11T12:31:57.799Z,24.50
2018-05-11T12:34:26.649Z,23.31
2018-05-11T12:36:55.856Z,23.54
2018-05-11T12:39:23.944Z,23.39
2018-05-11T12:41:52.000Z,22.31
2018-05-11T12:44:20.420Z,23.05
2018-05-11T12:46:48.487Z,23.11
2018-05-11T12:49:16.533Z,22.76
2018-05-11T12:51:44.637Z,22.14
2018-05-11T12:54:12.717Z,22.16
2018-05-11T12:56:41.572Z,21.33
2018-05-11T12:59:10.041Z,21.79
2018-05-11T13:01:38.220Z,23.02
2018-05-11T13:04:06.281Z,23.89
2018-05-11T13:06:34.353Z,24.84
2018-05-11T13:09:02.410Z,25.10
2018-05-11T13:11:30.483Z,26.40
2018-05-11T13:13:58.568Z,25.98
2018-05-11T13:16:26.669Z,24.08
2018-05-11T13:18:54.741Z,23.44
2018-05-11T13:21:22.985Z,24.26
2018-05-11T13:23:51.189Z,24.58
2018-05-11T13:26:19.319Z,24.02
2018-05-11T13:28:47.401Z,24.36
2018-05-11T13:31:15.489Z,24.39
2018-05-11T13:33:43.548Z,24.03
2018-05-11T13:36:12.468Z,23.96
2018-05-11T13:38:40.560Z,23.33
2018-05-11T13:41:09.400Z,23.50
2018-05-11T13:43:38.525Z,23.19
2018-05-11T13:46:06.576Z,23.26
2018-05-11T13:48:34.770Z,22.78
2018-05-11T13:51:02.810Z,22.50
2018-05-11T13:53:30.902Z,22.63
2018-05-11T13:55:58.989Z,23.60
2018-05-11T13:58:27.893Z,24.29
2018-05-11T14:00:55.961Z,24.19
2018-05-11T14:03:24.033Z,24.16
2018-05-11T14:05:52.921Z,24.73
2018-05-11T14:08:20.997Z,24.07
2018-05-11T14:10:49.036Z,23.77
2018-05-11T14:13:17.141Z,24.42
2018-05-11T14:15:46.008Z,24.09
2018-05-11T14:18:14.068Z,24.14
2018-05-11T14:20:42.173Z,23.76
2018-05-11T14:23:11.231Z,23.87
2018-05-11T14:25:39.343Z,25.17
2018-05-11T14:28:08.201Z,23.76
2018-05-11T14:30:36.272Z,23.78
2018-05-11T14:33:04.369Z,23.26
2018-05-11T14:35:32.704Z,22.81
2018-05-11T14:38:00.822Z,22.54
2018-05-11T14:40:28.889Z,22.85
2018-05-11T14:42:57.049Z,22.74
2018-05-11T14:45:25.105Z,22.83
2018-05-11T14:47:53.356Z,22.49
2018-05-11T14:50:21.461Z,22.58
2018-05-11T14:52:49.557Z,22.75
2018-05-11T14:55:17.599Z,22.71
2018-05-11T14:57:46.013Z,23.21
2018-05-11T15:00:14.253Z,23.27
2018-05-11T15:02:42.344Z,23.21
2018-05-11T15:05:10.713Z,23.07
2018-05-11T15:07:39.489Z,23.31
2018-05-11T15:10:07.690Z,23.31
2018-05-11T15:12:36.587Z,22.97
2018-05-11T15:15:04.661Z,22.32
2018-05-11T15:17:33.521Z,22.77
2018-05-11T15:20:01.592Z,22.49
2018-05-11T15:22:29.693Z,22.63
2018-05-11T15:24:58.557Z,22.69
2018-05-11T15:27:27.121Z,22.84
2018-05-11T15:29:56.361Z,22.90
2018-05-11T15:32:24.424Z,22.57
2018-05-11T15:34:52.505Z,22.42
2018-05-11T15:37:21.485Z,22.03
2018-05-11T15:39:50.661Z,22.32
2018-05-11T15:42:18.777Z,22.23
2018-05-11T15:44:47.657Z,21.96
2018-05-11T15:47:15.745Z,22.31
2018-05-11T15:49:44.568Z,21.97
2018-05-11T15:52:12.664Z,21.53
2018-05-11T15:54:41.053Z,21.91
2018-05-11T15:57:09.151Z,22.07
2018-05-11T15:59:38.001Z,21.86
2018-05-11T16:02:06.480Z,21.28
2018-05-11T16:04:34.546Z,21.62
2018-05-11T16:07:02.653Z,21.41
2018-05-11T16:09:30.737Z,21.53
2018-05-11T16:11:59.580Z,21.25
2018-05-11T16:14:28.712Z,21.38
2018-05-11T16:16:57.549Z,21.18
2018-05-11T16:19:25.648Z,20.93
2018-05-11T16:21:54.025Z,21.10
2018-05-11T16:24:22.093Z,20.87
2018-05-11T16:26:50.205Z,20.91
2018-05-11T16:29:19.045Z,20.95
2018-05-11T16:31:47.105Z,20.98
2018-05-11T16:34:15.184Z,20.87
2018-05-11T16:36:44.209Z,20.94
2018-05-11T16:39:12.265Z,21.02
2018-05-11T16:41:40.389Z,20.79
2018-05-11T16:44:09.409Z,20.98
2018-05-11T16:46:38.118Z,20.93
2018-05-11T16:49:06.200Z,21.09
2018-05-11T16:51:34.880Z,21.15
2018-05-11T16:54:02.953Z,20.97
2018-05-11T16:56:31.031Z,21.15
2018-05-11T16:58:59.449Z,21.09
2018-05-11T17:01:27.489Z,20.98
2018-05-11T17:03:55.542Z,21.06
2018-05-11T17:06:23.928Z,20.92
2018-05-11T17:08:52.027Z,20.76
2018-05-11T17:11:20.861Z,20.82
2018-05-11T17:13:48.989Z,20.77
2018-05-11T17:16:17.842Z,20.65
2018-05-11T17:18:45.949Z,20.50
2018-05-11T17:21:14.839Z,20.48
2018-05-11T17:23:44.717Z,20.42
2018-05-11T17:26:12.773Z,20.33
2018-05-11T17:28:41.700Z,20.26
2018-05-11T17:31:09.754Z,20.22
2018-05-11T17:33:37.850Z,20.18
2018-05-11T17:36:05.916Z,20.13
2018-05-11T17:38:33.997Z,20.07
2018-05-11T17:41:02.066Z,20.08
2018-05-11T17:43:30.964Z,20.01
2018-05-11T17:45:59.797Z,19.90
2018-05-11T17:48:28.745Z,19.92
2018-05-11T17:50:58.146Z,19.84
2018-05-11T17:53:27.854Z,19.75
2018-05-11T17:55:56.699Z,19.53
2018-05-11T17:58:25.692Z,19.45
2018-05-11T18:00:53.773Z,19.36
2018-05-11T18:03:21.868Z,19.31
2018-05-11T18:05:50.228Z,19.25
2018-05-11T18:08:18.336Z,19.20
2018-05-11T18:10:47.639Z,19.04
2018-05-11T18:13:16.462Z,18.92
2018-05-11T18:15:44.556Z,18.76
2018-05-11T18:18:12.669Z,18.55
2018-05-11T18:20:41.509Z,18.39
2018-05-11T18:23:09.595Z,18.23
2018-05-11T18:25:37.710Z,18.02
2018-05-11T18:28:05.792Z,17.87
2018-05-11T18:30:33.897Z,17.73
2018-05-11T18:33:02.366Z,17.61
2018-05-11T18:35:30.566Z,17.45
2018-05-11T18:37:58.665Z,17.35
2018-05-11T18:40:26.760Z,17.31
2018-05-11T18:42:56.421Z,17.21
2018-05-11T18:45:24.496Z,17.09
2018-05-11T18:47:52.590Z,16.96
2018-05-11T18:50:20.688Z,16.90
2018-05-11T18:52:49.531Z,16.77
2018-05-11T18:55:17.586Z,16.70
2018-05-11T18:57:45.665Z,16.60
2018-05-11T19:00:14.686Z,16.51
2018-05-11T19:02:42.757Z,16.38
2018-05-11T19:05:11.824Z,16.25
2018-05-11T19:07:39.926Z,15.98
2018-05-11T19:10:08.771Z,15.90
2018-05-11T19:12:36.873Z,15.79
2018-05-11T19:15:04.957Z,15.75
2018-05-11T19:17:33.030Z,15.70
2018-05-11T19:20:02.230Z,15.60
2018-05-11T19:22:31.117Z,15.51
2018-05-11T19:25:00.009Z,15.39
2018-05-11T19:27:28.915Z,15.29
2018-05-11T19:29:57.189Z,15.20
2018-05-11T19:32:26.056Z,15.15
2018-05-11T19:34:54.461Z,15.10
2018-05-11T19:37:24.241Z,15.05
2018-05-11T19:39:52.329Z,14.94
2018-05-11T19:42:20.428Z,14.78
2018-05-11T19:44:48.761Z,14.72
2018-05-11T19:47:16.809Z,14.63
2018-05-11T19:49:44.914Z,14.54
2018-05-11T19:52:14.104Z,14.46
2018-05-11T19:54:42.156Z,14.38
2018-05-11T19:57:10.381Z,14.33
2018-05-11T19:59:39.473Z,14.26
2018-05-11T20:02:08.509Z,14.18
2018-05-11T20:04:37.473Z,14.13
2018-05-11T20:07:06.353Z,14.14
2018-05-11T20:09:35.230Z,14.10
2018-05-11T20:12:04.441Z,14.03
2018-05-11T20:14:33.272Z,13.98
2018-05-11T20:17:01.357Z,13.95
2018-05-11T20:19:29.461Z,13.85
2018-05-11T20:21:58.321Z,13.82
2018-05-11T20:24:26.405Z,13.75
2018-05-11T20:26:54.769Z,13.69
2018-05-11T20:29:22.957Z,13.59
2018-05-11T20:31:51.033Z,13.54
2018-05-11T20:34:19.293Z,13.53
2018-05-11T20:36:47.364Z,13.50
2018-05-11T20:39:15.441Z,13.47
2018-05-11T20:41:43.537Z,13.41
2018-05-11T20:44:12.401Z,13.35
2018-05-11T20:46:40.496Z,13.27
2018-05-11T20:49:08.877Z,13.25
2018-05-11T20:51:37.749Z,13.20
2018-05-11T20:54:05.809Z,13.13
2018-05-11T20:56:33.897Z,13.13
2018-05-11T20:59:02.006Z,13.06
2018-05-11T21:01:31.585Z,13.03
2018-05-11T21:03:59.648Z,12.97
2018-05-11T21:06:27.724Z,12.94
2018-05-11T21:08:57.416Z,12.92
2018-05-11T21:11:25.486Z,12.93
2018-05-11T21:13:53.557Z,12.88
2018-05-11T21:16:21.889Z,12.84
2018-05-11T21:18:51.016Z,12.79
2018-05-11T21:21:19.113Z,12.77
2018-05-11T21:23:47.190Z,12.70
2018-05-11T21:26:15.577Z,12.68
2018-05-11T21:28:44.568Z,12.68
2018-05-11T21:31:12.649Z,12.66
2018-05-11T21:33:41.501Z,12.63
2018-05-11T21:36:09.595Z,12.60
2018-05-11T21:38:37.689Z,12.55
2018-05-11T21:41:07.490Z,12.52
2018-05-11T21:43:35.504Z,12.46
2018-05-11T21:46:03.577Z,12.39
2018-05-11T21:48:31.666Z,12.34
2018-05-11T21:50:59.737Z,12.30
2018-05-11T21:53:27.838Z,12.25
2018-05-11T21:55:56.221Z,12.22
2018-05-11T21:58:24.285Z,12.17
2018-05-11T22:00:52.384Z,12.13
2018-05-11T22:03:21.731Z,12.12
2018-05-11T22:05:49.988Z,12.16
2018-05-11T22:08:18.000Z,12.14
2018-05-11T22:10:46.361Z,12.11
2018-05-11T22:13:14.426Z,12.10
2018-05-11T22:15:42.505Z,12.03
2018-05-11T22:18:11.272Z,12.00
2018-05-11T22:20:39.365Z,12.00
2018-05-11T22:23:07.471Z,11.99
2018-05-11T22:25:36.669Z,12.00
2018-05-11T22:28:05.525Z,11.96
2018-05-11T22:30:33.633Z,11.94
2018-05-11T22:33:02.787Z,11.89
2018-05-11T22:35:30.854Z,11.89
2018-05-11T22:37:58.972Z,11.84
2018-05-11T22:40:28.273Z,11.85
2018-05-11T22:42:57.225Z,11.82
2018-05-11T22:45:25.308Z,11.79
2018-05-11T22:47:53.392Z,11.80
2018-05-11T22:50:21.484Z,11.70
2018-05-11T22:52:50.348Z,11.75
2018-05-11T22:55:18.465Z,11.70
2018-05-11T22:57:46.524Z,11.66
2018-05-11T23:00:15.389Z,11.67
2018-05-11T23:02:43.901Z,11.69
2018-05-11T23:05:11.969Z,11.67
2018-05-11T23:07:40.917Z,11.61
2018-05-11T23:10:09.731Z,11.59
2018-05-11T23:12:38.618Z,11.60
2018-05-11T23:15:06.668Z,11.58
2018-05-11T23:17:34.741Z,11.53
2018-05-11T23:20:02.813Z,11.52
2018-05-11T23:22:32.494Z,11.52
2018-05-11T23:25:00.921Z,11.48
2018-05-11T23:27:28.972Z,11.45
2018-05-11T23:29:57.065Z,11.41
2018-05-11T23:32:25.445Z,11.35
2018-05-11T23:34:54.309Z,11.34
2018-05-11T23:37:22.364Z,11.33
2018-05-11T23:39:50.784Z,11.29
2018-05-11T23:42:18.856Z,11.30
2018-05-11T23:44:46.929Z,11.25
2018-05-11T23:47:16.025Z,11.28
2018-05-11T23:49:44.161Z,11.27
2018-05-11T23:52:12.959Z,11.29
2018-05-11T23:54:42.141Z,11.26
2018-05-11T23:57:10.249Z,11.22
2018-05-11T23:59:38.528Z,11.16
