createdAt,value
2023-04-22T00:01:11.492Z,13.60
2023-04-22T00:03:44.981Z,8.90
2023-04-22T00:06:17.664Z,7.40
2023-04-22T00:08:50.026Z,7.10
2023-04-22T00:11:22.665Z,7.90
2023-04-22T00:13:55.264Z,10.40
2023-04-22T00:16:27.626Z,9.50
2023-04-22T00:18:59.873Z,8.70
2023-04-22T00:21:32.603Z,9.30
2023-04-22T00:24:05.169Z,9.60
2023-04-22T00:26:37.828Z,9.80
2023-04-22T00:29:10.132Z,16.60
2023-04-22T00:31:42.489Z,29.10
2023-04-22T00:34:14.866Z,37.60
2023-04-22T00:36:47.398Z,40.80
2023-04-22T00:39:19.710Z,36.60
2023-04-22T00:41:52.319Z,33.40
2023-04-22T00:44:26.032Z,33.90
2023-04-22T00:46:58.527Z,28.80
2023-04-22T00:49:31.817Z,29.60
2023-04-22T00:52:04.216Z,31.60
2023-04-22T00:54:37.268Z,31.60
2023-04-22T00:57:09.533Z,33.70
2023-04-22T00:59:42.235Z,33.70
2023-04-22T01:02:15.796Z,31.40
2023-04-22T01:04:48.532Z,30.00
2023-04-22T01:07:21.826Z,33.50
2023-04-22T01:09:54.482Z,34.80
2023-04-22T01:12:26.781Z,34.70
2023-04-22T01:14:59.029Z,36.00
2023-04-22T01:17:33.960Z,34.70
2023-04-22T01:20:10.790Z,35.30
2023-04-22T01:22:46.682Z,36.90
2023-04-22T01:25:19.170Z,34.00
2023-04-22T01:27:52.207Z,34.00
2023-04-22T01:30:24.595Z,33.70
2023-04-22T01:32:57.249Z,32.40
2023-04-22T01:35:30.635Z,32.30
2023-04-22T01:38:02.954Z,30.00
2023-04-22T01:40:35.936Z,29.10
2023-04-22T01:43:08.264Z,24.80
2023-04-22T01:45:41.002Z,24.80
2023-04-22T01:48:13.428Z,27.30
2023-04-22T01:50:45.733Z,26.60
2023-04-22T01:53:19.384Z,25.50
2023-04-22T01:55:51.761Z,23.20
2023-04-22T01:58:24.160Z,23.70
2023-04-22T02:00:56.975Z,25.40
2023-04-22T02:03:29.604Z,30.60
2023-04-22T02:06:02.076Z,27.70
2023-04-22T02:08:35.185Z,28.80
2023-04-22T02:11:07.621Z,28.40
2023-04-22T02:13:41.670Z,30.60
2023-04-22T02:16:14.020Z,28.00
2023-04-22T02:18:47.229Z,30.80
2023-04-22T02:21:19.551Z,29.30
2023-04-22T02:23:51.879Z,32.20
2023-04-22T02:26:26.003Z,31.80
2023-04-22T02:28:58.387Z,33.70
2023-04-22T02:31:32.292Z,37.50
2023-04-22T02:34:05.011Z,36.30
2023-04-22T02:36:37.513Z,28.70
2023-04-22T02:39:11.732Z,18.70
2023-04-22T02:41:44.129Z,13.70
2023-04-22T02:44:17.428Z,10.90
2023-04-22T02:46:49.894Z,10.70
2023-04-22T02:49:23.559Z,11.60
2023-04-22T02:51:55.918Z,12.70
2023-04-22T02:54:28.242Z,11.30
2023-04-22T02:57:01.349Z,10.20
2023-04-22T02:59:33.823Z,10.20
2023-04-22T03:02:06.990Z,9.80
2023-04-22T03:05:03.920Z,10.10
2023-04-22T03:07:36.608Z,9.40
2023-04-22T03:10:10.738Z,9.40
2023-04-22T03:12:42.994Z,10.70
2023-04-22T03:15:18.784Z,11.20
2023-04-22T03:17:53.001Z,11.60
2023-04-22T03:20:26.023Z,12.20
2023-04-22T03:22:59.241Z,14.60
2023-04-22T03:25:31.833Z,19.80
2023-04-22T03:28:04.241Z,12.60
2023-04-22T03:30:36.682Z,11.90
2023-04-22T03:33:09.157Z,10.20
2023-04-22T03:35:48.680Z,10.70
2023-04-22T03:38:21.383Z,10.30
2023-04-22T03:40:54.211Z,9.70
2023-04-22T03:43:34.518Z,10.30
2023-04-22T03:46:11.024Z,9.60
2023-04-22T03:48:50.894Z,9.10
2023-04-22T03:51:30.243Z,9.90
2023-04-22T03:54:04.410Z,9.70
2023-04-22T03:56:37.997Z,11.40
2023-04-22T03:59:10.614Z,9.00
2023-04-22T04:01:43.516Z,9.80
2023-04-22T04:04:16.181Z,9.60
2023-04-22T04:06:56.522Z,9.90
2023-04-22T04:09:28.979Z,12.80
2023-04-22T04:12:03.121Z,12.60
2023-04-22T04:14:38.951Z,9.90
2023-04-22T04:17:14.164Z,9.10
2023-04-22T04:19:46.946Z,8.90
2023-04-22T04:22:19.718Z,9.60
2023-04-22T04:24:57.460Z,9.20
2023-04-22T04:27:33.027Z,8.00
2023-04-22T04:30:07.139Z,7.40
2023-04-22T04:32:45.929Z,8.60
2023-04-22T04:35:20.480Z,8.70
2023-04-22T04:37:56.907Z,8.20
2023-04-22T04:40:30.871Z,9.00
2023-04-22T04:43:26.303Z,9.70
2023-04-22T04:46:30.840Z,9.50
2023-04-22T04:49:04.202Z,10.00
2023-04-22T04:51:38.797Z,9.80
2023-04-22T04:54:11.132Z,8.70
2023-04-22T04:56:45.103Z,10.80
2023-04-22T04:59:17.457Z,9.40
2023-04-22T05:01:50.644Z,9.30
2023-04-22T05:04:23.426Z,9.90
2023-04-22T05:06:56.016Z,9.50
2023-04-22T05:09:28.728Z,9.00
2023-04-22T05:12:01.030Z,9.30
2023-04-22T05:14:33.452Z,8.90
2023-04-22T05:17:06.386Z,9.00
2023-04-22T05:19:39.979Z,9.20
2023-04-22T05:22:12.521Z,8.50
2023-04-22T05:24:45.295Z,8.80
2023-04-22T05:27:18.009Z,8.10
2023-04-22T05:29:50.867Z,8.80
2023-04-22T05:35:02.229Z,8.30
2023-04-22T05:37:38.670Z,8.10
2023-04-22T05:40:12.760Z,7.20
2023-04-22T05:42:45.604Z,8.00
2023-04-22T05:45:17.891Z,7.70
2023-04-22T05:47:50.656Z,7.10
2023-04-22T05:50:23.511Z,6.90
2023-04-22T05:53:03.509Z,6.90
2023-04-22T05:55:36.320Z,6.20
2023-04-22T05:58:12.069Z,13.20
2023-04-22T06:00:55.463Z,9.20
2023-04-22T06:03:48.249Z,5.90
2023-04-22T06:06:20.950Z,6.20
2023-04-22T06:08:53.395Z,5.60
2023-04-22T06:11:25.830Z,4.70
2023-04-22T06:13:58.185Z,5.10
2023-04-22T06:16:30.696Z,4.70
2023-04-22T06:19:02.960Z,5.10
2023-04-22T06:21:38.286Z,5.30
2023-04-22T06:24:11.217Z,5.70
2023-04-22T06:26:43.693Z,6.50
2023-04-22T06:29:16.427Z,21.00
2023-04-22T06:31:48.994Z,5.80
2023-04-22T06:34:23.780Z,4.40
2023-04-22T06:36:56.457Z,6.40
2023-04-22T06:39:28.868Z,4.60
2023-04-22T06:42:19.892Z,4.50
2023-04-22T06:45:15.064Z,11.50
2023-04-22T06:50:40.948Z,10.70
2023-04-22T06:53:13.280Z,10.50
2023-04-22T06:55:46.459Z,5.60
2023-04-22T06:58:19.001Z,6.30
2023-04-22T07:00:51.346Z,5.50
2023-04-22T07:03:23.913Z,12.70
2023-04-22T07:06:08.078Z,6.20
2023-04-22T07:08:40.646Z,4.90
2023-04-22T07:11:14.456Z,4.00
2023-04-22T07:14:03.048Z,4.60
2023-04-22T07:16:35.552Z,12.20
2023-04-22T07:19:08.045Z,7.30
2023-04-22T07:21:40.390Z,6.00
2023-04-22T07:24:13.401Z,3.70
2023-04-22T07:26:46.346Z,4.10
2023-04-22T07:29:18.704Z,6.00
2023-04-22T07:31:50.976Z,4.80
2023-04-22T07:34:23.340Z,3.40
2023-04-22T07:36:55.679Z,3.40
2023-04-22T07:39:28.135Z,2.80
2023-04-22T07:42:00.474Z,3.20
2023-04-22T07:44:32.946Z,9.40
2023-04-22T07:47:05.456Z,7.70
2023-04-22T07:49:38.211Z,3.10
2023-04-22T07:52:10.833Z,7.00
2023-04-22T07:54:43.140Z,14.10
2023-04-22T07:57:15.516Z,4.80
2023-04-22T07:59:47.824Z,4.20
2023-04-22T08:02:20.316Z,6.40
2023-04-22T08:04:52.911Z,4.90
2023-04-22T08:07:33.071Z,2.10
2023-04-22T08:10:07.569Z,1.90
2023-04-22T08:12:39.957Z,3.10
2023-04-22T08:15:13.592Z,2.30
2023-04-22T08:17:46.098Z,2.60
2023-04-22T08:20:18.677Z,2.20
2023-04-22T08:22:57.273Z,8.00
2023-04-22T08:25:30.774Z,2.90
2023-04-22T08:28:03.279Z,3.00
2023-04-22T08:30:35.768Z,2.60
2023-04-22T08:33:08.096Z,3.90
2023-04-22T08:35:40.555Z,2.10
2023-04-22T08:38:12.824Z,2.40
2023-04-22T08:40:45.620Z,1.80
2023-04-22T08:43:18.541Z,1.70
2023-04-22T08:45:51.730Z,8.80
2023-04-22T08:48:24.552Z,6.00
2023-04-22T08:50:57.727Z,1.60
2023-04-22T08:53:30.028Z,1.80
2023-04-22T08:56:02.912Z,3.00
2023-04-22T08:58:36.327Z,7.10
2023-04-22T09:01:10.444Z,3.40
2023-04-22T09:03:44.202Z,5.70
2023-04-22T09:06:18.071Z,5.10
2023-04-22T09:08:51.082Z,16.20
2023-04-22T09:11:23.620Z,3.80
2023-04-22T09:13:56.760Z,12.40
2023-04-22T09:16:30.976Z,4.00
2023-04-22T09:19:03.190Z,8.20
2023-04-22T09:21:36.478Z,2.70
2023-04-22T09:24:10.612Z,4.10
2023-04-22T09:26:44.746Z,11.50
2023-04-22T09:29:18.132Z,4.20
2023-04-22T09:31:53.230Z,2.70
2023-04-22T09:34:28.413Z,4.60
2023-04-22T09:37:00.708Z,2.20
2023-04-22T09:39:33.028Z,1.70
2023-04-22T09:42:05.576Z,1.60
2023-04-22T09:44:37.890Z,1.60
2023-04-22T09:47:12.091Z,3.30
2023-04-22T09:49:49.579Z,2.10
2023-04-22T09:52:27.563Z,6.10
2023-04-22T09:54:59.920Z,3.50
2023-04-22T09:57:32.379Z,3.40
2023-04-22T10:00:07.963Z,5.40
2023-04-22T10:02:40.359Z,2.40
2023-04-22T10:05:14.983Z,1.50
