createdAt,value
2018-07-12T00:00:14.518Z,99.99
2018-07-12T00:01:14.659Z,99.99
2018-07-12T00:02:14.556Z,99.99
2018-07-12T00:03:14.679Z,99.99
2018-07-12T00:04:14.616Z,99.99
2018-07-12T00:05:14.714Z,99.99
2018-07-12T00:06:14.635Z,99.99
2018-07-12T00:07:14.701Z,99.99
2018-07-12T00:08:14.669Z,99.99
2018-07-12T00:09:14.711Z,99.99
2018-07-12T00:10:14.713Z,99.99
2018-07-12T00:11:14.824Z,99.99
2018-07-12T00:12:14.740Z,99.99
2018-07-12T00:13:14.852Z,99.99
2018-07-12T00:14:14.777Z,99.99
2018-07-12T00:15:14.844Z,99.99
2018-07-12T00:16:14.820Z,99.99
2018-07-12T00:17:14.873Z,99.99
2018-07-12T00:18:14.848Z,99.99
2018-07-12T00:19:15.012Z,99.99
2018-07-12T00:20:14.881Z,99.99
2018-07-12T00:21:15.000Z,99.99
2018-07-12T00:22:14.917Z,99.99
2018-07-12T00:23:14.997Z,99.99
2018-07-12T00:24:14.956Z,99.99
2018-07-12T00:25:15.013Z,99.99
2018-07-12T00:26:14.994Z,99.99
2018-07-12T00:27:15.022Z,99.99
2018-07-12T00:28:15.026Z,99.99
2018-07-12T00:29:15.140Z,99.99
2018-07-12T00:30:15.069Z,99.99
2018-07-12T00:31:15.155Z,99.99
2018-07-12T00:32:15.106Z,99.99
2018-07-12T00:33:15.173Z,99.99
2018-07-12T00:34:15.160Z,99.99
2018-07-12T00:35:15.186Z,99.99
2018-07-12T00:36:15.166Z,99.99
2018-07-12T00:37:15.303Z,99.99
2018-07-12T00:38:15.205Z,99.99
2018-07-12T00:39:15.301Z,99.99
2018-07-12T00:40:15.256Z,99.99
2018-07-12T00:41:15.326Z,99.99
2018-07-12T00:42:15.312Z,99.99
2018-07-12T00:43:15.333Z,99.99
2018-07-12T00:44:15.338Z,99.99
2018-07-12T00:45:15.352Z,99.99
2018-07-12T00:46:15.367Z,99.99
2018-07-12T00:47:15.468Z,99.99
2018-07-12T00:48:15.384Z,99.99
2018-07-12T00:49:15.490Z,99.99
2018-07-12T00:50:15.443Z,99.99
2018-07-12T00:51:15.497Z,99.99
2018-07-12T00:52:15.482Z,99.99
2018-07-12T00:53:15.513Z,99.99
2018-07-12T00:54:15.508Z,99.99
2018-07-12T00:55:15.620Z,99.99
2018-07-12T00:56:15.538Z,99.99
2018-07-12T00:57:15.630Z,99.99
2018-07-12T00:58:15.579Z,99.99
2018-07-12T00:59:15.657Z,99.99
2018-07-12T01:00:15.610Z,99.99
2018-07-12T01:01:15.662Z,99.99
2018-07-12T01:02:15.644Z,99.99
2018-07-12T01:03:15.687Z,99.99
2018-07-12T01:04:15.672Z,99.99
2018-07-12T01:05:15.798Z,99.99
2018-07-12T01:06:15.738Z,99.99
2018-07-12T01:07:15.833Z,99.99
2018-07-12T01:08:15.753Z,99.99
2018-07-12T01:09:15.807Z,99.99
2018-07-12T01:10:15.788Z,99.99
2018-07-12T01:11:15.832Z,99.99
2018-07-12T01:12:15.814Z,99.99
2018-07-12T01:13:15.954Z,99.99
2018-07-12T01:14:15.845Z,99.99
2018-07-12T01:15:15.957Z,99.99
2018-07-12T01:16:15.903Z,99.99
2018-07-12T01:17:15.969Z,99.99
2018-07-12T01:18:15.961Z,99.99
2018-07-12T01:19:15.985Z,99.99
2018-07-12T01:20:15.974Z,99.99
2018-07-12T01:21:15.982Z,99.99
2018-07-12T01:22:16.001Z,99.99
2018-07-12T01:23:16.107Z,99.99
2018-07-12T01:24:16.044Z,99.99
2018-07-12T01:25:16.135Z,99.99
2018-07-12T01:26:16.081Z,99.99
2018-07-12T01:27:16.125Z,99.99
2018-07-12T01:28:16.116Z,99.99
2018-07-12T01:29:16.146Z,99.99
2018-07-12T01:30:16.164Z,99.99
2018-07-12T01:31:16.267Z,99.99
2018-07-12T01:32:16.173Z,99.99
2018-07-12T01:33:16.285Z,99.99
2018-07-12T01:34:16.209Z,99.99
2018-07-12T01:35:16.292Z,99.99
2018-07-12T01:36:16.249Z,99.99
2018-07-12T01:37:16.302Z,99.99
2018-07-12T01:38:16.304Z,99.99
2018-07-12T01:39:16.413Z,99.99
2018-07-12T01:40:16.345Z,99.99
2018-07-12T01:41:16.435Z,99.99
2018-07-12T01:42:16.360Z,99.99
2018-07-12T01:43:16.440Z,99.99
2018-07-12T01:44:16.395Z,99.99
2018-07-12T01:45:16.458Z,99.99
2018-07-12T01:46:16.445Z,99.99
2018-07-12T01:47:16.458Z,99.99
2018-07-12T01:48:16.464Z,99.99
2018-07-12T01:49:16.580Z,99.99
2018-07-12T01:50:16.495Z,99.99
2018-07-12T01:51:16.595Z,99.99
2018-07-12T01:52:16.550Z,99.99
2018-07-12T01:53:16.604Z,99.99
2018-07-12T01:54:16.566Z,99.99
2018-07-12T01:55:16.624Z,99.99
2018-07-12T01:56:16.633Z,99.99
2018-07-12T01:57:16.731Z,99.99
2018-07-12T01:58:16.650Z,99.99
2018-07-12T01:59:16.777Z,99.99
2018-07-12T02:00:16.678Z,99.99
2018-07-12T02:01:16.758Z,99.99
2018-07-12T02:02:16.711Z,99.99
2018-07-12T02:03:16.775Z,99.99
2018-07-12T02:04:16.747Z,99.99
2018-07-12T02:05:16.783Z,99.99
2018-07-12T02:06:16.801Z,99.99
2018-07-12T02:07:16.912Z,99.99
2018-07-12T02:08:16.830Z,99.99
2018-07-12T02:09:16.915Z,99.99
2018-07-12T02:10:16.867Z,99.99
2018-07-12T02:11:16.933Z,99.99
2018-07-12T02:12:16.897Z,99.99
2018-07-12T02:13:16.942Z,99.99
2018-07-12T02:14:16.951Z,99.99
2018-07-12T02:15:17.083Z,99.99
2018-07-12T02:16:16.963Z,99.99
2018-07-12T02:17:17.079Z,99.99
2018-07-12T02:18:17.013Z,99.99
2018-07-12T02:19:17.095Z,99.99
2018-07-12T02:20:17.045Z,99.99
2018-07-12T02:21:17.100Z,99.99
2018-07-12T02:22:17.084Z,99.99
2018-07-12T02:23:17.122Z,99.99
2018-07-12T02:24:17.097Z,99.99
2018-07-12T02:25:17.224Z,99.99
2018-07-12T02:26:17.160Z,99.99
2018-07-12T02:27:17.242Z,99.99
2018-07-12T02:28:17.173Z,99.99
2018-07-12T02:29:17.261Z,99.99
2018-07-12T02:30:17.211Z,99.99
2018-07-12T02:31:17.288Z,99.99
2018-07-12T02:32:17.243Z,99.99
2018-07-12T02:33:17.376Z,99.99
2018-07-12T02:34:17.277Z,99.99
2018-07-12T02:35:17.469Z,99.99
2018-07-12T02:36:17.316Z,99.99
2018-07-12T02:37:17.414Z,99.99
2018-07-12T02:38:17.345Z,99.99
2018-07-12T02:39:17.432Z,99.99
2018-07-12T02:40:17.414Z,99.99
2018-07-12T02:41:17.447Z,99.99
2018-07-12T02:42:17.421Z,99.99
2018-07-12T02:43:17.550Z,99.99
2018-07-12T02:44:17.458Z,99.99
2018-07-12T02:45:17.586Z,99.99
2018-07-12T02:46:17.509Z,99.99
2018-07-12T02:47:17.582Z,99.99
2018-07-12T02:48:17.545Z,99.99
2018-07-12T02:49:17.562Z,99.99
2018-07-12T02:50:17.600Z,99.99
2018-07-12T02:51:17.636Z,99.99
2018-07-12T02:52:17.715Z,99.99
2018-07-12T02:53:17.626Z,99.99
2018-07-12T02:54:17.722Z,99.99
2018-07-12T02:55:17.650Z,99.99
2018-07-12T02:56:17.731Z,99.99
2018-07-12T02:57:17.689Z,99.99
2018-07-12T02:58:17.747Z,99.99
2018-07-12T02:59:17.716Z,99.99
2018-07-12T03:00:17.753Z,99.99
2018-07-12T03:01:17.760Z,99.99
2018-07-12T03:02:17.893Z,99.99
2018-07-12T03:03:17.807Z,99.99
2018-07-12T03:04:17.875Z,99.99
2018-07-12T03:05:17.842Z,99.99
2018-07-12T03:06:17.895Z,99.99
2018-07-12T03:07:17.873Z,99.99
2018-07-12T03:08:17.922Z,99.99
2018-07-12T03:09:17.913Z,99.99
2018-07-12T03:10:18.032Z,99.99
2018-07-12T03:11:17.934Z,99.99
2018-07-12T03:12:19.061Z,99.99
2018-07-12T03:13:17.993Z,99.99
2018-07-12T03:14:18.062Z,99.99
2018-07-12T03:15:18.024Z,99.99
2018-07-12T03:16:18.072Z,99.99
2018-07-12T03:17:18.051Z,99.99
2018-07-12T03:18:18.105Z,99.99
2018-07-12T03:19:18.102Z,99.99
2018-07-12T03:20:18.194Z,99.99
2018-07-12T03:21:18.123Z,99.99
2018-07-12T03:22:18.212Z,99.99
2018-07-12T03:23:18.151Z,99.99
2018-07-12T03:24:18.226Z,99.99
2018-07-12T03:25:18.192Z,99.99
2018-07-12T03:26:18.240Z,99.99
2018-07-12T03:27:18.232Z,99.99
2018-07-12T03:28:18.353Z,99.99
2018-07-12T03:29:18.278Z,99.99
2018-07-12T03:30:18.357Z,99.99
2018-07-12T03:31:18.300Z,99.99
2018-07-12T03:32:18.378Z,99.99
2018-07-12T03:33:18.348Z,99.99
2018-07-12T03:34:18.390Z,99.99
2018-07-12T03:35:18.379Z,99.99
2018-07-12T03:36:18.407Z,99.99
2018-07-12T03:37:18.415Z,99.99
2018-07-12T03:38:18.529Z,99.99
2018-07-12T03:39:18.434Z,99.99
2018-07-12T03:40:18.602Z,99.99
2018-07-12T03:41:18.486Z,99.99
2018-07-12T03:42:18.543Z,99.99
2018-07-12T03:43:18.513Z,99.99
2018-07-12T03:44:18.589Z,99.99
2018-07-12T03:45:18.538Z,99.99
2018-07-12T03:46:18.661Z,99.99
2018-07-12T03:47:18.577Z,99.99
2018-07-12T03:48:18.697Z,99.99
2018-07-12T03:49:18.630Z,99.99
2018-07-12T03:50:18.701Z,99.99
2018-07-12T03:51:18.651Z,99.99
2018-07-12T03:52:18.701Z,99.99
2018-07-12T03:53:18.707Z,99.99
2018-07-12T03:54:18.752Z,99.99
2018-07-12T03:55:18.722Z,99.99
2018-07-12T03:56:18.841Z,99.99
2018-07-12T03:57:18.769Z,99.99
2018-07-12T03:58:18.855Z,99.99
2018-07-12T03:59:18.794Z,99.99
2018-07-12T04:00:18.881Z,99.99
2018-07-12T04:01:18.839Z,99.99
2018-07-12T04:02:18.906Z,99.99
2018-07-12T04:03:18.864Z,99.99
2018-07-12T04:04:18.895Z,99.99
2018-07-12T04:05:18.894Z,99.99
2018-07-12T04:06:19.008Z,99.99
2018-07-12T04:07:18.931Z,99.99
2018-07-12T04:08:19.010Z,99.99
2018-07-12T04:09:18.958Z,99.99
2018-07-12T04:10:19.012Z,99.99
2018-07-12T04:11:18.991Z,99.99
2018-07-12T04:12:19.032Z,99.99
2018-07-12T04:13:19.029Z,99.99
2018-07-12T04:14:19.156Z,99.99
2018-07-12T04:15:19.075Z,99.99
2018-07-12T04:16:19.163Z,99.99
2018-07-12T04:17:19.113Z,99.99
2018-07-12T04:18:19.182Z,99.99
2018-07-12T04:19:19.138Z,99.99
2018-07-12T04:20:19.190Z,99.99
2018-07-12T04:21:19.180Z,99.99
2018-07-12T04:22:19.208Z,99.99
2018-07-12T04:23:19.214Z,99.99
2018-07-12T04:24:19.338Z,99.99
2018-07-12T04:25:19.245Z,99.99
2018-07-12T04:26:19.331Z,99.99
2018-07-12T04:27:19.294Z,99.99
2018-07-12T04:28:19.362Z,99.99
2018-07-12T04:29:19.318Z,99.99
2018-07-12T04:30:19.357Z,99.99
2018-07-12T04:31:19.356Z,99.99
2018-07-12T04:32:19.558Z,99.99
2018-07-12T04:33:19.394Z,99.99
2018-07-12T04:34:19.493Z,99.99
2018-07-12T04:35:19.523Z,99.99
2018-07-12T04:36:19.520Z,99.99
2018-07-12T04:37:19.467Z,99.99
2018-07-12T04:38:19.529Z,99.99
2018-07-12T04:39:19.513Z,99.99
2018-07-12T04:40:19.563Z,99.99
2018-07-12T04:41:19.530Z,99.99
2018-07-12T04:42:19.679Z,99.99
2018-07-12T04:43:19.591Z,99.99
2018-07-12T04:44:19.665Z,99.99
2018-07-12T04:45:19.596Z,99.99
2018-07-12T04:46:19.658Z,99.99
2018-07-12T04:47:19.630Z,99.99
2018-07-12T04:48:19.686Z,99.99
2018-07-12T04:49:19.678Z,99.99
2018-07-12T04:50:19.717Z,99.99
2018-07-12T04:51:19.784Z,99.99
2018-07-12T04:52:20.834Z,99.99
2018-07-12T04:53:19.740Z,99.99
2018-07-12T04:54:19.831Z,99.99
2018-07-12T04:55:19.798Z,99.99
2018-07-12T04:56:19.850Z,99.99
2018-07-12T04:57:19.824Z,99.99
2018-07-12T04:58:19.987Z,99.99
2018-07-12T04:59:19.847Z,99.99
2018-07-12T05:00:19.966Z,99.99
2018-07-12T05:01:19.883Z,99.99
2018-07-12T05:02:19.894Z,99.99
2018-07-12T05:03:19.923Z,99.99
2018-07-12T05:04:19.996Z,99.99
2018-07-12T05:05:19.961Z,99.99
2018-07-12T05:06:21.062Z,99.99
2018-07-12T05:07:19.989Z,99.99
2018-07-12T05:08:20.025Z,99.99
2018-07-12T05:09:20.011Z,99.99
2018-07-12T05:10:20.132Z,99.99
2018-07-12T05:11:20.046Z,99.99
2018-07-12T05:12:20.162Z,99.99
2018-07-12T05:13:20.104Z,99.99
2018-07-12T05:14:20.132Z,99.99
2018-07-12T05:15:20.131Z,99.99
2018-07-12T05:16:20.152Z,99.99
2018-07-12T05:17:20.163Z,99.99
2018-07-12T05:18:20.200Z,99.99
2018-07-12T05:19:20.189Z,99.99
2018-07-12T05:20:20.214Z,99.99
2018-07-12T05:21:20.294Z,99.99
2018-07-12T05:22:20.258Z,99.99
2018-07-12T05:23:20.277Z,99.99
2018-07-12T05:24:20.309Z,99.99
2018-07-12T05:25:20.322Z,99.99
2018-07-12T05:26:20.323Z,99.99
2018-07-12T05:27:20.333Z,99.99
2018-07-12T05:28:20.368Z,99.99
2018-07-12T05:29:20.373Z,99.99
2018-07-12T05:30:20.406Z,99.99
2018-07-12T05:31:20.433Z,99.99
2018-07-12T05:32:20.436Z,99.99
2018-07-12T05:33:20.456Z,99.99
2018-07-12T05:34:20.476Z,99.99
2018-07-12T05:35:20.490Z,99.99
2018-07-12T05:36:20.518Z,99.99
2018-07-12T05:37:20.509Z,99.99
2018-07-12T05:38:20.544Z,99.99
2018-07-12T05:39:20.611Z,99.99
2018-07-12T05:40:20.589Z,99.99
2018-07-12T05:41:20.624Z,99.99
2018-07-12T05:42:20.612Z,99.99
2018-07-12T05:43:20.629Z,99.99
2018-07-12T05:44:20.651Z,99.99
2018-07-12T05:45:20.658Z,99.99
2018-07-12T05:46:20.679Z,99.99
2018-07-12T05:47:20.685Z,99.99
2018-07-12T05:48:20.699Z,99.99
2018-07-12T05:49:20.713Z,99.99
2018-07-12T05:50:20.773Z,99.99
2018-07-12T05:51:20.763Z,99.99
2018-07-12T05:52:20.774Z,99.99
2018-07-12T05:53:20.806Z,99.99
2018-07-12T05:54:20.832Z,99.99
2018-07-12T05:55:20.845Z,99.99
2018-07-12T05:56:20.852Z,99.99
2018-07-12T05:57:20.917Z,99.99
2018-07-12T05:58:20.884Z,99.99
2018-07-12T05:59:20.906Z,99.99
2018-07-12T06:00:20.917Z,99.99
2018-07-12T06:01:20.944Z,99.99
2018-07-12T06:02:20.971Z,99.99
2018-07-12T06:03:20.977Z,99.99
2018-07-12T06:04:21.001Z,99.99
2018-07-12T06:05:20.996Z,99.99
2018-07-12T06:06:21.043Z,99.99
2018-07-12T06:07:21.053Z,99.99
2018-07-12T06:08:21.187Z,99.99
2018-07-12T06:09:21.088Z,99.99
2018-07-12T06:10:21.105Z,99.99
2018-07-12T06:11:21.102Z,99.99
2018-07-12T06:12:21.171Z,99.99
2018-07-12T06:13:21.222Z,99.99
2018-07-12T06:14:21.169Z,99.99
2018-07-12T06:15:21.174Z,99.99
2018-07-12T06:16:21.306Z,99.99
2018-07-12T06:17:21.257Z,99.99
2018-07-12T06:18:21.312Z,99.99
2018-07-12T06:19:21.262Z,99.99
2018-07-12T06:20:21.381Z,99.99
2018-07-12T06:21:21.286Z,99.99
2018-07-12T06:22:21.307Z,99.99
2018-07-12T06:23:21.321Z,99.99
2018-07-12T06:24:21.429Z,99.99
2018-07-12T06:25:21.371Z,99.99
2018-07-12T06:26:21.471Z,99.99
2018-07-12T06:27:21.395Z,99.99
2018-07-12T06:28:21.484Z,99.99
2018-07-12T06:29:21.457Z,99.99
2018-07-12T06:30:21.453Z,99.99
2018-07-12T06:31:21.505Z,99.99
2018-07-12T06:32:21.600Z,99.99
2018-07-12T06:33:21.496Z,99.99
2018-07-12T06:34:21.631Z,99.99
2018-07-12T06:35:21.524Z,99.99
2018-07-12T06:36:21.615Z,99.99
2018-07-12T06:37:21.576Z,99.99
2018-07-12T06:38:21.675Z,99.99
2018-07-12T06:39:21.737Z,99.99
2018-07-12T06:40:21.644Z,99.99
2018-07-12T06:41:21.652Z,99.99
2018-07-12T06:42:21.754Z,99.99
2018-07-12T06:43:21.665Z,99.99
2018-07-12T06:44:21.780Z,99.99
2018-07-12T06:45:21.725Z,99.99
2018-07-12T06:46:21.736Z,99.99
2018-07-12T06:47:21.751Z,99.99
2018-07-12T06:48:21.785Z,99.99
2018-07-12T06:49:21.794Z,99.99
2018-07-12T06:50:21.910Z,99.99
2018-07-12T06:51:21.816Z,99.99
2018-07-12T06:52:21.917Z,99.99
2018-07-12T06:53:21.821Z,99.99
2018-07-12T06:54:21.930Z,99.99
2018-07-12T06:55:21.874Z,99.99
2018-07-12T06:56:21.953Z,99.99
2018-07-12T06:57:21.938Z,99.99
2018-07-12T06:58:22.718Z,99.99
2018-07-12T06:59:21.949Z,99.99
2018-07-12T07:00:22.082Z,99.99
2018-07-12T07:01:21.998Z,99.99
2018-07-12T07:02:22.089Z,99.99
2018-07-12T07:03:22.018Z,99.99
2018-07-12T07:04:22.114Z,99.99
2018-07-12T07:05:22.055Z,99.99
2018-07-12T07:06:22.149Z,99.99
2018-07-12T07:07:22.113Z,99.99
2018-07-12T07:08:22.125Z,99.99
2018-07-12T07:09:22.140Z,99.99
2018-07-12T07:10:22.227Z,99.99
2018-07-12T07:11:22.205Z,99.99
2018-07-12T07:12:22.254Z,99.99
2018-07-12T07:13:22.187Z,99.99
2018-07-12T07:14:22.247Z,99.99
2018-07-12T07:15:22.249Z,99.99
2018-07-12T07:16:22.342Z,99.99
2018-07-12T07:17:22.262Z,99.99
2018-07-12T07:18:22.439Z,99.99
2018-07-12T07:19:22.317Z,99.99
2018-07-12T07:20:22.494Z,99.99
2018-07-12T07:21:22.345Z,99.99
2018-07-12T07:22:22.440Z,99.99
2018-07-12T07:23:22.368Z,99.99
2018-07-12T07:24:22.574Z,99.99
2018-07-12T07:25:22.433Z,99.99
2018-07-12T07:26:22.669Z,99.99
2018-07-12T07:27:22.436Z,99.99
2018-07-12T07:28:22.589Z,99.99
2018-07-12T07:29:22.488Z,99.99
2018-07-12T07:30:22.524Z,99.99
2018-07-12T07:31:22.605Z,99.99
2018-07-12T07:32:22.550Z,99.99
2018-07-12T07:33:22.610Z,99.99
2018-07-12T07:34:22.583Z,99.99
2018-07-12T07:35:22.598Z,99.99
2018-07-12T07:36:22.634Z,99.99
2018-07-12T07:37:22.723Z,99.99
2018-07-12T07:38:22.643Z,99.99
2018-07-12T07:39:22.739Z,99.99
2018-07-12T07:40:22.674Z,99.99
2018-07-12T07:41:22.769Z,99.99
2018-07-12T07:42:22.721Z,99.99
2018-07-12T07:43:22.838Z,99.99
2018-07-12T07:44:22.746Z,99.99
2018-07-12T07:45:22.891Z,99.99
2018-07-12T07:46:22.781Z,99.99
2018-07-12T07:47:22.904Z,99.21
2018-07-12T07:48:22.818Z,99.11
2018-07-12T07:49:22.924Z,99.59
2018-07-12T07:50:22.851Z,98.54
2018-07-12T07:51:22.933Z,97.62
2018-07-12T07:52:22.876Z,97.67
2018-07-12T07:53:22.932Z,97.24
2018-07-12T07:54:22.928Z,97.14
2018-07-12T07:55:23.046Z,96.94
2018-07-12T07:56:22.945Z,97.81
2018-07-12T07:57:23.055Z,98.19
2018-07-12T07:58:23.008Z,97.62
2018-07-12T07:59:23.078Z,96.94
2018-07-12T08:00:23.035Z,96.94
2018-07-12T08:01:23.086Z,96.94
2018-07-12T08:02:23.054Z,97.24
2018-07-12T08:03:23.116Z,97.33
2018-07-12T08:04:23.100Z,97.24
2018-07-12T08:05:23.201Z,95.89
2018-07-12T08:06:23.189Z,95.12
2018-07-12T08:07:23.222Z,94.64
2018-07-12T08:08:23.171Z,95.26
2018-07-12T08:09:23.239Z,95.94
2018-07-12T08:10:23.235Z,96.99
2018-07-12T08:11:23.249Z,97.86
2018-07-12T08:12:23.251Z,97.19
2018-07-12T08:13:23.355Z,96.32
2018-07-12T08:14:23.269Z,95.94
2018-07-12T08:15:23.389Z,96.80
2018-07-12T08:16:23.330Z,95.94
2018-07-12T08:17:23.329Z,95.16
2018-07-12T08:18:23.342Z,94.78
2018-07-12T08:19:23.397Z,94.68
2018-07-12T08:20:23.377Z,94.49
2018-07-12T08:21:23.404Z,94.39
2018-07-12T08:22:23.424Z,94.49
2018-07-12T08:23:23.531Z,96.12
2018-07-12T08:24:23.465Z,95.16
2018-07-12T08:25:23.573Z,94.63
2018-07-12T08:26:23.495Z,94.15
2018-07-12T08:27:23.626Z,94.34
2018-07-12T08:28:23.527Z,94.44
2018-07-12T08:29:23.579Z,93.86
2018-07-12T08:30:23.577Z,94.44
2018-07-12T08:31:23.694Z,93.96
2018-07-12T08:32:23.899Z,94.34
2018-07-12T08:33:23.752Z,94.24
2018-07-12T08:34:23.660Z,93.66
2018-07-12T08:35:23.653Z,92.71
2018-07-12T08:36:23.734Z,92.22
2018-07-12T08:37:23.718Z,93.66
2018-07-12T08:38:23.734Z,93.09
2018-07-12T08:39:23.751Z,92.61
2018-07-12T08:40:23.847Z,92.13
2018-07-12T08:41:23.783Z,91.26
2018-07-12T08:42:23.906Z,91.55
2018-07-12T08:43:23.812Z,91.45
2018-07-12T08:44:23.883Z,90.48
2018-07-12T08:45:23.867Z,90.20
2018-07-12T08:46:23.909Z,90.39
2018-07-12T08:47:23.942Z,90.05
2018-07-12T08:48:23.912Z,90.82
2018-07-12T08:49:23.923Z,90.63
2018-07-12T08:50:23.954Z,89.76
2018-07-12T08:51:23.965Z,89.86
2018-07-12T08:52:23.971Z,89.09
2018-07-12T08:53:24.014Z,89.42
2018-07-12T08:54:24.039Z,89.18
2018-07-12T08:55:24.049Z,89.42
2018-07-12T08:56:24.068Z,88.99
2018-07-12T08:57:24.075Z,89.42
2018-07-12T08:58:24.102Z,88.93
2018-07-12T08:59:24.111Z,87.97
2018-07-12T09:00:24.136Z,87.40
2018-07-12T09:01:24.143Z,87.49
2018-07-12T09:02:24.196Z,87.59
2018-07-12T09:03:24.187Z,86.66
2018-07-12T09:04:24.207Z,86.18
2018-07-12T09:05:24.223Z,85.31
2018-07-12T09:06:24.240Z,84.93
2018-07-12T09:07:24.266Z,85.50
2018-07-12T09:08:24.296Z,84.97
2018-07-12T09:09:24.324Z,86.03
2018-07-12T09:10:24.301Z,84.39
2018-07-12T09:11:24.331Z,83.81
2018-07-12T09:12:24.353Z,84.00
2018-07-12T09:13:24.380Z,83.72
2018-07-12T09:14:24.497Z,83.23
2018-07-12T09:15:24.440Z,83.52
2018-07-12T09:16:24.446Z,83.81
2018-07-12T09:17:24.459Z,83.33
2018-07-12T09:18:24.479Z,83.47
2018-07-12T09:19:24.485Z,82.79
2018-07-12T09:20:24.517Z,82.11
2018-07-12T09:21:24.535Z,81.82
2018-07-12T09:22:24.636Z,81.82
2018-07-12T09:23:24.579Z,82.64
2018-07-12T09:24:25.603Z,83.22
2018-07-12T09:25:24.649Z,83.12
2018-07-12T09:26:24.624Z,82.58
2018-07-12T09:27:24.666Z,81.71
2018-07-12T09:28:24.689Z,80.65
2018-07-12T09:29:24.698Z,79.58
2018-07-12T09:30:24.708Z,79.33
2018-07-12T09:31:24.716Z,79.43
2018-07-12T09:32:24.754Z,78.94
2018-07-12T09:33:24.757Z,78.94
2018-07-12T09:34:24.781Z,78.41
2018-07-12T09:35:24.843Z,77.92
2018-07-12T09:36:24.859Z,76.66
2018-07-12T09:37:24.842Z,76.46
2018-07-12T09:38:24.878Z,76.76
2018-07-12T09:39:24.876Z,76.66
2018-07-12T09:40:24.906Z,76.91
2018-07-12T09:41:24.934Z,77.20
2018-07-12T09:42:24.946Z,77.30
2018-07-12T09:43:24.963Z,78.08
2018-07-12T09:44:24.998Z,78.46
2018-07-12T09:45:25.018Z,78.75
2018-07-12T09:46:25.046Z,79.33
2018-07-12T09:47:25.089Z,78.66
2018-07-12T09:48:25.096Z,78.75
2018-07-12T09:49:25.109Z,79.91
2018-07-12T09:50:25.129Z,79.62
2018-07-12T09:51:25.124Z,78.56
2018-07-12T09:52:25.255Z,79.04
2018-07-12T09:53:25.177Z,78.27
2018-07-12T09:54:27.188Z,77.59
2018-07-12T09:55:25.205Z,77.69
2018-07-12T09:56:25.299Z,76.18
2018-07-12T09:57:25.238Z,76.18
2018-07-12T09:58:30.199Z,76.46
2018-07-12T09:59:25.287Z,77.96
2018-07-12T10:00:25.392Z,77.28
2018-07-12T10:01:25.312Z,76.41
2018-07-12T10:02:36.252Z,76.31
2018-07-12T10:03:25.389Z,76.37
2018-07-12T10:04:27.513Z,76.37
2018-07-12T10:05:25.426Z,77.14
2018-07-12T10:06:25.475Z,76.72
2018-07-12T10:07:25.447Z,76.62
2018-07-12T10:08:25.485Z,76.91
2018-07-12T10:09:25.473Z,77.59
2018-07-12T10:10:26.562Z,78.08
2018-07-12T10:11:25.513Z,78.17
2018-07-12T10:12:26.646Z,77.55
2018-07-12T10:13:25.567Z,77.40
2018-07-12T10:14:26.662Z,77.50
2018-07-12T10:15:25.615Z,75.75
2018-07-12T10:16:25.775Z,76.20
2018-07-12T10:17:25.664Z,76.43
2018-07-12T10:18:25.760Z,75.85
2018-07-12T10:19:25.707Z,75.46
2018-07-12T10:20:27.851Z,76.14
2018-07-12T10:21:25.728Z,76.46
2018-07-12T10:22:25.751Z,75.89
2018-07-12T10:23:25.757Z,74.63
2018-07-12T10:24:25.806Z,74.63
2018-07-12T10:25:25.792Z,73.75
2018-07-12T10:26:27.905Z,73.57
2018-07-12T10:27:25.863Z,74.34
2018-07-12T10:28:25.880Z,75.21
2018-07-12T10:29:25.889Z,73.47
2018-07-12T10:30:25.919Z,72.89
2018-07-12T10:31:25.963Z,73.11
2018-07-12T10:32:27.957Z,73.69
2018-07-12T10:33:26.015Z,73.54
2018-07-12T10:34:26.004Z,73.73
2018-07-12T10:35:26.015Z,73.54
2018-07-12T10:36:27.056Z,73.54
2018-07-12T10:37:26.052Z,73.73
2018-07-12T10:38:28.093Z,73.15
2018-07-12T10:39:26.097Z,73.35
2018-07-12T10:40:26.171Z,73.73
2018-07-12T10:41:26.122Z,73.25
2018-07-12T10:42:26.177Z,73.25
2018-07-12T10:43:26.163Z,73.44
2018-07-12T10:44:26.320Z,73.44
2018-07-12T10:45:26.223Z,72.57
2018-07-12T10:46:26.240Z,72.67
2018-07-12T10:47:26.241Z,72.92
2018-07-12T10:48:32.274Z,73.60
2018-07-12T10:49:26.304Z,73.44
2018-07-12T10:50:26.330Z,73.15
2018-07-12T10:51:26.345Z,73.05
2018-07-12T10:52:26.455Z,73.35
2018-07-12T10:53:26.390Z,72.89
2018-07-12T10:54:27.480Z,71.44
2018-07-12T10:55:26.430Z,70.80
2018-07-12T10:56:26.482Z,71.86
2018-07-12T10:57:26.460Z,70.90
2018-07-12T10:58:27.520Z,70.12
2018-07-12T10:59:26.513Z,70.70
2018-07-12T11:00:31.261Z,71.44
2018-07-12T11:01:26.554Z,72.31
2018-07-12T11:02:26.606Z,72.41
2018-07-12T11:03:26.609Z,72.71
2018-07-12T11:04:27.732Z,72.47
2018-07-12T11:05:26.624Z,72.67
2018-07-12T11:06:26.746Z,72.73
2018-07-12T11:07:26.680Z,73.60
2018-07-12T11:08:27.811Z,72.92
2018-07-12T11:09:26.708Z,73.21
2018-07-12T11:10:26.785Z,73.11
2018-07-12T11:11:26.733Z,73.31
2018-07-12T11:12:38.754Z,73.64
2018-07-12T11:13:26.789Z,74.02
2018-07-12T11:14:26.947Z,73.15
2018-07-12T11:15:27.017Z,71.70
2018-07-12T11:16:26.867Z,70.44
2018-07-12T11:17:26.987Z,71.25
2018-07-12T11:18:26.916Z,71.34
2018-07-12T11:19:27.006Z,69.99
2018-07-12T11:20:26.931Z,69.06
2018-07-12T11:21:27.029Z,68.57
2018-07-12T11:22:26.981Z,69.24
2018-07-12T11:23:27.033Z,68.66
2018-07-12T11:24:27.018Z,68.24
2018-07-12T11:25:29.050Z,68.82
2018-07-12T11:26:27.075Z,69.85
2018-07-12T11:27:27.096Z,70.44
2018-07-12T11:28:27.107Z,70.25
2018-07-12T11:29:27.141Z,70.25
2018-07-12T11:30:27.148Z,70.73
2018-07-12T11:31:27.174Z,70.63
2018-07-12T11:32:27.197Z,69.85
2018-07-12T11:33:28.245Z,71.12
2018-07-12T11:34:27.232Z,71.12
2018-07-12T11:35:29.280Z,70.83
2018-07-12T11:36:27.286Z,70.34
2018-07-12T11:37:27.317Z,70.05
2018-07-12T11:38:27.310Z,69.76
2018-07-12T11:39:27.357Z,69.67
2018-07-12T11:40:27.365Z,70.34
2018-07-12T11:41:39.223Z,70.37
2018-07-12T11:42:27.402Z,69.89
2018-07-12T11:43:27.454Z,68.99
2018-07-12T11:44:27.446Z,68.89
2018-07-12T11:45:27.459Z,69.47
2018-07-12T11:46:27.511Z,70.01
2018-07-12T11:47:27.505Z,70.60
2018-07-12T11:48:27.523Z,71.50
2018-07-12T11:49:27.567Z,70.50
2018-07-12T11:50:27.556Z,70.63
2018-07-12T11:51:27.597Z,71.31
2018-07-12T11:52:27.604Z,69.08
2018-07-12T11:53:27.644Z,69.27
2018-07-12T11:54:27.656Z,69.67
2018-07-12T11:55:28.676Z,69.02
2018-07-12T11:56:27.693Z,67.85
2018-07-12T11:57:29.724Z,67.27
2018-07-12T11:58:27.727Z,67.66
2018-07-12T11:59:32.699Z,68.15
2018-07-12T12:00:27.778Z,67.89
2018-07-12T12:01:27.852Z,67.69
2018-07-12T12:02:27.840Z,67.21
2018-07-12T12:03:27.871Z,67.31
2018-07-12T12:04:27.870Z,67.50
2018-07-12T12:05:27.901Z,66.82
2018-07-12T12:06:27.905Z,66.56
2018-07-12T12:07:27.939Z,66.56
2018-07-12T12:08:27.967Z,66.47
2018-07-12T12:09:27.970Z,65.40
2018-07-12T12:10:27.981Z,64.53
2018-07-12T12:11:28.022Z,64.14
2018-07-12T12:12:28.037Z,64.56
2018-07-12T12:13:29.136Z,64.14
2018-07-12T12:14:28.086Z,63.46
2018-07-12T12:15:28.114Z,64.53
2018-07-12T12:16:28.120Z,64.53
2018-07-12T12:17:28.159Z,65.30
2018-07-12T12:18:28.167Z,65.14
2018-07-12T12:19:28.204Z,64.36
2018-07-12T12:20:28.223Z,64.46
2018-07-12T12:21:28.235Z,64.95
2018-07-12T12:22:28.252Z,64.75
2018-07-12T12:23:28.288Z,65.30
2018-07-12T12:24:28.277Z,65.56
2018-07-12T12:25:28.326Z,66.05
2018-07-12T12:26:28.337Z,66.72
2018-07-12T12:27:28.383Z,66.05
2018-07-12T12:28:28.394Z,66.34
2018-07-12T12:29:28.409Z,66.44
2018-07-12T12:30:28.431Z,66.63
2018-07-12T12:31:28.517Z,66.08
2018-07-12T12:32:28.469Z,66.76
2018-07-12T12:33:28.507Z,65.72
2018-07-12T12:34:28.536Z,66.21
2018-07-12T12:35:28.551Z,65.53
2018-07-12T12:36:28.538Z,63.49
2018-07-12T12:37:28.587Z,63.29
2018-07-12T12:38:28.602Z,62.81
2018-07-12T12:39:28.641Z,62.94
2018-07-12T12:40:28.708Z,63.29
2018-07-12T12:41:28.672Z,63.68
2018-07-12T12:42:28.701Z,63.01
2018-07-12T12:43:28.714Z,63.56
2018-07-12T12:44:28.737Z,63.59
2018-07-12T12:45:28.773Z,62.62
2018-07-12T12:46:28.787Z,62.23
2018-07-12T12:47:28.804Z,62.23
2018-07-12T12:48:28.811Z,62.71
2018-07-12T12:49:28.856Z,62.94
2018-07-12T12:50:28.872Z,62.04
2018-07-12T12:51:28.909Z,61.58
2018-07-12T12:52:28.902Z,60.44