createdAt,value
2022-09-04T00:00:03.964Z,15.74
2022-09-04T00:00:13.928Z,15.74
2022-09-04T00:00:23.875Z,15.74
2022-09-04T00:00:33.852Z,15.71
2022-09-04T00:00:43.878Z,15.73
2022-09-04T00:00:53.864Z,15.71
2022-09-04T00:01:03.922Z,15.71
2022-09-04T00:01:13.893Z,15.70
2022-09-04T00:01:23.876Z,15.70
2022-09-04T00:01:33.885Z,15.68
2022-09-04T00:01:45.387Z,15.68
2022-09-04T00:01:53.874Z,15.68
2022-09-04T00:02:03.903Z,15.67
2022-09-04T00:02:13.892Z,15.68
2022-09-04T00:02:23.960Z,15.67
2022-09-04T00:02:33.900Z,15.67
2022-09-04T00:02:43.867Z,15.66
2022-09-04T00:02:53.891Z,15.67
2022-09-04T00:03:03.885Z,15.66
2022-09-04T00:03:13.928Z,15.68
2022-09-04T00:03:23.850Z,15.66
2022-09-04T00:03:33.924Z,15.67
2022-09-04T00:03:43.977Z,15.66
2022-09-04T00:03:53.989Z,15.64
2022-09-04T00:04:04.056Z,15.62
2022-09-04T00:04:14.083Z,15.64
2022-09-04T00:04:24.082Z,15.64
2022-09-04T00:04:33.992Z,15.62
2022-09-04T00:04:43.961Z,15.64
2022-09-04T00:04:54.054Z,15.60
2022-09-04T00:05:04.180Z,15.60
2022-09-04T00:05:13.960Z,15.60
2022-09-04T00:05:23.887Z,15.59
2022-09-04T00:05:33.901Z,15.60
2022-09-04T00:05:43.929Z,15.59
2022-09-04T00:05:53.852Z,15.59
2022-09-04T00:06:03.961Z,15.58
2022-09-04T00:06:13.911Z,15.59
2022-09-04T00:06:23.951Z,15.59
2022-09-04T00:06:33.969Z,15.59
2022-09-04T00:06:43.920Z,15.59
2022-09-04T00:06:53.980Z,15.60
2022-09-04T00:07:03.936Z,15.59
2022-09-04T00:07:13.880Z,15.60
2022-09-04T00:07:23.974Z,15.59
2022-09-04T00:07:33.865Z,15.59
2022-09-04T00:07:43.897Z,15.59
2022-09-04T00:07:53.890Z,15.58
2022-09-04T00:08:03.977Z,15.58
2022-09-04T00:08:13.866Z,15.58
2022-09-04T00:08:24.036Z,15.58
2022-09-04T00:08:33.886Z,15.58
2022-09-04T00:08:43.892Z,15.55
2022-09-04T00:08:53.922Z,15.58
2022-09-04T00:09:03.932Z,15.58
2022-09-04T00:09:13.865Z,15.56
2022-09-04T00:09:23.859Z,15.56
2022-09-04T00:09:33.899Z,15.55
2022-09-04T00:09:43.934Z,15.56
2022-09-04T00:09:53.899Z,15.55
2022-09-04T00:10:03.859Z,15.55
2022-09-04T00:10:13.847Z,15.53
2022-09-04T00:10:23.882Z,15.55
2022-09-04T00:10:33.885Z,15.53
2022-09-04T00:10:43.857Z,15.55
2022-09-04T00:10:53.920Z,15.53
2022-09-04T00:11:03.893Z,15.52
2022-09-04T00:11:13.964Z,15.55
2022-09-04T00:11:23.866Z,15.51
2022-09-04T00:11:33.891Z,15.51
2022-09-04T00:11:43.877Z,15.52
2022-09-04T00:11:53.939Z,15.51
2022-09-04T00:12:03.971Z,15.52
2022-09-04T00:12:13.930Z,15.51
2022-09-04T00:12:26.859Z,15.51
2022-09-04T00:12:33.851Z,15.51
2022-09-04T00:12:43.944Z,15.51
2022-09-04T00:12:53.956Z,15.51
2022-09-04T00:13:03.956Z,15.52
2022-09-04T00:13:13.930Z,15.53
2022-09-04T00:13:23.952Z,15.52
2022-09-04T00:13:33.875Z,15.51
2022-09-04T00:13:43.875Z,15.52
2022-09-04T00:13:53.893Z,15.52
2022-09-04T00:14:03.899Z,15.52
2022-09-04T00:14:13.924Z,15.52
2022-09-04T00:14:23.880Z,15.51
2022-09-04T00:14:33.939Z,15.52
2022-09-04T00:14:43.980Z,15.51
2022-09-04T00:14:53.846Z,15.49
2022-09-04T00:15:03.860Z,15.51
2022-09-04T00:15:13.906Z,15.51
2022-09-04T00:15:23.922Z,15.52
2022-09-04T00:15:33.877Z,15.51
2022-09-04T00:15:43.923Z,15.51
2022-09-04T00:15:53.935Z,15.51
2022-09-04T00:16:03.944Z,15.51
2022-09-04T00:16:13.900Z,15.51
2022-09-04T00:16:23.884Z,15.49
2022-09-04T00:16:34.032Z,15.51
2022-09-04T00:16:43.965Z,15.51
2022-09-04T00:16:53.916Z,15.52
2022-09-04T00:17:04.120Z,15.51
2022-09-04T00:17:13.946Z,15.51
2022-09-04T00:17:23.958Z,15.51
2022-09-04T00:17:33.933Z,15.49
2022-09-04T00:17:43.978Z,15.52
2022-09-04T00:17:53.915Z,15.51
2022-09-04T00:18:03.903Z,15.49
2022-09-04T00:18:13.953Z,15.49
2022-09-04T00:18:23.904Z,15.51
2022-09-04T00:18:33.930Z,15.49
2022-09-04T00:18:43.954Z,15.48
2022-09-04T00:18:53.886Z,15.49
2022-09-04T00:19:03.984Z,15.48
2022-09-04T00:19:13.941Z,15.48
2022-09-04T00:19:23.930Z,15.49
2022-09-04T00:19:33.966Z,15.48
2022-09-04T00:19:43.858Z,15.48
2022-09-04T00:19:53.901Z,15.46
2022-09-04T00:20:03.912Z,15.46
2022-09-04T00:20:13.871Z,15.44
2022-09-04T00:20:23.863Z,15.44
2022-09-04T00:20:33.937Z,15.46
2022-09-04T00:20:43.900Z,15.46
2022-09-04T00:20:53.855Z,15.44
2022-09-04T00:21:03.862Z,15.44
2022-09-04T00:21:13.952Z,15.44
2022-09-04T00:21:23.963Z,15.44
2022-09-04T00:21:33.882Z,15.44
2022-09-04T00:21:43.968Z,15.43
2022-09-04T00:21:53.895Z,15.44
2022-09-04T00:22:03.917Z,15.43
2022-09-04T00:22:13.976Z,15.43
2022-09-04T00:22:23.946Z,15.44
2022-09-04T00:22:33.904Z,15.43
2022-09-04T00:22:43.905Z,15.44
2022-09-04T00:22:53.851Z,15.43
2022-09-04T00:23:03.943Z,15.43
2022-09-04T00:23:13.927Z,15.44
2022-09-04T00:23:23.898Z,15.44
2022-09-04T00:23:33.865Z,15.41
2022-09-04T00:23:43.908Z,15.46
2022-09-04T00:23:53.876Z,15.44
2022-09-04T00:24:03.901Z,15.44
2022-09-04T00:24:13.968Z,15.44
2022-09-04T00:24:23.893Z,15.46
2022-09-04T00:24:33.871Z,15.44
2022-09-04T00:24:43.924Z,15.46
2022-09-04T00:24:53.909Z,15.44
2022-09-04T00:25:03.981Z,15.44
2022-09-04T00:25:13.944Z,15.46
2022-09-04T00:25:23.965Z,15.46
2022-09-04T00:25:33.849Z,15.49
2022-09-04T00:25:43.879Z,15.48
2022-09-04T00:25:53.873Z,15.48
2022-09-04T00:26:03.944Z,15.48
2022-09-04T00:26:13.892Z,15.49
2022-09-04T00:26:23.949Z,15.49
2022-09-04T00:26:33.877Z,15.49
2022-09-04T00:26:43.961Z,15.49
2022-09-04T00:26:53.858Z,15.51
2022-09-04T00:27:03.918Z,15.51
2022-09-04T00:27:13.846Z,15.51
2022-09-04T00:27:23.899Z,15.52
2022-09-04T00:27:35.924Z,15.52
2022-09-04T00:27:43.943Z,15.52
2022-09-04T00:27:53.959Z,15.51
2022-09-04T00:28:03.937Z,15.51
2022-09-04T00:28:13.866Z,15.53
2022-09-04T00:28:24.116Z,15.53
2022-09-04T00:28:33.898Z,15.52
2022-09-04T00:28:43.880Z,15.52
2022-09-04T00:28:53.965Z,15.53
2022-09-04T00:29:03.918Z,15.55
2022-09-04T00:29:13.882Z,15.55
2022-09-04T00:29:23.878Z,15.55
2022-09-04T00:29:33.851Z,15.55
2022-09-04T00:29:43.980Z,15.55
2022-09-04T00:29:53.910Z,15.56
2022-09-04T00:30:03.889Z,15.56
2022-09-04T00:30:13.893Z,15.56
2022-09-04T00:30:23.958Z,15.56
2022-09-04T00:30:33.953Z,15.58
2022-09-04T00:30:43.899Z,15.56
2022-09-04T00:30:53.949Z,15.58
2022-09-04T00:31:04.039Z,15.56
2022-09-04T00:31:14.021Z,15.56
2022-09-04T00:31:23.911Z,15.58
2022-09-04T00:31:33.858Z,15.58
2022-09-04T00:31:43.856Z,15.59
2022-09-04T00:31:53.952Z,15.58
2022-09-04T00:32:03.907Z,15.60
2022-09-04T00:32:13.968Z,15.58
2022-09-04T00:32:23.869Z,15.58
2022-09-04T00:32:33.881Z,15.59
2022-09-04T00:32:43.946Z,15.60
2022-09-04T00:32:53.929Z,15.60
2022-09-04T00:33:03.963Z,15.60
2022-09-04T00:33:15.840Z,15.60
2022-09-04T00:33:23.944Z,15.62
2022-09-04T00:33:33.863Z,15.64
2022-09-04T00:33:43.957Z,15.59
2022-09-04T00:33:53.960Z,15.64
2022-09-04T00:34:03.928Z,15.66
2022-09-04T00:34:13.851Z,15.66
2022-09-04T00:34:23.910Z,15.66
2022-09-04T00:34:33.900Z,15.68
2022-09-04T00:34:43.886Z,15.67
2022-09-04T00:34:53.959Z,15.67
2022-09-04T00:35:03.941Z,15.67
2022-09-04T00:35:13.900Z,15.68
2022-09-04T00:35:23.918Z,15.67
2022-09-04T00:35:34.018Z,15.68
2022-09-04T00:35:43.960Z,15.68
2022-09-04T00:35:53.846Z,15.70
2022-09-04T00:36:03.904Z,15.70
2022-09-04T00:36:13.919Z,15.70
2022-09-04T00:36:23.964Z,15.71
2022-09-04T00:36:33.940Z,15.70
2022-09-04T00:36:48.182Z,15.71
2022-09-04T00:36:53.856Z,15.71
2022-09-04T00:37:03.947Z,15.73
2022-09-04T00:37:13.906Z,15.73
2022-09-04T00:37:23.848Z,15.71
2022-09-04T00:37:33.868Z,15.73
2022-09-04T00:37:43.951Z,15.73
2022-09-04T00:37:53.923Z,15.73
2022-09-04T00:38:03.967Z,15.74
2022-09-04T00:38:13.928Z,15.74
2022-09-04T00:38:23.961Z,15.76
2022-09-04T00:38:33.903Z,15.76
2022-09-04T00:38:43.848Z,15.76
2022-09-04T00:38:53.893Z,15.76
2022-09-04T00:39:03.896Z,15.77
2022-09-04T00:39:14.110Z,15.77
2022-09-04T00:39:24.039Z,15.78
2022-09-04T00:39:33.915Z,15.77
2022-09-04T00:39:43.967Z,15.77
2022-09-04T00:39:53.998Z,15.78
2022-09-04T00:40:04.002Z,15.78
2022-09-04T00:40:13.906Z,15.78
2022-09-04T00:40:23.964Z,15.78
2022-09-04T00:40:33.850Z,15.78
2022-09-04T00:40:43.887Z,15.78
2022-09-04T00:40:53.981Z,15.80
2022-09-04T00:41:03.948Z,15.80
2022-09-04T00:41:13.865Z,15.81
2022-09-04T00:41:23.932Z,15.80
2022-09-04T00:41:33.960Z,15.84
2022-09-04T00:41:43.908Z,15.80
2022-09-04T00:41:53.891Z,15.81
2022-09-04T00:42:03.875Z,15.84
2022-09-04T00:42:13.853Z,15.84
2022-09-04T00:42:23.920Z,15.84
2022-09-04T00:42:33.889Z,15.84
2022-09-04T00:42:43.911Z,15.85
2022-09-04T00:42:53.899Z,15.84
2022-09-04T00:43:03.926Z,15.84
2022-09-04T00:43:13.958Z,15.84
2022-09-04T00:43:23.863Z,15.85
2022-09-04T00:43:33.866Z,15.85
2022-09-04T00:43:43.986Z,15.84
2022-09-04T00:43:53.857Z,15.85
2022-09-04T00:44:03.960Z,15.86
2022-09-04T00:44:13.861Z,15.86
2022-09-04T00:44:23.919Z,15.86
2022-09-04T00:44:33.870Z,15.85
2022-09-04T00:44:43.856Z,15.85
2022-09-04T00:44:53.935Z,15.88
2022-09-04T00:45:03.859Z,15.86
2022-09-04T00:45:16.633Z,15.86
2022-09-04T00:45:23.969Z,15.86
2022-09-04T00:45:34.045Z,15.86
2022-09-04T00:45:43.977Z,15.85
2022-09-04T00:45:53.901Z,15.88
2022-09-04T00:46:04.062Z,15.88
2022-09-04T00:46:13.919Z,15.88
2022-09-04T00:46:24.028Z,15.86
2022-09-04T00:46:33.905Z,15.88
2022-09-04T00:46:43.965Z,15.86
2022-09-04T00:46:53.961Z,15.88
2022-09-04T00:47:03.923Z,15.85
2022-09-04T00:47:13.859Z,15.88
2022-09-04T00:47:23.975Z,15.88
2022-09-04T00:47:33.898Z,15.88
2022-09-04T00:47:43.844Z,15.89
2022-09-04T00:47:53.882Z,15.88
2022-09-04T00:48:03.945Z,15.88
2022-09-04T00:48:13.976Z,15.89
2022-09-04T00:48:24.084Z,15.89
2022-09-04T00:48:33.925Z,15.88
2022-09-04T00:48:43.920Z,15.88
2022-09-04T00:48:53.937Z,15.89
2022-09-04T00:49:03.866Z,15.88
2022-09-04T00:49:13.896Z,15.86
2022-09-04T00:49:23.908Z,15.91
2022-09-04T00:49:33.952Z,15.89
2022-09-04T00:49:43.921Z,15.89
2022-09-04T00:49:53.959Z,15.91
2022-09-04T00:50:03.897Z,15.89
2022-09-04T00:50:13.860Z,15.91
2022-09-04T00:50:23.948Z,15.89
2022-09-04T00:50:33.963Z,15.91
2022-09-04T00:50:43.877Z,15.91
2022-09-04T00:50:53.967Z,15.89
2022-09-04T00:51:03.922Z,15.91
2022-09-04T00:51:13.895Z,15.86
2022-09-04T00:51:23.931Z,15.91
2022-09-04T00:51:33.957Z,15.91
2022-09-04T00:51:43.973Z,15.92
2022-09-04T00:51:53.963Z,15.91
2022-09-04T00:52:03.845Z,15.91
2022-09-04T00:52:13.924Z,15.91
2022-09-04T00:52:31.370Z,15.92
2022-09-04T00:52:37.037Z,15.89
2022-09-04T00:52:44.516Z,15.88
2022-09-04T00:52:53.907Z,15.89
2022-09-04T00:53:06.018Z,15.91
2022-09-04T00:53:13.883Z,15.91
2022-09-04T00:53:23.859Z,15.91
2022-09-04T00:53:33.965Z,15.91
2022-09-04T00:53:43.967Z,15.91
2022-09-04T00:53:53.877Z,15.91
2022-09-04T00:54:03.855Z,15.91
2022-09-04T00:54:13.922Z,15.92
2022-09-04T00:54:23.965Z,15.91
2022-09-04T00:54:33.856Z,15.91
2022-09-04T00:54:43.897Z,15.91
2022-09-04T00:54:53.889Z,15.92
2022-09-04T00:55:03.932Z,15.93
2022-09-04T00:55:14.004Z,15.92
2022-09-04T00:55:23.853Z,15.92
2022-09-04T00:55:33.914Z,15.91
2022-09-04T00:55:43.851Z,15.91
2022-09-04T00:55:53.861Z,15.92
2022-09-04T00:56:03.848Z,15.92
2022-09-04T00:56:13.930Z,15.92
2022-09-04T00:56:23.861Z,15.92
2022-09-04T00:56:33.852Z,15.93
2022-09-04T00:56:43.953Z,15.92
2022-09-04T00:56:53.887Z,15.92
2022-09-04T00:57:03.913Z,15.92
2022-09-04T00:57:13.875Z,15.93
2022-09-04T00:57:23.920Z,15.93
2022-09-04T00:57:33.937Z,15.95
2022-09-04T00:57:43.908Z,15.93
2022-09-04T00:57:53.850Z,15.93
2022-09-04T00:58:03.952Z,15.95
2022-09-04T00:58:13.878Z,15.96
2022-09-04T00:58:23.864Z,15.96
2022-09-04T00:58:33.941Z,15.95
2022-09-04T00:58:43.856Z,15.96
2022-09-04T00:58:53.929Z,15.96
2022-09-04T00:59:03.854Z,15.95
2022-09-04T00:59:13.933Z,15.96
2022-09-04T00:59:23.967Z,15.96
2022-09-04T00:59:33.887Z,15.96
2022-09-04T00:59:43.881Z,15.98
2022-09-04T00:59:53.915Z,15.96
2022-09-04T01:00:03.965Z,15.98
2022-09-04T01:00:13.928Z,15.96
2022-09-04T01:00:23.908Z,15.96
2022-09-04T01:00:33.920Z,15.98
2022-09-04T01:00:43.908Z,15.98
2022-09-04T01:00:53.996Z,15.98
2022-09-04T01:01:03.965Z,15.98
2022-09-04T01:01:14.095Z,15.99
2022-09-04T01:01:24.096Z,15.99
2022-09-04T01:01:36.716Z,15.99
2022-09-04T01:01:44.030Z,15.99
2022-09-04T01:01:54.051Z,15.98
2022-09-04T01:02:04.068Z,15.98
2022-09-04T01:02:14.151Z,15.99
2022-09-04T01:02:23.995Z,15.99
2022-09-04T01:02:33.958Z,15.99
2022-09-04T01:02:43.861Z,15.98
2022-09-04T01:02:53.898Z,15.99
2022-09-04T01:03:03.943Z,16.01
2022-09-04T01:03:13.846Z,15.99
2022-09-04T01:03:23.963Z,16.01
2022-09-04T01:03:33.955Z,15.99
2022-09-04T01:03:43.926Z,15.99
2022-09-04T01:03:53.909Z,15.98
2022-09-04T01:04:03.902Z,15.99
2022-09-04T01:04:13.876Z,15.99
2022-09-04T01:04:23.895Z,15.98
2022-09-04T01:04:33.883Z,15.99
2022-09-04T01:04:43.889Z,16.01
2022-09-04T01:04:53.976Z,15.98
2022-09-04T01:05:03.862Z,15.99
2022-09-04T01:05:15.976Z,15.99
2022-09-04T01:05:23.922Z,15.99
2022-09-04T01:05:33.968Z,15.99
2022-09-04T01:05:43.904Z,15.99
2022-09-04T01:05:53.950Z,16.01
2022-09-04T01:06:03.987Z,15.98
2022-09-04T01:06:13.934Z,16.01
2022-09-04T01:06:23.921Z,15.99
2022-09-04T01:06:33.906Z,15.99
2022-09-04T01:06:43.855Z,16.03
2022-09-04T01:06:53.907Z,15.99
2022-09-04T01:07:03.971Z,15.99
2022-09-04T01:07:13.864Z,15.99
2022-09-04T01:07:23.962Z,15.98
2022-09-04T01:07:33.939Z,15.99
2022-09-04T01:07:43.969Z,15.98
2022-09-04T01:07:53.877Z,15.99
2022-09-04T01:08:03.940Z,15.99
2022-09-04T01:08:16.634Z,15.99
2022-09-04T01:08:23.903Z,15.99
2022-09-04T01:08:33.959Z,16.01
2022-09-04T01:08:43.900Z,16.01
2022-09-04T01:08:56.291Z,16.01
2022-09-04T01:09:03.945Z,16.03
2022-09-04T01:09:13.949Z,16.01
2022-09-04T01:09:23.876Z,16.01
2022-09-04T01:09:33.891Z,16.01
2022-09-04T01:09:43.885Z,16.01
2022-09-04T01:09:53.862Z,16.03
2022-09-04T01:10:03.853Z,16.01
2022-09-04T01:10:13.914Z,16.01
2022-09-04T01:10:23.947Z,16.01
2022-09-04T01:10:33.898Z,16.01
2022-09-04T01:10:43.877Z,16.03
2022-09-04T01:10:53.929Z,16.01
2022-09-04T01:11:03.965Z,16.01
2022-09-04T01:11:13.914Z,16.01
2022-09-04T01:11:23.848Z,16.01
2022-09-04T01:11:33.936Z,16.01
2022-09-04T01:11:43.856Z,16.01
2022-09-04T01:11:53.939Z,16.01
2022-09-04T01:12:03.857Z,16.03
2022-09-04T01:12:13.953Z,16.03
2022-09-04T01:12:23.962Z,16.03
2022-09-04T01:12:33.921Z,16.01
2022-09-04T01:12:43.957Z,16.01
2022-09-04T01:12:53.911Z,16.03
2022-09-04T01:13:03.878Z,16.04
2022-09-04T01:13:13.850Z,16.03
2022-09-04T01:13:23.872Z,16.04
2022-09-04T01:13:33.955Z,16.03
2022-09-04T01:13:43.847Z,16.03
2022-09-04T01:13:53.864Z,16.03
2022-09-04T01:14:03.870Z,16.03
2022-09-04T01:14:13.895Z,16.04
2022-09-04T01:14:23.927Z,16.03
2022-09-04T01:14:33.917Z,16.04
2022-09-04T01:14:43.968Z,16.03
2022-09-04T01:14:53.965Z,16.03
2022-09-04T01:15:03.915Z,16.04
2022-09-04T01:15:13.854Z,16.03
2022-09-04T01:15:23.980Z,16.04
2022-09-04T01:15:33.855Z,16.04
2022-09-04T01:15:43.912Z,16.04
2022-09-04T01:15:53.884Z,16.04
2022-09-04T01:16:03.999Z,16.04
2022-09-04T01:16:13.885Z,16.04
2022-09-04T01:16:23.971Z,16.04
2022-09-04T01:16:33.962Z,16.06
2022-09-04T01:16:43.962Z,16.06
2022-09-04T01:16:54.031Z,16.06
2022-09-04T01:17:03.952Z,16.06
2022-09-04T01:17:13.945Z,16.06
2022-09-04T01:17:23.980Z,16.06
2022-09-04T01:17:33.872Z,16.04
2022-09-04T01:17:43.927Z,16.06
2022-09-04T01:17:53.890Z,16.06
2022-09-04T01:18:03.920Z,16.04
2022-09-04T01:18:13.874Z,16.06
2022-09-04T01:18:23.885Z,16.04
2022-09-04T01:18:33.917Z,16.04
2022-09-04T01:18:43.971Z,16.06
2022-09-04T01:18:53.938Z,16.04
2022-09-04T01:19:03.970Z,16.04
2022-09-04T01:19:13.891Z,16.04
2022-09-04T01:19:23.917Z,16.06
2022-09-04T01:19:33.927Z,16.06
2022-09-04T01:19:43.868Z,16.06
2022-09-04T01:19:53.858Z,16.06
2022-09-04T01:20:03.995Z,16.07
2022-09-04T01:20:13.862Z,16.07
2022-09-04T01:20:23.898Z,16.07
2022-09-04T01:20:33.970Z,16.07
2022-09-04T01:20:43.946Z,16.06
2022-09-04T01:20:53.886Z,16.07
2022-09-04T01:21:03.961Z,16.07
2022-09-04T01:21:13.849Z,16.07
2022-09-04T01:21:23.956Z,16.07
2022-09-04T01:21:33.881Z,16.07
2022-09-04T01:21:43.895Z,16.08
2022-09-04T01:21:53.917Z,16.07
2022-09-04T01:22:03.928Z,16.07
2022-09-04T01:22:13.913Z,16.08
2022-09-04T01:22:23.851Z,16.10
2022-09-04T01:22:33.898Z,16.10
2022-09-04T01:22:43.979Z,16.10
2022-09-04T01:22:53.949Z,16.10
2022-09-04T01:23:03.957Z,16.10
2022-09-04T01:23:13.846Z,16.11
2022-09-04T01:23:23.869Z,16.11
2022-09-04T01:23:33.848Z,16.11
2022-09-04T01:23:43.866Z,16.11
2022-09-04T01:23:53.941Z,16.11
2022-09-04T01:24:03.961Z,16.11
2022-09-04T01:24:13.891Z,16.10
2022-09-04T01:24:23.936Z,16.11
2022-09-04T01:24:33.899Z,16.11
2022-09-04T01:24:43.919Z,16.11
2022-09-04T01:24:53.922Z,16.11
2022-09-04T01:25:03.953Z,16.11
2022-09-04T01:25:13.936Z,16.11
2022-09-04T01:25:23.931Z,16.10
2022-09-04T01:25:33.879Z,16.10
2022-09-04T01:25:43.946Z,16.10
2022-09-04T01:25:53.909Z,16.10
2022-09-04T01:26:03.884Z,16.10
2022-09-04T01:26:13.938Z,16.10
2022-09-04T01:26:23.894Z,16.10
2022-09-04T01:26:33.905Z,16.10
2022-09-04T01:26:43.951Z,16.10
2022-09-04T01:26:53.844Z,16.16
2022-09-04T01:27:03.865Z,16.11
2022-09-04T01:27:13.906Z,16.11
2022-09-04T01:27:23.923Z,16.11
2022-09-04T01:27:33.930Z,16.11
2022-09-04T01:27:43.969Z,16.11
2022-09-04T01:27:53.935Z,16.11
2022-09-04T01:28:03.919Z,16.11
2022-09-04T01:28:13.971Z,16.13
2022-09-04T01:28:23.896Z,16.11
2022-09-04T01:28:33.903Z,16.11
2022-09-04T01:28:43.876Z,16.11
2022-09-04T01:28:53.899Z,16.13
2022-09-04T01:29:03.939Z,16.13
2022-09-04T01:29:13.928Z,16.13
2022-09-04T01:29:23.860Z,16.13
2022-09-04T01:29:33.881Z,16.13
2022-09-04T01:29:43.975Z,16.14
2022-09-04T01:29:53.976Z,16.16
2022-09-04T01:30:03.971Z,16.14
2022-09-04T01:30:13.897Z,16.14
2022-09-04T01:30:23.856Z,16.14
2022-09-04T01:30:33.926Z,16.16
2022-09-04T01:30:43.923Z,16.16
2022-09-04T01:30:53.873Z,16.16
2022-09-04T01:31:03.884Z,16.16
2022-09-04T01:31:13.942Z,16.17
2022-09-04T01:31:23.966Z,16.17
2022-09-04T01:31:33.981Z,16.18
2022-09-04T01:31:43.948Z,16.18
2022-09-04T01:31:54.091Z,16.18
2022-09-04T01:32:03.887Z,16.17
2022-09-04T01:32:13.882Z,16.17
2022-09-04T01:32:23.925Z,16.18
2022-09-04T01:32:33.908Z,16.18
2022-09-04T01:32:43.855Z,16.18
2022-09-04T01:32:53.899Z,16.18
2022-09-04T01:33:03.867Z,16.18
2022-09-04T01:33:13.962Z,16.18
2022-09-04T01:33:23.881Z,16.22
2022-09-04T01:33:33.894Z,16.23
2022-09-04T01:33:43.926Z,16.22
2022-09-04T01:33:53.847Z,16.22
2022-09-04T01:34:03.962Z,16.23
2022-09-04T01:34:13.915Z,16.22
2022-09-04T01:34:23.913Z,16.23
2022-09-04T01:34:33.860Z,16.23
2022-09-04T01:34:43.896Z,16.23
2022-09-04T01:34:53.902Z,16.25
2022-09-04T01:35:03.921Z,16.23
2022-09-04T01:35:13.866Z,16.22
2022-09-04T01:35:23.954Z,16.22
2022-09-04T01:35:33.952Z,16.22
2022-09-04T01:35:43.910Z,16.18
2022-09-04T01:35:53.933Z,16.18
2022-09-04T01:36:03.926Z,16.18
2022-09-04T01:36:13.965Z,16.18
2022-09-04T01:36:23.865Z,16.18
2022-09-04T01:36:33.943Z,16.17
2022-09-04T01:36:43.958Z,16.18
2022-09-04T01:36:53.947Z,16.17
2022-09-04T01:37:03.978Z,16.17
2022-09-04T01:37:13.882Z,16.17
2022-09-04T01:37:23.871Z,16.17
2022-09-04T01:37:33.870Z,16.17
2022-09-04T01:37:43.954Z,16.17
2022-09-04T01:37:53.850Z,16.18
2022-09-04T01:38:03.851Z,16.16
2022-09-04T01:38:13.955Z,16.16
2022-09-04T01:38:24.170Z,16.16
2022-09-04T01:38:33.847Z,16.16
2022-09-04T01:38:43.929Z,16.16
2022-09-04T01:38:53.887Z,16.16
2022-09-04T01:39:03.971Z,16.14
2022-09-04T01:39:13.937Z,16.14
2022-09-04T01:39:23.958Z,16.16
2022-09-04T01:39:33.949Z,16.14
2022-09-04T01:39:43.970Z,16.16
2022-09-04T01:39:53.897Z,16.14
2022-09-04T01:40:04.070Z,16.14
2022-09-04T01:40:13.939Z,16.14
2022-09-04T01:40:23.910Z,16.13
2022-09-04T01:40:35.618Z,16.13
2022-09-04T01:40:43.909Z,16.11
2022-09-04T01:40:53.903Z,16.11
2022-09-04T01:41:03.859Z,16.11
2022-09-04T01:41:13.914Z,16.11
2022-09-04T01:41:23.978Z,16.13
2022-09-04T01:41:38.188Z,16.10
2022-09-04T01:41:43.978Z,16.11
2022-09-04T01:41:53.938Z,16.07
2022-09-04T01:42:03.878Z,16.10
2022-09-04T01:42:13.956Z,16.10
2022-09-04T01:42:23.869Z,16.10
2022-09-04T01:42:33.965Z,16.08
2022-09-04T01:42:43.877Z,16.10
2022-09-04T01:42:53.935Z,16.10
2022-09-04T01:43:03.878Z,16.10
2022-09-04T01:43:13.892Z,16.10
2022-09-04T01:43:23.929Z,16.10
2022-09-04T01:43:33.898Z,16.10
2022-09-04T01:43:43.943Z,16.10
2022-09-04T01:43:53.906Z,16.13
2022-09-04T01:44:03.969Z,16.13
2022-09-04T01:44:13.960Z,16.11
2022-09-04T01:44:23.913Z,16.13
2022-09-04T01:44:33.960Z,16.13
2022-09-04T01:44:43.916Z,16.13
2022-09-04T01:44:53.977Z,16.13
2022-09-04T01:45:03.880Z,16.13
2022-09-04T01:45:13.852Z,16.13
2022-09-04T01:45:23.879Z,16.13
2022-09-04T01:45:34.039Z,16.14
2022-09-04T01:45:44.004Z,16.13
2022-09-04T01:45:53.965Z,16.13
2022-09-04T01:46:03.945Z,16.13
2022-09-04T01:46:13.884Z,16.13
2022-09-04T01:46:23.923Z,16.14
2022-09-04T01:46:33.938Z,16.14
2022-09-04T01:46:43.953Z,16.13
2022-09-04T01:46:53.918Z,16.14
2022-09-04T01:47:03.865Z,16.14
2022-09-04T01:47:13.866Z,16.14
2022-09-04T01:47:23.894Z,16.14
2022-09-04T01:47:33.977Z,16.14
2022-09-04T01:47:43.917Z,16.13
2022-09-04T01:47:53.958Z,16.14
2022-09-04T01:48:03.941Z,16.13
2022-09-04T01:48:13.853Z,16.16
2022-09-04T01:48:24.099Z,16.16
2022-09-04T01:48:33.928Z,16.16
2022-09-04T01:48:43.883Z,16.14
2022-09-04T01:48:53.902Z,16.14
2022-09-04T01:49:03.949Z,16.13
2022-09-04T01:49:13.863Z,16.13
2022-09-04T01:49:23.918Z,16.11
2022-09-04T01:49:33.958Z,16.13
2022-09-04T01:49:43.855Z,16.14
2022-09-04T01:49:53.972Z,16.14
2022-09-04T01:50:03.900Z,16.14
2022-09-04T01:50:13.873Z,16.14
2022-09-04T01:50:23.858Z,16.11
2022-09-04T01:50:33.854Z,16.13
2022-09-04T01:50:43.922Z,16.14
2022-09-04T01:50:53.906Z,16.14
2022-09-04T01:51:03.885Z,16.13
2022-09-04T01:51:13.969Z,16.14
2022-09-04T01:51:23.879Z,16.13
2022-09-04T01:51:33.886Z,16.11
2022-09-04T01:51:43.921Z,16.13
2022-09-04T01:51:53.974Z,16.13
2022-09-04T01:52:03.947Z,16.13
2022-09-04T01:52:13.862Z,16.13
2022-09-04T01:52:23.893Z,16.13
2022-09-04T01:52:33.960Z,16.10
2022-09-04T01:52:43.863Z,16.11
2022-09-04T01:52:53.863Z,16.10
2022-09-04T01:53:03.918Z,16.11
2022-09-04T01:53:13.954Z,16.11
2022-09-04T01:53:23.937Z,16.11
2022-09-04T01:53:33.978Z,16.13
2022-09-04T01:53:43.858Z,16.14
2022-09-04T01:53:53.958Z,16.11
2022-09-04T01:54:03.852Z,16.13
2022-09-04T01:54:13.874Z,16.13
2022-09-04T01:54:23.894Z,16.14
2022-09-04T01:54:33.957Z,16.13
2022-09-04T01:54:43.921Z,16.14
2022-09-04T01:54:53.952Z,16.14
2022-09-04T01:55:03.976Z,16.14
2022-09-04T01:55:13.948Z,16.14
2022-09-04T01:55:23.848Z,16.14
2022-09-04T01:55:33.970Z,16.14
2022-09-04T01:55:43.852Z,16.14
2022-09-04T01:55:53.875Z,16.16
2022-09-04T01:56:03.882Z,16.17
2022-09-04T01:56:13.953Z,16.16
2022-09-04T01:56:23.879Z,16.17
2022-09-04T01:56:33.964Z,16.16
2022-09-04T01:56:43.970Z,16.16
2022-09-04T01:56:53.929Z,16.16
2022-09-04T01:57:03.871Z,16.14
2022-09-04T01:57:13.860Z,16.14
2022-09-04T01:57:23.886Z,16.14
2022-09-04T01:57:33.876Z,16.16
2022-09-04T01:57:43.935Z,16.16
2022-09-04T01:57:53.901Z,16.16
2022-09-04T01:58:03.862Z,16.16
2022-09-04T01:58:13.973Z,16.16
2022-09-04T01:58:24.072Z,16.16
2022-09-04T01:58:33.906Z,16.14
2022-09-04T01:58:43.895Z,16.16
2022-09-04T01:58:53.874Z,16.16
2022-09-04T01:59:03.869Z,16.14
2022-09-04T01:59:13.909Z,16.14
2022-09-04T01:59:23.866Z,16.13
2022-09-04T01:59:33.866Z,16.14
2022-09-04T01:59:43.965Z,16.13
2022-09-04T01:59:53.972Z,16.14
2022-09-04T02:00:03.915Z,16.13
2022-09-04T02:00:13.879Z,16.13
2022-09-04T02:00:24.984Z,16.16
2022-09-04T02:00:33.867Z,16.13
2022-09-04T02:00:44.000Z,16.11
2022-09-04T02:00:53.882Z,16.11
2022-09-04T02:01:04.056Z,16.11
2022-09-04T02:01:13.894Z,16.13
2022-09-04T02:01:24.051Z,16.13
2022-09-04T02:01:33.988Z,16.14
2022-09-04T02:01:43.998Z,16.13
2022-09-04T02:01:53.990Z,16.11
2022-09-04T02:02:04.006Z,16.13
2022-09-04T02:02:14.033Z,16.11
2022-09-04T02:02:24.041Z,16.11
2022-09-04T02:02:34.012Z,16.11
2022-09-04T02:02:43.958Z,16.11
2022-09-04T02:02:53.899Z,16.11
2022-09-04T02:03:03.906Z,16.11
2022-09-04T02:03:13.898Z,16.10
2022-09-04T02:03:23.863Z,16.11
2022-09-04T02:03:33.948Z,16.11
2022-09-04T02:03:43.873Z,16.10
2022-09-04T02:03:53.845Z,16.08
2022-09-04T02:04:03.950Z,16.10
2022-09-04T02:04:13.865Z,16.10
2022-09-04T02:04:23.910Z,16.08
2022-09-04T02:04:33.937Z,16.08
2022-09-04T02:04:43.863Z,16.10
2022-09-04T02:04:53.942Z,16.10
2022-09-04T02:05:08.202Z,16.08
2022-09-04T02:05:13.886Z,16.08
2022-09-04T02:05:23.961Z,16.10
2022-09-04T02:05:33.934Z,16.08
2022-09-04T02:05:43.850Z,16.08
2022-09-04T02:05:53.891Z,16.08
2022-09-04T02:06:03.915Z,16.08
2022-09-04T02:06:13.925Z,16.08
2022-09-04T02:06:23.867Z,16.08
2022-09-04T02:06:33.941Z,16.08
2022-09-04T02:06:43.849Z,16.07
2022-09-04T02:06:53.875Z,16.07
2022-09-04T02:07:03.856Z,16.08
2022-09-04T02:07:13.912Z,16.08
2022-09-04T02:07:24.016Z,16.07
2022-09-04T02:07:33.855Z,16.08
2022-09-04T02:07:43.873Z,16.07
2022-09-04T02:07:53.876Z,16.07
2022-09-04T02:08:03.944Z,16.07
2022-09-04T02:08:13.846Z,16.08
2022-09-04T02:08:24.064Z,16.07
2022-09-04T02:08:33.879Z,16.06
2022-09-04T02:08:43.896Z,16.07