createdAt,value
2023-04-16T00:00:48.421Z,100.00
2023-04-16T00:05:55.701Z,100.00
2023-04-16T00:11:02.344Z,100.00
2023-04-16T00:16:04.284Z,100.00
2023-04-16T00:21:11.300Z,100.00
2023-04-16T00:26:13.010Z,100.00
2023-04-16T00:31:26.899Z,100.00
2023-04-16T00:36:29.020Z,100.00
2023-04-16T00:41:30.939Z,100.00
2023-04-16T00:46:38.334Z,100.00
2023-04-16T00:51:42.448Z,100.00
2023-04-16T00:56:49.806Z,100.00
2023-04-16T01:01:51.704Z,100.00
2023-04-16T01:07:01.014Z,100.00
2023-04-16T01:12:05.295Z,100.00
2023-04-16T01:17:07.005Z,100.00
2023-04-16T01:22:08.714Z,100.00
2023-04-16T01:27:10.540Z,100.00
2023-04-16T01:32:12.321Z,100.00
2023-04-16T01:37:17.720Z,100.00
2023-04-16T01:42:21.068Z,100.00
2023-04-16T01:47:27.780Z,100.00
2023-04-16T01:52:29.675Z,100.00
2023-04-16T01:57:31.842Z,100.00
2023-04-16T02:02:36.373Z,100.00
2023-04-16T02:07:40.692Z,100.00
2023-04-16T02:12:44.752Z,100.00
2023-04-16T02:17:56.930Z,100.00
2023-04-16T02:23:00.454Z,100.00
2023-04-16T02:28:05.277Z,100.00
2023-04-16T02:33:14.460Z,100.00
2023-04-16T02:38:28.414Z,100.00
2023-04-16T02:43:30.243Z,100.00
2023-04-16T02:48:36.711Z,100.00
2023-04-16T02:53:40.584Z,100.00
2023-04-16T02:58:42.382Z,100.00
2023-04-16T03:03:46.449Z,100.00
2023-04-16T03:08:48.319Z,100.00
2023-04-16T03:13:52.490Z,100.00
2023-04-16T03:18:56.708Z,100.00
2023-04-16T03:23:58.401Z,100.00
2023-04-16T03:29:00.167Z,100.00
2023-04-16T03:34:06.186Z,100.00
2023-04-16T03:39:08.607Z,100.00
2023-04-16T03:44:13.944Z,100.00
2023-04-16T03:49:21.087Z,100.00
2023-04-16T03:54:25.472Z,100.00
2023-04-16T03:59:36.009Z,100.00
2023-04-16T04:04:40.251Z,100.00
2023-04-16T04:09:51.240Z,100.00
2023-04-16T04:14:53.001Z,100.00
2023-04-16T04:20:01.660Z,100.00
2023-04-16T04:25:12.135Z,100.00
2023-04-16T04:30:13.908Z,100.00
2023-04-16T04:35:16.636Z,100.00
2023-04-16T04:40:21.052Z,100.00
2023-04-16T04:45:30.371Z,100.00
2023-04-16T04:50:36.790Z,100.00
2023-04-16T04:55:41.030Z,100.00
2023-04-16T05:00:48.614Z,100.00
2023-04-16T05:05:50.490Z,100.00
2023-04-16T05:10:57.208Z,100.00
2023-04-16T05:15:58.892Z,100.00
2023-04-16T05:21:03.817Z,100.00
2023-04-16T05:26:08.115Z,100.00
2023-04-16T05:31:14.274Z,100.00
2023-04-16T05:36:16.148Z,100.00
2023-04-16T05:41:20.398Z,100.00
2023-04-16T05:46:22.269Z,100.00
2023-04-16T05:51:27.638Z,100.00
2023-04-16T05:56:29.334Z,100.00
2023-04-16T06:01:32.795Z,100.00
2023-04-16T06:06:37.456Z,100.00
2023-04-16T06:11:39.293Z,100.00
2023-04-16T06:16:41.057Z,100.00
2023-04-16T06:21:47.648Z,100.00
2023-04-16T06:26:49.336Z,100.00
2023-04-16T06:31:51.234Z,100.00
2023-04-16T06:36:52.996Z,100.00
2023-04-16T06:41:57.478Z,100.00
2023-04-16T06:46:59.214Z,100.00
2023-04-16T06:52:00.992Z,100.00
2023-04-16T06:57:02.829Z,100.00
2023-04-16T07:02:11.100Z,100.00
2023-04-16T07:07:12.953Z,100.00
2023-04-16T07:12:14.683Z,100.00
2023-04-16T07:17:16.738Z,100.00
2023-04-16T07:22:20.907Z,100.00
2023-04-16T07:27:27.175Z,100.00
2023-04-16T07:32:31.187Z,100.00
2023-04-16T07:37:32.910Z,100.00
2023-04-16T07:42:37.812Z,100.00
2023-04-16T07:47:39.654Z,100.00
2023-04-16T07:52:45.325Z,100.00
2023-04-16T07:57:49.305Z,100.00
2023-04-16T08:02:51.230Z,100.00
2023-04-16T08:07:53.046Z,100.00
2023-04-16T08:12:57.189Z,98.63
2023-04-16T08:18:01.540Z,96.33
2023-04-16T08:23:03.405Z,96.76
2023-04-16T08:28:05.503Z,92.68
2023-04-16T08:33:07.298Z,92.66
2023-04-16T08:38:11.520Z,93.06
2023-04-16T08:43:15.557Z,92.65
2023-04-16T08:48:20.027Z,92.22
2023-04-16T08:53:55.537Z,91.03
2023-04-16T08:59:03.110Z,89.18
2023-04-16T09:04:05.425Z,89.42
2023-04-16T09:09:11.845Z,88.16
2023-04-16T09:14:13.902Z,85.36
2023-04-16T09:19:20.471Z,84.60
2023-04-16T09:24:22.251Z,83.16
2023-04-16T09:29:37.775Z,82.02
2023-04-16T09:34:59.437Z,80.54
2023-04-16T09:40:05.445Z,77.25
2023-04-16T09:45:07.567Z,77.38
2023-04-16T09:50:18.623Z,77.75
2023-04-16T09:55:23.985Z,75.96
2023-04-16T10:00:34.449Z,75.28
2023-04-16T10:05:38.427Z,74.71
2023-04-16T10:10:42.677Z,73.34
2023-04-16T10:15:48.135Z,72.56
2023-04-16T10:20:51.086Z,70.90
2023-04-16T10:25:57.765Z,70.63
2023-04-16T10:30:59.974Z,70.18
2023-04-16T10:36:18.575Z,71.01
2023-04-16T10:41:21.148Z,69.67
2023-04-16T10:46:26.931Z,66.57
2023-04-16T10:51:37.301Z,66.05
2023-04-16T10:56:44.507Z,66.01
2023-04-16T11:01:54.273Z,65.64
2023-04-16T11:07:18.410Z,65.95
2023-04-16T11:12:34.720Z,64.58
2023-04-16T11:17:43.977Z,64.67
2023-04-16T11:22:54.677Z,64.08
2023-04-16T11:27:59.177Z,65.74
2023-04-16T11:33:11.303Z,64.25
2023-04-16T11:38:13.037Z,64.82
2023-04-16T11:43:19.196Z,65.52
2023-04-16T11:48:23.135Z,63.41
2023-04-16T11:53:24.969Z,64.25
2023-04-16T11:58:28.974Z,62.62
2023-04-16T12:03:48.818Z,61.09
2023-04-16T12:08:53.088Z,62.29
2023-04-16T12:14:13.183Z,61.30
2023-04-16T12:19:17.884Z,59.32
2023-04-16T12:24:27.545Z,58.37
2023-04-16T12:29:29.290Z,55.85
2023-04-16T12:34:48.933Z,55.24
2023-04-16T12:39:56.091Z,51.99
2023-04-16T12:44:57.864Z,51.78
2023-04-16T12:49:59.695Z,53.02
2023-04-16T12:55:02.564Z,53.06
2023-04-16T13:00:08.138Z,51.53
2023-04-16T13:05:17.252Z,50.97
2023-04-16T13:10:22.100Z,51.21
2023-04-16T13:15:28.900Z,51.35
2023-04-16T13:20:30.673Z,51.45
2023-04-16T13:25:34.495Z,51.08
2023-04-16T13:30:36.358Z,50.32
2023-04-16T13:35:38.121Z,52.06
2023-04-16T13:40:39.900Z,52.46
2023-04-16T13:45:41.710Z,53.69
2023-04-16T13:50:52.069Z,54.95
2023-04-16T13:56:07.140Z,57.34
2023-04-16T14:01:11.556Z,57.28
2023-04-16T14:06:18.016Z,58.07
2023-04-16T14:11:24.698Z,56.26
2023-04-16T14:16:27.486Z,54.72
2023-04-16T14:21:30.061Z,55.93
2023-04-16T14:26:31.883Z,56.00
2023-04-16T14:31:36.792Z,54.10
2023-04-16T14:36:38.568Z,47.84
2023-04-16T14:41:40.495Z,45.94
2023-04-16T14:46:42.600Z,41.92
2023-04-16T14:51:45.493Z,37.84
2023-04-16T14:56:50.384Z,35.46
2023-04-16T15:01:55.122Z,36.54
2023-04-16T15:06:59.084Z,39.38
2023-04-16T15:12:03.074Z,41.32
2023-04-16T15:17:04.882Z,44.32
2023-04-16T15:22:09.539Z,46.75
2023-04-16T15:27:14.715Z,48.74
2023-04-16T15:32:16.606Z,48.97
2023-04-16T15:37:18.542Z,46.31
2023-04-16T15:42:20.309Z,45.16
2023-04-16T15:47:22.093Z,46.04
2023-04-16T15:52:23.868Z,48.44
2023-04-16T15:57:25.649Z,50.19
2023-04-16T16:02:29.816Z,51.06
2023-04-16T16:07:34.286Z,53.48
2023-04-16T16:12:36.428Z,56.11
2023-04-16T16:17:40.898Z,57.86
2023-04-16T16:22:46.660Z,60.65
2023-04-16T16:27:48.390Z,63.01
2023-04-16T16:32:50.875Z,62.85
2023-04-16T16:37:57.285Z,64.27
2023-04-16T16:43:01.838Z,68.13
2023-04-16T16:48:07.160Z,72.21
2023-04-16T16:53:11.316Z,74.15
2023-04-16T16:58:13.295Z,76.55
2023-04-16T17:03:15.268Z,77.72
2023-04-16T17:08:17.139Z,78.93
2023-04-16T17:13:20.643Z,79.79
2023-04-16T17:18:22.372Z,81.06
2023-04-16T17:23:24.226Z,82.25
2023-04-16T17:28:28.242Z,81.44
2023-04-16T17:33:40.111Z,83.40
2023-04-16T17:38:46.218Z,82.68
2023-04-16T17:43:49.677Z,83.69
2023-04-16T17:48:53.694Z,85.11
2023-04-16T17:53:55.423Z,85.56
2023-04-16T17:58:59.332Z,86.33
2023-04-16T18:04:01.129Z,88.06
2023-04-16T18:09:05.754Z,89.07
2023-04-16T18:14:09.927Z,91.34
2023-04-16T18:19:14.046Z,92.72
2023-04-16T18:24:18.046Z,92.77
2023-04-16T18:29:24.265Z,93.49
2023-04-16T18:34:32.265Z,93.87
2023-04-16T18:39:34.086Z,94.66
2023-04-16T18:44:36.239Z,95.32
2023-04-16T18:49:37.975Z,95.60
2023-04-16T18:54:40.935Z,96.17
2023-04-16T18:59:44.972Z,97.27
2023-04-16T19:04:46.706Z,96.70
2023-04-16T19:09:48.464Z,97.92
2023-04-16T19:14:52.700Z,98.83
2023-04-16T19:19:59.164Z,99.23
2023-04-16T19:25:00.912Z,100.00
2023-04-16T19:30:03.571Z,99.71
2023-04-16T19:35:08.186Z,100.00
2023-04-16T19:40:10.267Z,100.00
2023-04-16T19:45:17.658Z,100.00
2023-04-16T19:50:20.132Z,100.00
2023-04-16T19:55:24.062Z,100.00
2023-04-16T20:00:30.815Z,100.00
2023-04-16T20:05:32.839Z,100.00
2023-04-16T20:10:37.344Z,100.00
2023-04-16T20:15:43.541Z,100.00
2023-04-16T20:20:45.294Z,100.00
2023-04-16T20:25:47.242Z,100.00
2023-04-16T20:30:51.353Z,100.00
2023-04-16T20:35:57.597Z,100.00
2023-04-16T20:41:11.020Z,100.00
2023-04-16T20:46:15.768Z,100.00
2023-04-16T20:51:17.782Z,100.00
2023-04-16T20:56:21.990Z,100.00
2023-04-16T21:01:26.334Z,100.00
2023-04-16T21:06:33.079Z,100.00
2023-04-16T21:11:37.085Z,100.00
2023-04-16T21:16:41.576Z,100.00
2023-04-16T21:21:43.453Z,100.00
2023-04-16T21:26:47.276Z,100.00
2023-04-16T21:31:49.089Z,100.00
2023-04-16T21:36:55.474Z,100.00
2023-04-16T21:41:59.545Z,100.00
2023-04-16T21:47:03.568Z,100.00
2023-04-16T21:52:18.117Z,100.00
2023-04-16T21:57:22.090Z,100.00
2023-04-16T22:02:24.206Z,100.00
2023-04-16T22:07:28.959Z,100.00
2023-04-16T22:12:39.827Z,100.00
2023-04-16T22:17:45.546Z,100.00
2023-04-16T22:22:49.692Z,100.00
2023-04-16T22:27:52.578Z,100.00
2023-04-16T22:32:54.362Z,100.00
2023-04-16T22:37:59.061Z,100.00
2023-04-16T22:43:02.797Z,100.00
2023-04-16T22:48:07.068Z,100.00
2023-04-16T22:53:16.074Z,100.00
2023-04-16T22:58:17.895Z,100.00
2023-04-16T23:03:24.543Z,100.00
2023-04-16T23:08:31.066Z,100.00
2023-04-16T23:13:35.646Z,100.00
2023-04-16T23:18:37.304Z,100.00
2023-04-16T23:23:38.974Z,100.00
2023-04-16T23:28:42.877Z,100.00
2023-04-16T23:33:46.879Z,100.00
2023-04-16T23:38:51.068Z,100.00
2023-04-16T23:43:52.901Z,100.00
2023-04-16T23:48:55.431Z,100.00
2023-04-16T23:53:57.262Z,100.00
2023-04-16T23:59:03.735Z,100.00
