createdAt,value
2023-03-06T00:00:23.267Z,43.12
2023-03-06T00:02:49.594Z,43.23
2023-03-06T00:05:15.926Z,43.28
2023-03-06T00:07:42.292Z,43.57
2023-03-06T00:10:08.609Z,43.72
2023-03-06T00:12:34.932Z,43.59
2023-03-06T00:15:01.320Z,43.43
2023-03-06T00:17:27.645Z,44.02
2023-03-06T00:19:53.950Z,43.85
2023-03-06T00:22:20.295Z,43.87
2023-03-06T00:24:46.597Z,43.91
2023-03-06T00:27:12.916Z,43.62
2023-03-06T00:29:39.412Z,43.44
2023-03-06T00:32:05.849Z,43.64
2023-03-06T00:34:33.486Z,43.13
2023-03-06T00:36:59.855Z,43.39
2023-03-06T00:39:26.199Z,43.44
2023-03-06T00:41:53.309Z,43.50
2023-03-06T00:44:19.676Z,43.11
2023-03-06T00:46:46.052Z,43.43
2023-03-06T00:49:12.389Z,43.28
2023-03-06T00:51:38.747Z,43.84
2023-03-06T00:54:05.070Z,43.32
2023-03-06T00:56:31.396Z,43.46
2023-03-06T00:58:57.774Z,43.51
2023-03-06T01:01:25.016Z,43.59
2023-03-06T01:03:51.336Z,43.56
2023-03-06T01:06:19.356Z,43.58
2023-03-06T01:08:45.686Z,43.42
2023-03-06T01:11:12.014Z,43.41
2023-03-06T01:13:38.393Z,43.71
2023-03-06T01:16:06.173Z,43.49
2023-03-06T01:18:32.729Z,43.58
2023-03-06T01:20:59.111Z,43.62
2023-03-06T01:23:25.427Z,43.83
2023-03-06T01:25:53.752Z,43.47
2023-03-06T01:28:20.145Z,43.67
2023-03-06T01:30:46.466Z,44.02
2023-03-06T01:33:12.797Z,43.69
2023-03-06T01:35:39.259Z,43.72
2023-03-06T01:38:05.646Z,43.57
2023-03-06T01:40:31.980Z,43.42
2023-03-06T01:42:58.818Z,43.72
2023-03-06T01:45:25.136Z,43.54
2023-03-06T01:47:51.528Z,43.76
2023-03-06T01:50:17.966Z,43.46
2023-03-06T01:52:44.293Z,43.32
2023-03-06T01:55:10.636Z,43.60
2023-03-06T01:57:37.006Z,43.65
2023-03-06T02:00:03.345Z,43.41
2023-03-06T02:02:39.636Z,43.59
2023-03-06T02:05:07.341Z,43.64
2023-03-06T02:07:33.657Z,43.65
2023-03-06T02:10:00.024Z,43.74
2023-03-06T02:12:26.346Z,43.83
2023-03-06T02:14:52.676Z,43.70
2023-03-06T02:17:20.345Z,43.73
2023-03-06T02:19:46.732Z,43.39
2023-03-06T02:22:13.097Z,43.78
2023-03-06T02:24:39.522Z,43.56
2023-03-06T02:27:05.863Z,43.98
2023-03-06T02:29:32.380Z,43.91
2023-03-06T02:32:02.044Z,43.68
2023-03-06T02:34:28.452Z,43.50
2023-03-06T02:36:54.775Z,43.36
2023-03-06T02:39:21.145Z,43.23
2023-03-06T02:41:47.900Z,43.64
2023-03-06T02:44:15.058Z,43.45
2023-03-06T02:46:42.358Z,43.49
2023-03-06T02:49:09.374Z,43.50
2023-03-06T02:51:35.690Z,43.51
2023-03-06T02:54:02.080Z,43.60
2023-03-06T02:56:28.409Z,43.46
2023-03-06T02:58:56.396Z,43.64
2023-03-06T03:01:24.057Z,43.63
2023-03-06T03:03:50.396Z,43.77
2023-03-06T03:06:16.731Z,43.92
2023-03-06T03:08:44.006Z,43.76
2023-03-06T03:11:11.097Z,43.43
2023-03-06T03:13:41.454Z,43.23
2023-03-06T03:16:12.282Z,43.05
2023-03-06T03:18:38.628Z,42.65
2023-03-06T03:21:04.988Z,42.33
2023-03-06T03:23:31.400Z,42.12
2023-03-06T03:25:57.721Z,42.08
2023-03-06T03:28:24.130Z,41.26
2023-03-06T03:30:50.626Z,41.16
2023-03-06T03:33:17.030Z,40.66
2023-03-06T03:35:43.875Z,40.44
2023-03-06T03:38:10.311Z,40.20
2023-03-06T03:40:36.760Z,39.82
2023-03-06T03:43:03.170Z,39.34
2023-03-06T03:45:29.582Z,38.88
2023-03-06T03:47:56.073Z,38.64
2023-03-06T03:50:23.837Z,38.28
2023-03-06T03:52:50.273Z,38.06
2023-03-06T03:55:16.715Z,37.87
2023-03-06T03:57:43.145Z,37.49
2023-03-06T04:00:10.031Z,37.47
2023-03-06T04:02:56.783Z,37.32
2023-03-06T04:05:28.944Z,36.98
2023-03-06T04:07:55.529Z,36.68
2023-03-06T04:10:21.948Z,35.98
2023-03-06T04:12:49.177Z,35.92
2023-03-06T04:15:16.164Z,35.36
2023-03-06T04:17:44.331Z,35.48
2023-03-06T04:20:14.816Z,35.13
2023-03-06T04:22:41.536Z,35.10
2023-03-06T04:25:09.589Z,34.42
2023-03-06T04:27:35.983Z,34.26
2023-03-06T04:30:02.730Z,33.97
2023-03-06T04:32:30.055Z,33.82
2023-03-06T04:34:56.898Z,33.34
2023-03-06T04:37:25.820Z,33.17
2023-03-06T04:39:53.241Z,32.82
2023-03-06T04:42:19.774Z,32.61
2023-03-06T04:44:46.175Z,32.44
2023-03-06T04:47:12.761Z,32.47
2023-03-06T04:49:39.344Z,32.34
2023-03-06T04:52:05.858Z,32.12
2023-03-06T04:54:32.298Z,31.98
2023-03-06T04:56:58.835Z,31.69
2023-03-06T04:59:25.337Z,31.64
2023-03-06T05:01:51.816Z,31.60
2023-03-06T05:04:18.354Z,31.52
2023-03-06T05:06:44.839Z,31.11
2023-03-06T05:09:11.422Z,30.80
2023-03-06T05:11:37.882Z,30.69
2023-03-06T05:14:04.275Z,30.43
2023-03-06T05:16:30.776Z,30.50
2023-03-06T05:18:57.348Z,30.18
2023-03-06T05:21:23.817Z,30.20
2023-03-06T05:23:50.279Z,30.14
2023-03-06T05:26:16.786Z,29.65
2023-03-06T05:28:43.179Z,29.57
2023-03-06T05:31:09.616Z,29.30
2023-03-06T05:33:36.174Z,29.21
2023-03-06T05:36:03.029Z,28.89
2023-03-06T05:38:29.513Z,28.88
2023-03-06T05:40:56.101Z,28.69
2023-03-06T05:43:22.612Z,28.48
2023-03-06T05:45:49.071Z,28.19
2023-03-06T05:48:15.670Z,28.05
2023-03-06T05:50:42.156Z,27.86
2023-03-06T05:53:08.596Z,26.43
2023-03-06T05:55:35.060Z,26.21
2023-03-06T05:58:02.480Z,26.69
2023-03-06T06:00:28.992Z,27.32
2023-03-06T06:02:55.545Z,27.35
2023-03-06T06:05:22.040Z,27.09
2023-03-06T06:07:48.417Z,27.06
2023-03-06T06:10:14.925Z,27.25
2023-03-06T06:12:41.338Z,27.30
2023-03-06T06:15:07.763Z,27.28
2023-03-06T06:17:34.337Z,27.40
2023-03-06T06:20:00.733Z,27.30
2023-03-06T06:22:27.095Z,27.50
2023-03-06T06:24:53.514Z,27.47
2023-03-06T06:27:19.879Z,27.28
2023-03-06T06:29:46.289Z,27.35
2023-03-06T06:32:12.734Z,27.61
2023-03-06T06:34:39.110Z,27.60
2023-03-06T06:37:05.530Z,27.75
2023-03-06T06:39:32.067Z,28.23
2023-03-06T06:42:15.424Z,28.33
2023-03-06T06:44:45.018Z,27.89
2023-03-06T06:47:23.070Z,27.96
2023-03-06T06:49:50.926Z,28.05
2023-03-06T06:52:17.299Z,28.13
2023-03-06T06:54:43.726Z,28.67
2023-03-06T06:57:10.305Z,29.04
2023-03-06T06:59:36.671Z,29.36
2023-03-06T07:02:03.103Z,25.39
2023-03-06T07:04:29.570Z,26.13
2023-03-06T07:06:55.921Z,25.55
2023-03-06T07:09:22.320Z,25.86
2023-03-06T07:11:48.846Z,25.29
2023-03-06T07:14:15.214Z,25.82
2023-03-06T07:16:41.565Z,26.26
2023-03-06T07:19:07.995Z,26.38
2023-03-06T07:21:34.364Z,26.44
2023-03-06T07:24:00.736Z,26.49
2023-03-06T07:26:27.141Z,26.59
2023-03-06T07:28:53.567Z,27.56
2023-03-06T07:31:19.991Z,27.29
2023-03-06T07:33:46.452Z,26.89
2023-03-06T07:36:13.850Z,26.78
2023-03-06T07:38:40.337Z,26.67
2023-03-06T07:41:06.802Z,26.58
2023-03-06T07:43:33.191Z,26.67
2023-03-06T07:46:02.369Z,26.93
2023-03-06T07:48:28.803Z,26.67
2023-03-06T07:50:55.190Z,26.36
2023-03-06T07:53:21.557Z,26.60
2023-03-06T07:55:48.007Z,26.43
2023-03-06T07:58:14.399Z,26.36
2023-03-06T08:00:40.845Z,26.35
2023-03-06T08:03:07.255Z,26.47
2023-03-06T08:05:33.668Z,26.52
2023-03-06T08:08:00.054Z,26.97
2023-03-06T08:10:26.538Z,26.45
2023-03-06T08:12:52.910Z,26.42
2023-03-06T08:15:19.260Z,26.24
2023-03-06T08:17:45.691Z,26.34
2023-03-06T08:20:12.035Z,26.26
2023-03-06T08:22:38.325Z,26.54
2023-03-06T08:25:04.713Z,26.72
2023-03-06T08:27:31.079Z,27.10
2023-03-06T08:29:57.439Z,26.64
2023-03-06T08:32:23.945Z,27.02
2023-03-06T08:34:50.359Z,27.04
2023-03-06T08:37:16.823Z,26.31
2023-03-06T08:39:43.250Z,26.07
2023-03-06T08:42:09.594Z,26.46
2023-03-06T08:44:35.998Z,26.69
2023-03-06T08:47:02.396Z,26.78
2023-03-06T08:49:28.751Z,26.88
2023-03-06T08:51:55.105Z,26.94
2023-03-06T08:54:21.498Z,26.80
2023-03-06T08:56:47.848Z,26.69
2023-03-06T08:59:14.204Z,26.67
2023-03-06T09:01:40.652Z,26.67
2023-03-06T09:04:07.020Z,26.38
2023-03-06T09:06:33.379Z,26.30
2023-03-06T09:08:59.787Z,23.45
2023-03-06T09:11:26.140Z,24.29
2023-03-06T09:13:52.500Z,24.63
2023-03-06T09:16:18.971Z,24.39
2023-03-06T09:18:45.339Z,22.10
2023-03-06T09:21:11.721Z,21.61
2023-03-06T09:23:38.151Z,22.83
2023-03-06T09:26:04.508Z,22.64
2023-03-06T09:28:30.873Z,22.29
2023-03-06T09:30:57.370Z,22.33
2023-03-06T09:33:23.752Z,22.07
2023-03-06T09:35:50.127Z,22.37
2023-03-06T09:38:16.537Z,22.53
2023-03-06T09:40:42.922Z,23.25
2023-03-06T09:43:09.291Z,23.43
2023-03-06T09:45:35.749Z,23.43
2023-03-06T09:48:02.092Z,23.20
2023-03-06T09:50:28.533Z,23.28
2023-03-06T09:52:54.927Z,21.53
2023-03-06T09:55:21.288Z,22.34
2023-03-06T09:57:47.653Z,22.39
2023-03-06T10:00:14.062Z,22.48
2023-03-06T10:02:40.571Z,22.44
2023-03-06T10:05:07.085Z,22.28
2023-03-06T10:07:33.495Z,21.73
2023-03-06T10:09:59.879Z,22.00
2023-03-06T10:12:26.240Z,21.77
2023-03-06T10:14:52.655Z,21.87
2023-03-06T10:17:18.994Z,21.88
2023-03-06T10:19:45.383Z,20.48
2023-03-06T10:22:11.812Z,18.53
2023-03-06T10:24:38.183Z,18.61
2023-03-06T10:27:04.628Z,18.94
2023-03-06T10:29:31.047Z,19.22
2023-03-06T10:31:57.482Z,20.51
2023-03-06T10:34:23.817Z,20.87
2023-03-06T10:36:50.240Z,21.16
2023-03-06T10:39:16.596Z,21.07
2023-03-06T10:41:44.600Z,20.13
2023-03-06T10:44:11.092Z,17.66
2023-03-06T10:46:37.519Z,17.47
2023-03-06T10:49:03.925Z,18.39
2023-03-06T10:51:30.341Z,18.69
2023-03-06T10:53:56.700Z,18.71
2023-03-06T10:56:23.077Z,18.73
2023-03-06T10:58:49.481Z,18.91
2023-03-06T11:01:15.876Z,18.77
2023-03-06T11:03:42.265Z,18.88
2023-03-06T11:06:10.449Z,18.68
2023-03-06T11:08:37.866Z,18.64
2023-03-06T11:11:04.267Z,18.59
2023-03-06T11:13:30.677Z,18.39
2023-03-06T11:15:57.133Z,18.37
2023-03-06T11:18:23.516Z,18.46
2023-03-06T11:20:52.868Z,18.36
2023-03-06T11:23:19.569Z,18.66
2023-03-06T11:25:45.955Z,18.77
2023-03-06T11:28:12.396Z,18.36
2023-03-06T11:30:38.756Z,18.62
2023-03-06T11:33:05.102Z,17.33
2023-03-06T11:35:31.533Z,17.74
2023-03-06T11:37:57.899Z,17.94
2023-03-06T11:40:24.247Z,17.94
2023-03-06T11:42:50.651Z,16.73
2023-03-06T11:45:17.031Z,16.93
2023-03-06T11:47:43.408Z,17.50
2023-03-06T11:50:09.790Z,17.84
2023-03-06T11:52:36.156Z,18.12
2023-03-06T11:55:02.530Z,18.14
2023-03-06T11:57:28.947Z,18.63
2023-03-06T11:59:55.313Z,18.83
2023-03-06T12:02:21.797Z,19.00
2023-03-06T12:04:48.328Z,18.98
2023-03-06T12:07:14.707Z,18.86
2023-03-06T12:09:41.097Z,18.90
2023-03-06T12:12:07.586Z,19.04
2023-03-06T12:14:33.977Z,19.06
2023-03-06T12:17:00.477Z,19.05
2023-03-06T12:19:26.945Z,19.11
2023-03-06T12:21:53.305Z,19.12
2023-03-06T12:24:19.732Z,19.53
2023-03-06T12:26:46.193Z,19.43
2023-03-06T12:29:12.578Z,19.21
2023-03-06T12:31:39.016Z,18.20
2023-03-06T12:34:05.457Z,18.77
2023-03-06T12:36:31.870Z,19.16
2023-03-06T12:38:58.237Z,19.10
2023-03-06T12:41:24.767Z,19.07
2023-03-06T12:43:51.132Z,19.06
2023-03-06T12:46:17.547Z,19.03
2023-03-06T12:48:43.980Z,19.25
2023-03-06T12:51:10.360Z,19.15
2023-03-06T12:53:36.717Z,19.30
2023-03-06T12:56:03.194Z,19.27
2023-03-06T12:58:29.574Z,19.39
2023-03-06T13:01:03.592Z,19.13
2023-03-06T13:03:30.593Z,19.38
2023-03-06T13:05:57.034Z,19.19
2023-03-06T13:08:23.446Z,19.48
2023-03-06T13:10:49.879Z,19.38
2023-03-06T13:13:16.340Z,19.69
2023-03-06T13:15:42.733Z,19.72
2023-03-06T13:18:09.202Z,19.63
2023-03-06T13:20:35.598Z,19.94
2023-03-06T13:23:01.980Z,20.32
2023-03-06T13:25:28.443Z,20.43
2023-03-06T13:27:54.833Z,20.53
2023-03-06T13:30:21.205Z,20.58
2023-03-06T13:32:47.662Z,20.86
2023-03-06T13:35:14.027Z,21.03
2023-03-06T13:37:40.316Z,20.31
2023-03-06T13:40:06.753Z,20.51
2023-03-06T13:42:33.092Z,20.57
2023-03-06T13:44:59.491Z,20.92
2023-03-06T13:47:25.970Z,20.96
2023-03-06T13:49:52.447Z,20.93
2023-03-06T13:52:18.837Z,21.28
2023-03-06T13:54:45.307Z,21.51
2023-03-06T13:57:11.669Z,21.28
2023-03-06T13:59:38.025Z,21.47
2023-03-06T14:02:04.476Z,21.21
2023-03-06T14:04:30.839Z,20.28
2023-03-06T14:06:57.239Z,20.14
2023-03-06T14:09:23.720Z,20.31
2023-03-06T14:11:50.108Z,20.47
2023-03-06T14:14:16.534Z,20.61
2023-03-06T14:16:49.661Z,20.52
2023-03-06T14:19:16.498Z,20.90
2023-03-06T14:21:42.976Z,21.01
2023-03-06T14:24:09.403Z,21.35
2023-03-06T14:26:35.818Z,21.42
2023-03-06T14:29:02.402Z,21.34
2023-03-06T14:31:28.916Z,21.37
2023-03-06T14:33:55.605Z,21.51
2023-03-06T14:36:22.219Z,21.58
2023-03-06T14:38:48.661Z,21.54
2023-03-06T14:41:15.012Z,21.59
2023-03-06T14:43:41.384Z,21.73
2023-03-06T14:46:07.717Z,21.80
2023-03-06T14:48:34.082Z,21.91
2023-03-06T14:51:00.605Z,22.02
2023-03-06T14:53:27.029Z,21.96
2023-03-06T14:55:53.425Z,21.98
2023-03-06T14:58:19.968Z,22.07
2023-03-06T15:00:46.417Z,22.07
2023-03-06T15:03:12.892Z,22.22
2023-03-06T15:05:39.534Z,22.19
2023-03-06T15:08:05.921Z,22.36
2023-03-06T15:10:32.346Z,22.25
2023-03-06T15:12:58.841Z,22.31
2023-03-06T15:15:25.262Z,22.63
2023-03-06T15:17:51.649Z,22.55
2023-03-06T15:20:18.253Z,22.75
2023-03-06T15:22:44.597Z,22.63
2023-03-06T15:25:11.016Z,22.65
2023-03-06T15:27:37.808Z,22.60
2023-03-06T15:30:04.161Z,22.74
2023-03-06T15:32:30.717Z,22.76
2023-03-06T15:34:57.225Z,22.77
2023-03-06T15:37:23.580Z,22.88
2023-03-06T15:39:49.909Z,23.03
2023-03-06T15:42:16.286Z,22.99
2023-03-06T15:44:42.605Z,23.25
2023-03-06T15:47:09.507Z,23.41
2023-03-06T15:49:35.937Z,23.56
2023-03-06T15:52:02.262Z,23.49
2023-03-06T15:54:28.668Z,23.54
2023-03-06T15:56:55.299Z,23.66
2023-03-06T15:59:21.689Z,23.79
2023-03-06T16:01:48.068Z,23.81
2023-03-06T16:04:14.495Z,23.85
2023-03-06T16:06:40.832Z,23.75
2023-03-06T16:09:07.157Z,23.99
2023-03-06T16:11:43.275Z,23.85
2023-03-06T16:14:10.104Z,24.27
2023-03-06T16:16:36.497Z,23.97
2023-03-06T16:19:02.844Z,24.07
2023-03-06T16:21:29.229Z,24.13
2023-03-06T16:23:55.650Z,24.36
2023-03-06T16:26:21.996Z,24.44
2023-03-06T16:28:48.324Z,24.37
2023-03-06T16:31:14.804Z,24.68
2023-03-06T16:33:41.157Z,24.85
2023-03-06T16:36:07.478Z,24.75
2023-03-06T16:38:33.882Z,24.77
2023-03-06T16:41:00.240Z,25.00
2023-03-06T16:43:26.549Z,24.98
2023-03-06T16:45:53.076Z,25.00
2023-03-06T16:48:19.418Z,25.16
2023-03-06T16:50:45.769Z,25.07
2023-03-06T16:53:12.129Z,25.10
2023-03-06T16:55:38.507Z,25.17
2023-03-06T16:58:04.952Z,25.14
2023-03-06T17:00:31.404Z,25.36
2023-03-06T17:02:57.782Z,25.36
2023-03-06T17:05:24.126Z,25.43
2023-03-06T17:07:50.537Z,25.68
2023-03-06T17:10:16.860Z,25.47
2023-03-06T17:12:43.199Z,25.63
2023-03-06T17:15:09.569Z,25.73
2023-03-06T17:17:35.898Z,25.61
2023-03-06T17:20:02.313Z,25.69
2023-03-06T17:22:28.728Z,25.96
2023-03-06T17:24:55.044Z,25.89
2023-03-06T17:27:21.368Z,25.96
2023-03-06T17:29:47.733Z,26.00
2023-03-06T17:32:14.112Z,26.00
2023-03-06T17:34:40.677Z,26.21
2023-03-06T17:37:07.116Z,26.35
2023-03-06T17:39:33.560Z,26.30
2023-03-06T17:41:59.873Z,26.36
2023-03-06T17:44:26.246Z,26.26
2023-03-06T17:46:52.583Z,26.47
2023-03-06T17:49:18.967Z,26.33
2023-03-06T17:51:45.346Z,26.72
2023-03-06T17:54:11.663Z,26.57
2023-03-06T17:56:38.044Z,26.83
2023-03-06T17:59:04.414Z,26.54
2023-03-06T18:01:30.801Z,27.00
2023-03-06T18:03:57.155Z,26.70
2023-03-06T18:06:23.568Z,27.09
2023-03-06T18:08:52.370Z,27.12
2023-03-06T18:11:19.199Z,26.92
2023-03-06T18:13:45.549Z,27.14
2023-03-06T18:16:11.912Z,27.29
2023-03-06T18:18:38.235Z,27.37
2023-03-06T18:21:04.612Z,27.23
2023-03-06T18:23:30.925Z,27.47
2023-03-06T18:25:57.240Z,27.28
2023-03-06T18:28:23.589Z,27.31
2023-03-06T18:30:49.904Z,27.57
2023-03-06T18:33:16.225Z,27.25
2023-03-06T18:35:42.639Z,27.61
2023-03-06T18:38:09.030Z,27.49
2023-03-06T18:40:35.347Z,27.77
2023-03-06T18:43:01.710Z,27.78
2023-03-06T18:45:28.078Z,27.83
2023-03-06T18:47:54.477Z,28.01
2023-03-06T18:50:20.850Z,27.82
2023-03-06T18:52:47.209Z,28.13
2023-03-06T18:55:13.534Z,28.05
2023-03-06T18:57:39.897Z,28.20
2023-03-06T19:00:06.247Z,28.10
2023-03-06T19:02:32.586Z,28.12
2023-03-06T19:04:59.029Z,28.26
2023-03-06T19:07:25.438Z,28.08
2023-03-06T19:09:51.789Z,28.15
2023-03-06T19:12:18.158Z,28.26
2023-03-06T19:14:44.483Z,28.44
2023-03-06T19:17:10.804Z,28.55
2023-03-06T19:19:37.166Z,28.32
2023-03-06T19:22:03.477Z,28.21
2023-03-06T19:24:29.804Z,28.28
2023-03-06T19:26:56.206Z,28.67
2023-03-06T19:29:22.571Z,28.85
2023-03-06T19:31:48.992Z,28.57
2023-03-06T19:34:15.415Z,28.58
2023-03-06T19:36:41.742Z,28.84
2023-03-06T19:39:08.099Z,28.94
2023-03-06T19:41:34.480Z,28.97
2023-03-06T19:44:00.796Z,28.77
2023-03-06T19:46:27.142Z,29.07
2023-03-06T19:48:53.544Z,28.83
2023-03-06T19:51:19.874Z,29.10
2023-03-06T19:53:46.201Z,29.19
2023-03-06T19:56:12.557Z,29.02
2023-03-06T19:58:38.933Z,29.04
2023-03-06T20:01:05.309Z,29.17
2023-03-06T20:03:31.691Z,29.31
2023-03-06T20:05:58.095Z,29.16
2023-03-06T20:08:24.436Z,29.46
2023-03-06T20:10:50.797Z,29.27
2023-03-06T20:13:17.175Z,29.63
2023-03-06T20:15:43.527Z,29.32
2023-03-06T20:18:09.965Z,29.49
2023-03-06T20:20:36.305Z,29.56
2023-03-06T20:23:02.687Z,29.48
2023-03-06T20:25:29.091Z,29.71
2023-03-06T20:27:55.408Z,29.77
2023-03-06T20:30:21.736Z,29.72
2023-03-06T20:32:48.112Z,29.97
2023-03-06T20:35:14.575Z,29.98
2023-03-06T20:37:40.968Z,29.74
2023-03-06T20:40:07.355Z,29.81
2023-03-06T20:42:33.701Z,30.03
2023-03-06T20:45:00.041Z,29.81
2023-03-06T20:47:26.463Z,30.18
2023-03-06T20:49:52.773Z,29.94
2023-03-06T20:52:19.114Z,30.13
2023-03-06T20:54:45.591Z,30.20
2023-03-06T20:57:12.005Z,30.08
2023-03-06T20:59:38.355Z,30.12
2023-03-06T21:02:04.820Z,30.07
2023-03-06T21:04:31.282Z,30.13
2023-03-06T21:06:57.691Z,30.19
2023-03-06T21:09:24.165Z,30.37
2023-03-06T21:11:50.498Z,30.36
2023-03-06T21:14:16.832Z,30.33
2023-03-06T21:16:43.235Z,30.47
2023-03-06T21:19:09.558Z,30.44
2023-03-06T21:21:35.914Z,30.26
2023-03-06T21:24:02.292Z,30.74
2023-03-06T21:26:28.631Z,30.54
2023-03-06T21:28:54.975Z,30.37
2023-03-06T21:31:21.412Z,30.72
2023-03-06T21:33:47.751Z,30.45
2023-03-06T21:36:14.163Z,30.84
2023-03-06T21:38:40.594Z,30.75
2023-03-06T21:41:06.929Z,30.72
2023-03-06T21:43:33.242Z,31.05
2023-03-06T21:45:59.623Z,30.99
2023-03-06T21:48:25.987Z,30.97
2023-03-06T21:50:52.316Z,30.88
2023-03-06T21:53:18.702Z,31.08
2023-03-06T21:55:45.021Z,31.22
2023-03-06T21:58:11.422Z,30.99
2023-03-06T22:00:37.870Z,31.24
2023-03-06T22:03:04.274Z,31.13
2023-03-06T22:05:30.659Z,31.30
2023-03-06T22:07:57.065Z,31.18
2023-03-06T22:10:23.425Z,31.38
2023-03-06T22:12:49.759Z,31.09
2023-03-06T22:15:16.135Z,31.50
2023-03-06T22:17:42.445Z,31.33
2023-03-06T22:20:08.765Z,31.38
2023-03-06T22:22:35.144Z,31.63
2023-03-06T22:25:01.486Z,31.60
2023-03-06T22:27:27.808Z,31.35
2023-03-06T22:29:54.211Z,31.64
2023-03-06T22:32:20.717Z,31.80
2023-03-06T22:34:47.086Z,31.81
2023-03-06T22:37:13.477Z,31.88
2023-03-06T22:39:39.846Z,32.05
2023-03-06T22:42:06.149Z,31.77
2023-03-06T22:44:32.518Z,31.96
2023-03-06T22:46:58.843Z,31.68
2023-03-06T22:49:25.142Z,32.02
2023-03-06T22:51:51.514Z,32.10
2023-03-06T22:54:17.822Z,32.06
2023-03-06T22:56:44.150Z,31.89
2023-03-06T22:59:10.514Z,31.92
2023-03-06T23:01:36.901Z,32.13
2023-03-06T23:04:03.340Z,31.78
2023-03-06T23:06:29.922Z,32.08
2023-03-06T23:08:56.284Z,31.97
2023-03-06T23:11:22.589Z,31.92
2023-03-06T23:14:07.702Z,31.97
2023-03-06T23:16:52.422Z,32.18
2023-03-06T23:19:37.378Z,32.21
2023-03-06T23:22:22.377Z,32.40
2023-03-06T23:25:07.186Z,32.31
2023-03-06T23:27:33.609Z,32.25
2023-03-06T23:29:59.949Z,32.07
2023-03-06T23:32:26.350Z,32.48
2023-03-06T23:34:52.704Z,32.43
2023-03-06T23:37:19.034Z,32.41
2023-03-06T23:39:46.133Z,32.65
2023-03-06T23:42:12.446Z,32.74
2023-03-06T23:44:38.787Z,32.49
2023-03-06T23:47:05.216Z,32.35
2023-03-06T23:49:31.527Z,32.80
2023-03-06T23:51:57.846Z,32.47
2023-03-06T23:54:24.253Z,32.52
2023-03-06T23:56:50.574Z,32.86
2023-03-06T23:59:16.882Z,32.89
